Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Steven J Beukelman,Police Sergeant,96962.88,11345.36,21219.55,56601.83,129527.79,,186129.62,2013,,Tracy,""
John M Thompson,Fire Captain,92579.52,22206.96,18636.62,52184.44,133423.10,,185607.54,2013,,Tracy,""
James R Haskell,Fire Captain,92579.52,17167.35,19652.99,56076.36,129399.86,,185476.22,2013,,Tracy,""
Anthony R Matuska,Police Sergeant,96962.88,12210.69,19059.40,56741.83,128232.97,,184974.80,2013,,Tracy,""
Trevin E Freitas,Police Sergeant,87168.08,13516.81,30016.85,54109.38,130701.74,,184811.12,2013,,Tracy,""
Michael D Vieira,Police Lieutenant,117851.01,0.00,22856.36,43264.04,140707.37,,183971.41,2013,,Tracy,""
Ricardo P Hernandez,Police Corporal,87168.08,17359.67,26427.20,52668.88,130954.95,,183623.83,2013,,Tracy,""
Ripon Bhatia,Senior Civil Engineer,117232.32,0.00,19672.82,46705.44,136905.14,,183610.58,2013,,Tracy,""
Richard D Graham,Police Corporal,87168.08,25830.04,16825.00,52841.74,129823.12,,182664.86,2013,,Tracy,""
Richard Myers,Fire Captain,92579.52,17768.12,16499.61,53415.57,126847.25,,180262.82,2013,,Tracy,""
Surinder P Verma,Senior Civil Engineer,117232.34,0.00,14339.73,48470.88,131572.07,,180042.95,2013,,Tracy,""
Steven C Bliss,Fire Captain,81480.24,34889.60,29406.85,33763.69,145776.69,,179540.38,2013,,Tracy,""
Octavio Lopez,Police Corporal,87721.29,16542.93,21437.36,53684.09,125701.58,,179385.67,2013,,Tracy,""
Zabihullah Zaca,Senior Civil Engineer,117232.32,0.00,15244.62,46705.44,132476.94,,179182.38,2013,,Tracy,""
Miguel A Reyna,Police Officer,80462.88,39243.10,18791.27,39425.20,138497.25,,177922.45,2013,,Tracy,""
Lani E Smith,Police Support Operations Mgr,131267.90,0.00,1620.00,44890.60,132887.90,,177778.50,2013,,Tracy,""
Kevin L Jorgensen,Building Official,125094.72,0.00,23135.66,29483.52,148230.38,,177713.90,2013,,Tracy,""
Carlos A Ramirez,Police Officer,80462.88,31412.29,15473.94,49313.22,127349.11,,176662.33,2013,,Tracy,""
Larry G Vickers,Fire Engineer,81480.24,34764.84,26369.25,33507.62,142614.33,,176121.95,2013,,Tracy,""
John P Leblanc,Fire Engineer,81480.24,25047.73,16005.26,53165.71,122533.23,,175698.94,2013,,Tracy,""
Andrew V Sansaver,Fire Engineer,80938.90,27335.33,17138.46,50029.00,125412.69,,175441.69,2013,,Tracy,""
John S Babcock,Fire Captain,90257.97,24502.86,24806.13,34497.00,139566.96,,174063.96,2013,,Tracy,""
Stephen M Pine,Fire Engineer,81480.24,26897.79,20218.91,44939.51,128596.94,,173536.45,2013,,Tracy,""
John R Shepherd,Fire Captain,92579.52,16215.23,11340.52,53380.31,120135.27,,173515.58,2013,,Tracy,""
Dean R Hicks,Police Sergeant,96331.72,6647.68,8800.63,58739.59,111780.03,,170519.62,2013,,Tracy,""
Gregory B Gilstrap,Police Corporal,87682.26,8268.61,21766.64,52505.92,117717.51,,170223.43,2013,,Tracy,""
Jonathan P Lee,Utility Operator,82256.16,39673.84,13187.29,34308.81,135117.29,,169426.10,2013,,Tracy,""
Craig D Kootstra,Police Sergeant,88314.46,9480.57,31022.79,39786.50,128817.82,,168604.32,2013,,Tracy,""
Criseldo S Mina,Senior Civil Engineer,117232.32,0.00,22151.77,28982.16,139384.09,,168366.25,2013,,Tracy,""
Ernesto I Ferraro,Police Officer,80462.88,15353.69,21722.92,50600.77,117539.49,,168140.26,2013,,Tracy,""
Michael K Rickman,Police Corporal,87168.08,12668.69,32912.15,35259.78,132748.92,,168008.70,2013,,Tracy,""
Clarke W Caldwell,Fire Engineer,81212.88,18598.24,16025.65,51431.50,115836.77,,167268.27,2013,,Tracy,""
Edgar A Campbell,Police Officer,80462.88,11771.13,22754.11,51673.35,114988.12,,166661.47,2013,,Tracy,""
Matt C Engen,Information Technology Manager,117138.00,0.00,1620.00,47854.44,118758.00,,166612.44,2013,,Tracy,""
Daniel A Peeler,Fire Engineer,81480.24,23597.40,28769.06,32541.08,133846.70,,166387.78,2013,,Tracy,""
Clarence J Marquez,Firefighter,72185.04,20774.23,22488.51,50324.40,115447.78,,165772.18,2013,,Tracy,""
Antonio Perez Jr,Firefighter,72185.04,18274.65,25002.03,50207.27,115461.72,,165668.99,2013,,Tracy,""
Gary B Castillo,Police Officer,80462.88,8266.19,25515.10,51407.91,114244.17,,165652.08,2013,,Tracy,""
Ronal M Grijalva,Police Officer,81049.62,26062.43,10238.16,48265.28,117350.21,,165615.49,2013,,Tracy,""
Gustavo Cisneros,Police Officer,80462.88,19139.32,15223.36,50600.77,114825.56,,165426.33,2013,,Tracy,""
Ryan D Knight,Police Sergeant,87040.48,13985.60,31169.87,33146.95,132195.95,,165342.90,2013,,Tracy,""
Edward J Mcmahon,Fire Captain,92579.52,7935.64,8810.94,56002.50,109326.10,,165328.60,2013,,Tracy,""
Alexei N Kalinin,Police Officer,80462.88,10428.62,22809.31,51558.93,113700.81,,165259.74,2013,,Tracy,""
Charles L Baker,Police Officer,80462.88,16563.59,17789.14,50269.70,114815.61,,165085.31,2013,,Tracy,""
Brett M Hicks,Police Officer,81285.13,16922.62,13607.40,53228.12,111815.15,,165043.27,2013,,Tracy,""
Sean R Butler,Fire Engineer,81480.24,4494.13,26246.04,52732.67,112220.41,,164953.08,2013,,Tracy,""
Michael G Richards,Police Corporal,87168.08,13421.59,30570.13,33740.40,131159.80,,164900.20,2013,,Tracy,""
Cody L Dellabitta,Police Officer,80462.88,19598.29,14634.98,50155.26,114696.15,,164851.41,2013,,Tracy,""
Craig A Miller,Fire Captain,92579.52,6910.76,7655.34,57522.53,107145.62,,164668.15,2013,,Tracy,""
Steve A Flores,Police Officer,80462.88,8092.69,24167.82,51673.35,112723.39,,164396.74,2013,,Tracy,""
Steven J Bailey,Police Sergeant,92730.30,3794.27,13901.90,53931.92,110426.47,,164358.39,2013,,Tracy,""
Thomas E Baldocchi Jr,Fire Captain,81480.24,14810.90,16459.59,51192.48,112750.73,,163943.21,2013,,Tracy,""
William M Schwarz,Fire Engineer,81480.24,13989.91,17242.38,50967.68,112712.53,,163680.21,2013,,Tracy,""
David L Allen Jr,Police Officer,80462.88,14263.55,18190.35,50717.66,112916.78,,163634.44,2013,,Tracy,""
Matt R Mcclellan,Firefighter/Paramedic,81212.88,19101.85,12637.86,50566.69,112952.59,,163519.28,2013,,Tracy,""
Allan J Borwick,Budget Officer,108204.48,0.00,15579.47,39432.18,123783.95,,163216.13,2013,,Tracy,""
Libby M Orvick,Police Officer,80462.88,11285.52,37888.64,33270.64,129637.04,,162907.68,2013,,Tracy,""
Gregory P Boswell,Fire Captain,92579.52,13319.38,21062.43,35361.52,126961.33,,162322.85,2013,,Tracy,""
James D Harries,Police Officer,80462.88,11742.66,20300.79,49568.01,112506.33,,162074.34,2013,,Tracy,""
Mark Paulsen,Fire Engineer,81480.24,11732.19,17771.77,50751.59,110984.20,,161735.79,2013,,Tracy,""
Jeffrey G Berdosh,Police Officer,80965.80,12757.40,20203.49,47106.65,113926.69,,161033.34,2013,,Tracy,""
Scott K Muir,Police Corporal,87168.08,1308.49,19419.84,52820.64,107896.41,,160717.05,2013,,Tracy,""
Stephen W Major,Fire Engineer,81480.24,17983.32,9915.09,51210.72,109378.65,,160589.37,2013,,Tracy,""
Moheb Argand,Associate Engineer,97519.19,0.00,19586.45,42738.47,117105.64,,159844.11,2013,,Tracy,""
Erik J Speaks,Police Officer,80462.88,21431.37,20029.12,37694.20,121923.37,,159617.57,2013,,Tracy,""
Edward R Gilmore Jr,Police Corporal,87168.08,12149.87,26356.97,33740.40,125674.92,,159415.32,2013,,Tracy,""
Benjamin R Moreno,Fire Engineer,81480.24,27455.74,12437.82,37393.99,121373.80,,158767.79,2013,,Tracy,""
"Raynaldo Gonzales, Jr.",Firefighter/Paramedic,79933.66,18097.61,12072.34,48415.86,110103.61,,158519.47,2013,,Tracy,""
Timothy J Dorstad,Utility Operator,77689.11,34222.67,13632.61,32849.03,125544.39,,158393.42,2013,,Tracy,""
Gary B Wilson,Police Officer,80462.88,11963.58,16506.85,49215.00,108933.31,,158148.31,2013,,Tracy,""
Leticia Infante,Police Officer,81720.14,5863.96,18679.92,51507.79,106264.02,,157771.81,2013,,Tracy,""
Steven M Clayton,Police Officer,80965.80,16068.15,11992.66,48648.91,109026.61,,157675.52,2013,,Tracy,""
Steven M Blair,Police Corporal,81086.64,15554.25,11829.61,49199.32,108470.50,,157669.82,2013,,Tracy,""
Steven L Ohmstede,Fire Captain,92579.52,0.00,29581.17,35093.58,122160.69,,157254.27,2013,,Tracy,""
Oscar O Sharp Jr,Firefighter/Paramedic,81212.88,13494.60,13334.46,48916.15,108041.94,,156958.09,2013,,Tracy,""
Nestor Mejia,Police Officer,80462.88,22314.45,24245.94,29645.71,127023.27,,156668.98,2013,,Tracy,""
Daniel T Bunch,Firefighter/Paramedic,81212.88,13296.04,13252.56,48656.75,107761.48,,156418.23,2013,,Tracy,""
Rudy Gonzales,Firefighter,72185.04,14446.65,19590.09,49897.81,106221.78,,156119.59,2013,,Tracy,""
Eric J Smith,Police Officer,80462.88,15285.57,11340.30,48866.44,107088.75,,155955.19,2013,,Tracy,""
Vince J Weyant,Police Officer,80462.88,17413.68,27487.11,29991.27,125363.67,,155354.94,2013,,Tracy,""
Marc A Bergman,Police Corporal,87168.08,13759.95,22950.53,31461.34,123878.56,,155339.90,2013,,Tracy,""
John C Bell,Fire Engineer,81480.24,16193.43,8272.50,49140.94,105946.17,,155087.11,2013,,Tracy,""
Laura Hernandez,Firefighter,70528.85,21870.96,18348.67,43795.43,110748.48,,154543.91,2013,,Tracy,""
Jeremiah E Ward,Firefighter/Paramedic,81212.88,13148.13,8068.97,51636.83,102429.98,,154066.81,2013,,Tracy,""
David M Ventling,Police Officer,82139.20,2148.42,18831.60,50853.78,103119.22,,153973.00,2013,,Tracy,""
Robert A Brandi Jr,Police Officer,81016.09,7558.79,14214.36,50461.44,102789.24,,153250.68,2013,,Tracy,""
Nathan R Howell,Firefighter,72185.04,20395.39,27188.55,33010.43,119768.98,,152779.41,2013,,Tracy,""
Kimberly A Scarlata,Recreation Services Prgm Mgr,99598.08,0.00,31838.85,20737.28,131436.93,,152174.21,2013,,Tracy,""
Daniel E Pasquale,Police Corporal,87168.08,11253.03,20538.42,32818.06,118959.53,,151777.59,2013,,Tracy,""
Binh T Nguyen,Associate Engineer,97519.20,0.00,10956.35,42773.52,108475.55,,151249.07,2013,,Tracy,""
William Tapia,Facilities Maintenance Super,104976.48,0.00,6367.25,39719.16,111343.73,,151062.89,2013,,Tracy,""
Bernie D Cummins,Police Officer,80462.88,6366.78,10261.74,53939.08,97091.40,,151030.48,2013,,Tracy,""
Darryl M Scott,Fire Engineer,81480.24,13362.99,24466.91,31621.50,119310.14,,150931.64,2013,,Tracy,""
Joel L Petty,Police Corporal,85806.43,9067.32,23120.78,32794.23,117994.53,,150788.76,2013,,Tracy,""
Wayne C Bogart,Utility Lines Main Superintendent,103068.72,0.00,21925.86,25634.88,124994.58,,150629.46,2013,,Tracy,""
Kurt A Saalfeld,Police Officer,82809.74,4349.26,12265.29,50608.34,99424.29,,150032.63,2013,,Tracy,""
Beau J Lautenslager,Firefighter,72185.04,8983.00,19916.02,48763.31,101084.06,,149847.37,2013,,Tracy,""
Matthew V Gates,Firefighter,72185.04,14199.34,16305.04,46979.57,102689.42,,149668.99,2013,,Tracy,""
Marcio M Reis,Police Officer,80462.88,19438.83,10441.06,38785.23,110342.77,,149128.00,2013,,Tracy,""
Miguel J Contreras,PW Maint & Oper Superintendent,101160.24,0.00,3760.14,44052.96,104920.38,,148973.34,2013,,Tracy,""
Wesley E Bancroft,Police Officer,80462.88,10858.46,9247.21,47957.21,100568.55,,148525.76,2013,,Tracy,""
Wesley J Goeppert,Firefighter/Paramedic,81212.88,16871.16,12072.57,38328.08,110156.61,,148484.69,2013,,Tracy,""
Alan Bell,Senior Planner,100495.20,0.00,22088.37,25026.72,122583.57,,147610.29,2013,,Tracy,""
Jared A Trine,Police Officer,80462.88,15231.95,8953.88,42818.19,104648.71,,147466.90,2013,,Tracy,""
Dennis W Harper,Utility Operator,82546.16,19241.45,11200.72,34272.69,112988.33,,147261.02,2013,,Tracy,""
Dwayne R Pedersen,Police Officer,80546.69,16695.21,18719.89,30701.10,115961.79,,146662.89,2013,,Tracy,""
Eddie Ramos,Fire Engineer,81530.23,12374.08,4509.18,47967.66,98413.49,,146381.15,2013,,Tracy,""
Maria A Peterson,Fire Engineer,81480.24,5765.61,26669.88,32281.70,113915.73,,146197.43,2013,,Tracy,""
Roy B Mora,Senior Water Plant Operator,76795.92,23674.06,12149.62,33347.72,112619.60,,145967.32,2013,,Tracy,""
Makeba A Moore,Police Officer,80462.88,9340.03,17352.38,38250.08,107155.29,,145405.37,2013,,Tracy,""
Juan A Espinoza,Police Captain,83497.76,0.00,15274.83,45826.12,98772.59,,144598.71,2013,,Tracy,""
Matthew R Sierra,Police Officer,82713.00,0.00,8227.52,52526.93,90940.52,,143467.45,2013,,Tracy,""
Daniel J Woods,Police Officer,80774.76,11643.68,19597.64,31064.28,112016.08,,143080.36,2013,,Tracy,""
Trent C Vick,Fire Engineer,81530.24,13191.49,18249.70,30044.37,112971.43,,143015.80,2013,,Tracy,""
Ana M Contreras,Community Preservation Mgr,97519.20,0.00,8653.34,36815.40,106172.54,,142987.94,2013,,Tracy,""
Midori B Dearborn,Sr. Human Resources Analyst,97556.32,0.00,22045.13,23029.73,119601.45,,142631.18,2013,,Tracy,""
Jared C Bryant,Firefighter,72185.04,1384.04,20613.01,48049.37,94182.09,,142231.46,2013,,Tracy,""
Joel B Fell,Firefighter/Paramedic,81212.88,5267.86,7218.54,48008.00,93699.28,,141707.28,2013,,Tracy,""
Brian S Azevedo,Police Officer,80462.88,14013.31,10888.34,36325.23,105364.53,,141689.76,2013,,Tracy,""
Donald L Scholl,PW Maint & Oper Superintendent,101160.24,0.00,14229.39,25554.74,115389.63,,140944.37,2013,,Tracy,""
Amber J Seto,Police Officer,80965.80,6074.63,15000.26,38655.78,102040.69,,140696.47,2013,,Tracy,""
Clark Barnard,Utility Operator,82791.96,14503.33,9520.54,33813.86,106815.83,,140629.69,2013,,Tracy,""
Khoder M Baydoun,Associate Engineer,97519.20,0.00,960.00,41816.28,98479.20,,140295.48,2013,,Tracy,""
Roberto O Salinas,Utility Operator,82256.16,16046.98,7655.34,34127.68,105958.48,,140086.16,2013,,Tracy,""
Anne H Bell,Management Analyst II,87538.56,0.00,6515.88,44880.60,94054.44,,138935.04,2013,,Tracy,""
Robert D Gravelle,PW Maint & Oper Superintendent,101160.24,0.00,9587.92,27953.68,110748.16,,138701.84,2013,,Tracy,""
William F Wilson Ii,Cultural Arts Mgr-Visual Arts,90543.84,0.00,15314.91,32456.28,105858.75,,138315.03,2013,,Tracy,""
Jeffrey H Brown,Firefighter,72185.04,15386.44,22272.94,28129.17,109844.42,,137973.59,2013,,Tracy,""
David W Carter,Water Plant Superintendent,98160.72,0.00,1320.00,38271.96,99480.72,,137752.68,2013,,Tracy,""
Brian M Wilmshurst,Police Officer,80462.88,1212.75,24849.70,31189.46,106525.33,,137714.79,2013,,Tracy,""
Miguel J Contreras Jr,Police Officer,80462.88,3430.80,22737.68,30487.77,106631.36,,137119.13,2013,,Tracy,""
Victoria J Lombardo,Senior Planner,100495.20,0.00,12681.36,23900.64,113176.56,,137077.20,2013,,Tracy,""
Steven G Bayley,Project Specialist,120846.60,0.00,0.00,15357.60,120846.60,,136204.20,2013,,Tracy,""
Avtar Bansal,Construction Inspector II,77045.95,21252.49,5862.66,31621.95,104161.10,,135783.05,2013,,Tracy,""
Steve P Moncur,Building Inspector II,76999.20,13883.17,9712.29,32682.80,100594.66,,133277.46,2013,,Tracy,""
John R Allen Jr,Fire Engineer,81605.24,2487.50,17363.96,31093.89,101456.70,,132550.59,2013,,Tracy,""
Linda J Moniz,Payroll Coordinator,66973.63,11013.47,16212.85,38241.17,94199.95,,132441.12,2013,,Tracy,""
Joseph E Lovell,Management Analyst II,87538.56,0.00,7133.79,36186.84,94672.35,,130859.19,2013,,Tracy,""
Thomas E Ward,Construction Inspector II,77058.27,15649.93,6122.94,31624.14,98831.14,,130455.28,2013,,Tracy,""
Erich G Delmas,Utilities Lab Supervisor,94479.36,0.00,13347.00,22248.72,107826.36,,130075.08,2013,,Tracy,""
Thomas A Hemmingson,Fire Captain,69520.83,2586.28,16888.44,40482.98,88995.55,,129478.53,2013,,Tracy,""
Lucas A Sims,Police Officer,67052.37,6505.14,13349.06,41515.53,86906.57,,128422.10,2013,,Tracy,""
Amie O Mendes,Economic Devel Mgmt. Analyst,87538.56,0.00,960.00,39458.04,88498.56,,127956.60,2013,,Tracy,""
David A Rathbun,Senior Water Plant Operator,76795.92,12497.65,5684.20,32642.21,94977.77,,127619.98,2013,,Tracy,""
Scott W Owen,Supervising Bldg & Fire Inspector,89971.91,0.00,960.00,36664.32,90931.91,,127596.23,2013,,Tracy,""
William R Hamilton,Senior Water Plant Operator,76795.92,10487.75,7395.42,32550.41,94679.09,,127229.50,2013,,Tracy,""
Stephanie K Reyna-Hiestand,Management Analyst II,79746.12,0.00,19928.78,26898.62,99674.90,,126573.52,2013,,Tracy,""
Mark R Ruiz,Construction Inspector II,77046.02,15668.50,1629.98,31689.55,94344.50,,126034.05,2013,,Tracy,""
Arlene T Roberts,Human Resources Analyst II,87538.56,0.00,19646.40,17106.84,107184.96,,124291.80,2013,,Tracy,""
Robert B Huff,Plan Check Examiner,83062.56,0.00,5574.10,33282.12,88636.66,,121918.78,2013,,Tracy,""
Michael A Roehlk,Police Officer,67531.29,4667.66,11281.56,38426.86,83480.51,,121907.37,2013,,Tracy,""
Howard J Decker,Building Inspector II,76999.20,2831.10,9990.85,31879.20,89821.15,,121700.35,2013,,Tracy,""
Dalton G Keith,Utility Operator,81603.32,2817.70,3719.83,33013.34,88140.85,,121154.19,2013,,Tracy,""
Philip J Giusto,Police Officer,67052.37,3539.59,9531.94,40934.16,80123.90,,121058.06,2013,,Tracy,""
Robert G Harmon Jr,Senior Accountant,82116.55,0.00,4398.69,34099.77,86515.24,,120615.01,2013,,Tracy,""
James P Feeney,Plan Check Examiner,82591.52,0.00,4382.19,32731.57,86973.71,,119705.28,2013,,Tracy,""
Carlo A Fanto,Inform Technology Specialist,77130.24,0.00,23125.80,19274.52,100256.04,,119530.56,2013,,Tracy,""
Kelli F Pedersen,Lead Public Safety Dispatcher,68702.16,15146.52,4289.18,30785.90,88137.86,,118923.76,2013,,Tracy,""
Scott J Criswell,Police Officer,67052.37,2917.21,7527.85,40352.99,77497.43,,117850.42,2013,,Tracy,""
Robert Rehn,Utility Operator,82256.16,0.00,2610.31,32600.11,84866.47,,117466.58,2013,,Tracy,""
Scott C Claar,Associate Planner,82528.56,0.00,15292.87,19424.40,97821.43,,117245.83,2013,,Tracy,""
Kenneth Cadena,Building Inspector II,76999.20,1633.92,6142.59,32455.92,84775.71,,117231.63,2013,,Tracy,""
Sandra L Edwards,City Clerk,76797.64,0.00,3923.83,35339.11,80721.47,,116060.58,2013,,Tracy,""
David E Sasser,Police Sergeant,61067.97,326.90,29364.38,24260.21,90759.25,,115019.46,2013,,Tracy,""
Melinda R Tankersley,Crime Scene Technician,60783.12,7362.61,16779.24,29458.83,84924.97,,114383.80,2013,,Tracy,""
Chasity M Duxbury,Lead Public Safety Dispatcher,68702.16,8371.90,5412.91,30950.69,82486.97,,113437.66,2013,,Tracy,""
Sharon K Davis,Exec Asst To City Manager,73048.80,0.00,22254.51,17914.68,95303.31,,113217.99,2013,,Tracy,""
Jessica A Lindahl,Public Safety Dispatcher II,64914.64,10682.62,6942.53,30241.39,82539.79,,112781.18,2013,,Tracy,""
Duaine D Hoerth,Lead Public Safety Dispatcher,68702.16,8777.38,3180.60,30609.70,80660.14,,111269.84,2013,,Tracy,""
Mark J Null,Public Safety Dispatcher II,68275.44,10062.38,2412.47,30500.66,80750.29,,111250.95,2013,,Tracy,""
Monica M Gutierrez,Management Analyst II,69324.87,0.00,20408.52,21453.78,89733.39,,111187.17,2013,,Tracy,""
Bogdan A Swiergot,Senior Electrician,70015.68,7129.18,2287.69,30466.56,79432.55,,109899.11,2013,,Tracy,""
Robert M Varela,Senior Maintenance Worker,61100.88,11560.01,8431.93,28755.48,81092.82,,109848.30,2013,,Tracy,""
Eduardo L Mandap,Plant Mechanic II,65369.76,6827.04,7835.66,29797.70,80032.46,,109830.16,2013,,Tracy,""
Frank Desousa,Senior Equipment Mechanic,65522.18,8993.39,5434.38,29540.11,79949.95,,109490.06,2013,,Tracy,""
Vanessa Carrera,Management Analyst II,77351.90,0.00,13596.92,18242.40,90948.82,,109191.22,2013,,Tracy,""
Brian D Hoerth,Police Officer,47026.94,765.95,36970.22,24353.06,84763.11,,109116.17,2013,,Tracy,""
Dale G Garson,Senior Maintenance Worker,61100.88,7894.32,10859.92,28869.84,79855.12,,108724.96,2013,,Tracy,""
Jennifer M Cariglio,Management Analyst I,76122.24,0.00,13359.66,18140.88,89481.90,,107622.78,2013,,Tracy,""
Benjamin P Miller,Animal Services Supervisor,67090.56,8466.95,17306.43,14748.06,92863.94,,107612.00,2013,,Tracy,""
Michele M Elmore,Public Safety Dispatcher II,68275.44,5517.52,3322.93,30404.07,77115.89,,107519.96,2013,,Tracy,""
Megan R Mcculloch,Public Safety Dispatcher II,68275.44,1408.28,5757.88,30937.93,75441.60,,106379.53,2013,,Tracy,""
Edward A Pereira,Public Safety Dispatcher II,68275.44,4522.96,2909.62,30557.04,75708.02,,106265.06,2013,,Tracy,""
Jesse M Rivera,Instrumentation Technician,70015.68,1979.61,3510.58,30547.96,75505.87,,106053.83,2013,,Tracy,""
Ryan W Hardester,Info Systems Technician II,70863.12,0.00,796.29,34330.44,71659.41,,105989.85,2013,,Tracy,""
Bruce A Gallego Jr,Senior WWTP Operator,63147.06,9888.80,3927.88,28826.68,76963.74,,105790.42,2013,,Tracy,""
