Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Bruce Haugen,Maintenance Worker I,30930.00,0.00,309.30,26133.96,31239.30,,57373.26,2014,,Hesperia Recreation and Park District,FT
Jim Sanchez,Maintenance Worker I,32160.00,0.00,321.60,24135.64,32481.60,,56617.24,2014,,Hesperia Recreation and Park District,FT
Samuel Ambriz,Maintenance Worker I,31200.00,0.00,1524.00,23891.40,32724.00,,56615.40,2014,,Hesperia Recreation and Park District,FT
Joel Becerril,Maintenance Worker I,31200.00,0.00,312.00,23891.40,31512.00,,55403.40,2014,,Hesperia Recreation and Park District,FT
Joseph Briscoe,Maintenance Worker I,31200.00,0.00,312.00,23891.40,31512.00,,55403.40,2014,,Hesperia Recreation and Park District,FT
Jerry House,Maintenance Worker I,31200.00,0.00,312.00,23891.40,31512.00,,55403.40,2014,,Hesperia Recreation and Park District,FT
Javier Llerenas,Maintenance Worker I,31200.00,0.00,312.00,23891.40,31512.00,,55403.40,2014,,Hesperia Recreation and Park District,FT
Rogelio Mendez,Maintenance Worker I,31200.00,0.00,312.00,23891.40,31512.00,,55403.40,2014,,Hesperia Recreation and Park District,FT
Jose Rodriguez Jr.,Maintenance Worker I,31200.00,0.00,312.00,23891.40,31512.00,,55403.40,2014,,Hesperia Recreation and Park District,FT
Christopher A. Scaletta,Maintenance Worker I,31200.00,0.00,312.00,23891.40,31512.00,,55403.40,2014,,Hesperia Recreation and Park District,FT
John Woods,Maintenance Worker I,31200.00,0.00,312.00,23891.40,31512.00,,55403.40,2014,,Hesperia Recreation and Park District,FT
Georgianne Geren,Facility Coordinator,30825.60,0.00,308.36,23518.78,31133.96,,54652.74,2014,,Hesperia Recreation and Park District,FT
Christopher Melendez,Maintenance Worker I,31200.00,0.00,312.00,22233.12,31512.00,,53745.12,2014,,Hesperia Recreation and Park District,FT
Marshal Thomas,Maintenance Worker I,30930.00,0.00,309.30,22233.12,31239.30,,53472.42,2014,,Hesperia Recreation and Park District,FT
Glenda D Fisher,Senior Receptionist,29307.20,0.00,293.12,23427.24,29600.32,,53027.56,2014,,Hesperia Recreation and Park District,FT
Brent Davis,Maintenance Worker I,31200.00,0.00,312.00,20508.00,31512.00,,52020.00,2014,,Hesperia Recreation and Park District,FT
Ronald Abatti,Maintenance Worker I,31200.00,0.00,312.00,20508.00,31512.00,,52020.00,2014,,Hesperia Recreation and Park District,FT
Daniel Gallagher,Maintenance Worker I,31200.00,0.00,312.00,20508.00,31512.00,,52020.00,2014,,Hesperia Recreation and Park District,FT
Dennis Clark,Maintenance Worker I,25665.00,0.00,256.67,20312.04,25921.67,,46233.71,2014,,Hesperia Recreation and Park District,FT
John Paul Clark,Maintenance Worker I,31200.00,0.00,918.00,13935.48,32118.00,,46053.48,2014,,Hesperia Recreation and Park District,FT
Hildrith Kindsvater,Maintenance Worker I,31260.00,30.00,312.00,13935.48,31602.00,,45537.48,2014,,Hesperia Recreation and Park District,FT
David Bouchard,Maintenance Worker I,31200.00,0.00,312.00,13935.48,31512.00,,45447.48,2014,,Hesperia Recreation and Park District,FT
Kim M. Hague,Account Clerk,25854.40,0.00,258.44,19194.34,26112.84,,45307.18,2014,,Hesperia Recreation and Park District,FT
Joe Aguirre,Maintenance Worker I,30000.00,0.00,1642.14,13630.20,31642.14,,45272.34,2014,,Hesperia Recreation and Park District,FT
Lynda Hyde,Receptionist,28603.20,0.00,286.24,14233.12,28889.44,,43122.56,2014,,Hesperia Recreation and Park District,FT
Travis A. Prine,Account Clerk,26257.60,0.00,262.44,13587.14,26520.04,,40107.18,2014,,Hesperia Recreation and Park District,FT
Moises I. Artola,Account Clerk,26207.20,0.00,261.94,12711.76,26469.14,,39180.90,2014,,Hesperia Recreation and Park District,FT
Jierson Alvarez,Maintenance Worker I,17907.59,0.00,178.99,9729.48,18086.58,,27816.06,2014,,Hesperia Recreation and Park District,PT
Tyler Colly,Maintenance Worker I,14772.72,0.00,147.62,11430.29,14920.34,,26350.63,2014,,Hesperia Recreation and Park District,PT
Sarah Hauser,Senior Recreation Coordinator,15707.11,0.00,157.14,7425.90,15864.25,,23290.15,2014,,Hesperia Recreation and Park District,PT
Rebekah Swanson,Director,2800.00,0.00,7.00,18523.30,2807.00,,21330.30,2014,,Hesperia Recreation and Park District,PT
Andrew J. Cowan,Director,1100.00,0.00,2.00,18489.20,1102.00,,19591.20,2014,,Hesperia Recreation and Park District,PT
Kristen M. Varney,Staff Assistant,11471.25,0.00,114.72,6694.38,11585.97,,18280.35,2014,,Hesperia Recreation and Park District,PT
Kelly J. Gregg,Director,900.00,0.00,2.00,16242.64,902.00,,17144.64,2014,,Hesperia Recreation and Park District,PT
Michael R. Limbaugh,Director,1000.00,0.00,2.00,15963.96,1002.00,,16965.96,2014,,Hesperia Recreation and Park District,PT
Robert W. Chandler,Director,1600.00,0.00,5.00,14598.42,1605.00,,16203.42,2014,,Hesperia Recreation and Park District,PT
Vincent J. Arlotti,Park Ranger,12271.00,0.00,122.71,247.88,12393.71,,12641.59,2014,,Hesperia Recreation and Park District,PT
Virginia Price,Office Clerk,6169.40,0.00,2964.56,3334.94,9133.96,,12468.90,2014,,Hesperia Recreation and Park District,PT
Brett G. Guinan,Pool Manager,11902.59,0.00,119.03,240.43,12021.62,,12262.05,2014,,Hesperia Recreation and Park District,PT
Kara Lara,Bartender,7566.00,0.00,3815.17,153.42,11381.17,,11534.59,2014,,Hesperia Recreation and Park District,PT
Kathryn Verhagen,Bartender,7242.50,0.00,3320.81,146.82,10563.31,,10710.13,2014,,Hesperia Recreation and Park District,PT
Larry Cline,Building Maintenance,10304.67,0.00,103.05,208.20,10407.72,,10615.92,2014,,Hesperia Recreation and Park District,PT
Kimberly E. Hallmark,Recreation Specialist,10253.70,0.00,102.50,207.05,10356.20,,10563.25,2014,,Hesperia Recreation and Park District,PT
Luis M. Chavez,Park Ranger,10038.00,0.00,100.38,202.75,10138.38,,10341.13,2014,,Hesperia Recreation and Park District,PT
Tawnee J. Perdue,Bartender,5450.25,0.00,4736.05,110.89,10186.30,,10297.19,2014,,Hesperia Recreation and Park District,PT
Cristal J. Van Fosson,Recreation Specialist,9891.39,0.00,98.93,199.77,9990.32,,10190.09,2014,,Hesperia Recreation and Park District,PT
Afton L. Castaneda,Recreation Specialist,9849.73,0.00,98.46,198.93,9948.19,,10147.12,2014,,Hesperia Recreation and Park District,PT
Sandra Morton,Office Aide,9722.00,0.00,97.33,196.41,9819.33,,10015.74,2014,,Hesperia Recreation and Park District,PT
Benjamin Smith,Recreation Specialist,9661.67,0.00,96.59,195.17,9758.26,,9953.43,2014,,Hesperia Recreation and Park District,PT
Javier Esquivel,Lake Monitor,9507.29,0.00,95.11,192.05,9602.40,,9794.45,2014,,Hesperia Recreation and Park District,PT
Veronica D. Graves,Office Aide,9499.77,0.00,95.04,191.90,9594.81,,9786.71,2014,,Hesperia Recreation and Park District,PT
Robert L. Wheatley,Lake Monitor,9191.38,0.00,91.79,185.67,9283.17,,9468.84,2014,,Hesperia Recreation and Park District,PT
Justin K. Sanchez,Lake Monitor,9160.82,0.00,91.53,185.04,9252.35,,9437.39,2014,,Hesperia Recreation and Park District,PT
Richard Enriquez,Building Maintenance,9071.78,0.00,90.94,183.26,9162.72,,9345.98,2014,,Hesperia Recreation and Park District,PT
John Harrison,Cart Barn Manager,9036.64,0.00,90.27,182.58,9126.91,,9309.49,2014,,Hesperia Recreation and Park District,PT
Jenny L. Garcia,Pro Shop Attendant,8911.18,0.00,89.09,180.04,9000.27,,9180.31,2014,,Hesperia Recreation and Park District,PT
Patricia A. Moore-Blais,Office Aide,8848.26,0.00,88.54,178.72,8936.80,,9115.52,2014,,Hesperia Recreation and Park District,PT
James E. Lund,Building Maintenance,8750.80,0.00,87.47,176.79,8838.27,,9015.06,2014,,Hesperia Recreation and Park District,PT
Gladys Pol,Office Aide,8734.88,0.00,87.41,176.45,8822.29,,8998.74,2014,,Hesperia Recreation and Park District,PT
Rachael A. Yacobucci,Lake Store Clerk,8722.64,0.00,87.15,176.19,8809.79,,8985.98,2014,,Hesperia Recreation and Park District,PT
Raelena A. Tristan,Lake Store Clerk,8508.65,0.00,85.08,171.88,8593.73,,8765.61,2014,,Hesperia Recreation and Park District,PT
Dallas E. Faile,Lake Monitor,8503.57,0.00,85.05,171.79,8588.62,,8760.41,2014,,Hesperia Recreation and Park District,PT
Michael A. Madrid,Lake Monitor,8248.81,0.00,82.37,166.63,8331.18,,8497.81,2014,,Hesperia Recreation and Park District,PT
Tanya N. Patterson,Bartender,6117.50,0.00,2241.57,123.93,8359.07,,8483.00,2014,,Hesperia Recreation and Park District,PT
Priscilla A. Cruz,Recreation Leader,8155.75,0.00,81.58,164.74,8237.33,,8402.07,2014,,Hesperia Recreation and Park District,PT
Virginia M. Veal,Recreation Leader,8088.45,0.00,80.89,163.39,8169.34,,8332.73,2014,,Hesperia Recreation and Park District,PT
Carol A. DiFlauro,Lake Store Clerk,8075.58,0.00,80.73,163.15,8156.31,,8319.46,2014,,Hesperia Recreation and Park District,PT
Clayton G. McKinney,Lake Monitor,8055.20,0.00,80.43,162.73,8135.63,,8298.36,2014,,Hesperia Recreation and Park District,PT
Melissa E. Goldsmith,Lake Store Clerk,7963.50,0.00,79.64,160.88,8043.14,,8204.02,2014,,Hesperia Recreation and Park District,PT
Carlena M. Tristan,Lake Store Clerk,7869.25,0.00,78.65,158.96,7947.90,,8106.86,2014,,Hesperia Recreation and Park District,PT
Jessica C. Fernandez,Recreation Leader,7770.97,0.00,77.77,156.98,7848.74,,8005.72,2014,,Hesperia Recreation and Park District,PT
Brent R. Serrano,Pro Shop Attendant,7558.20,0.00,75.57,152.67,7633.77,,7786.44,2014,,Hesperia Recreation and Park District,PT
David L. Wainwright,Building Maintenance,7536.83,0.00,75.39,152.26,7612.22,,7764.48,2014,,Hesperia Recreation and Park District,PT
Maria G. Lennon,Recreation Leader,7246.18,0.00,72.50,146.37,7318.68,,7465.05,2014,,Hesperia Recreation and Park District,PT
Crystal M. Camonte,Recreation Leader,7239.46,0.00,72.35,146.25,7311.81,,7458.06,2014,,Hesperia Recreation and Park District,PT
William R. Fleming,Recreation Leader,7164.12,0.00,71.72,144.74,7235.84,,7380.58,2014,,Hesperia Recreation and Park District,PT
Kyle Parker,Recreation Specialist,7146.58,0.00,71.50,144.35,7218.08,,7362.43,2014,,Hesperia Recreation and Park District,PT
Candi Guglielmi,Recreation Leader,7145.81,0.00,71.48,144.36,7217.29,,7361.65,2014,,Hesperia Recreation and Park District,PT
Regina Ollis,Office Aide,6847.63,0.00,68.06,84.13,6915.69,,6999.82,2014,,Hesperia Recreation and Park District,PT
Kathryn E. Shade,Recreation Attendant,6678.75,0.00,66.84,134.91,6745.59,,6880.50,2014,,Hesperia Recreation and Park District,PT
Mary Roark,Lake Store Clerk,6674.45,0.00,66.76,134.86,6741.21,,6876.07,2014,,Hesperia Recreation and Park District,PT
Shawnacy A. Torricellas,Lake Store Clerk,6623.51,0.00,66.16,133.81,6689.67,,6823.48,2014,,Hesperia Recreation and Park District,PT
Abram R. Campos,Recreation Leader,6619.68,0.00,66.28,133.71,6685.96,,6819.67,2014,,Hesperia Recreation and Park District,PT
Reyna V Williamson,Recreation Leader,6535.32,0.00,65.33,131.99,6600.65,,6732.64,2014,,Hesperia Recreation and Park District,PT
Kingman Quon,Building Maintenance,6517.23,0.00,65.16,131.65,6582.39,,6714.04,2014,,Hesperia Recreation and Park District,PT
Jami-Ann B. Rosier,Recreation Leader,6511.84,0.00,65.12,131.56,6576.96,,6708.52,2014,,Hesperia Recreation and Park District,PT
Harold Nevels,Building Maintenance,6452.48,0.00,64.52,130.35,6517.00,,6647.35,2014,,Hesperia Recreation and Park District,PT
Ashley Janowski,Recreation Specialist,6377.72,0.00,63.79,128.82,6441.51,,6570.33,2014,,Hesperia Recreation and Park District,PT
Robby L. Palacios,Lake Monitor,6348.37,0.00,63.45,128.26,6411.82,,6540.08,2014,,Hesperia Recreation and Park District,PT
John M. McCreadie,Cart Barn Attendant,6230.31,0.00,62.35,125.85,6292.66,,6418.51,2014,,Hesperia Recreation and Park District,PT
Kimberly M. Little,Recreation Leader,6221.77,0.00,62.25,125.69,6284.02,,6409.71,2014,,Hesperia Recreation and Park District,PT
Raeann M. Vanzant,Recreation Leader,6119.06,0.00,61.24,123.60,6180.30,,6303.90,2014,,Hesperia Recreation and Park District,PT
Marina F. Madrid,Recreation Leader,6110.39,0.00,61.14,123.44,6171.53,,6294.97,2014,,Hesperia Recreation and Park District,PT
Brian R. Boyd,Recreation Attendant,6101.75,0.00,61.08,123.27,6162.83,,6286.10,2014,,Hesperia Recreation and Park District,PT
Martha L. Gale,Recreation Leader,6013.31,0.00,60.09,121.45,6073.40,,6194.85,2014,,Hesperia Recreation and Park District,PT
Steven M. Dimmick Jr.,Pro Shop Attendant,5876.11,0.00,58.76,118.71,5934.87,,6053.58,2014,,Hesperia Recreation and Park District,PT
Jesse C. Magee,Building Maintenance,5875.16,0.00,58.75,118.65,5933.91,,6052.56,2014,,Hesperia Recreation and Park District,PT
Wendy A. Temples,Recreation Specialist,5855.31,0.00,58.56,118.29,5913.87,,6032.16,2014,,Hesperia Recreation and Park District,PT
Melissa Fernandez,Recreation Leader,5711.45,0.00,57.17,115.35,5768.62,,5883.97,2014,,Hesperia Recreation and Park District,PT
Lora A. Shater,Recreation Leader,5592.92,0.00,55.96,112.98,5648.88,,5761.86,2014,,Hesperia Recreation and Park District,PT
Jeremiah J. Escandor,Recreation Attendant,5456.00,0.00,54.59,110.24,5510.59,,5620.83,2014,,Hesperia Recreation and Park District,PT
Kelley L. Brandl,Recreation Leader,5445.38,0.00,54.46,110.05,5499.84,,5609.89,2014,,Hesperia Recreation and Park District,PT
Jessica M. Holm,Recreation Leader,5348.10,0.00,53.53,108.04,5401.63,,5509.67,2014,,Hesperia Recreation and Park District,PT
Joseph Aceves,Recreation Attendant,5345.75,0.00,53.53,108.01,5399.28,,5507.29,2014,,Hesperia Recreation and Park District,PT
Donna A. Falcon,Office Aide,5317.13,0.00,53.20,107.43,5370.33,,5477.76,2014,,Hesperia Recreation and Park District,PT
Michael Rowe,Recreation Leader,5240.91,0.00,52.40,105.86,5293.31,,5399.17,2014,,Hesperia Recreation and Park District,PT
Kristin A. Sale,Recreation Leader,5201.47,0.00,52.06,105.06,5253.53,,5358.59,2014,,Hesperia Recreation and Park District,PT
Jesse R. Arnold,Pro Shop Attendant,5173.55,0.00,51.74,104.51,5225.29,,5329.80,2014,,Hesperia Recreation and Park District,PT
Kara N. Clement,Recreation Leader,5146.54,0.00,51.51,103.97,5198.05,,5302.02,2014,,Hesperia Recreation and Park District,PT
Heather P. Weston,Recreation Leader,5112.05,0.00,51.18,103.25,5163.23,,5266.48,2014,,Hesperia Recreation and Park District,PT
Rachel M. Fausch,Recreation Specialist,5059.82,0.00,50.53,102.16,5110.35,,5212.51,2014,,Hesperia Recreation and Park District,PT
Danielle M. Porter,Recreation Attendant,4946.00,0.00,49.50,99.95,4995.50,,5095.45,2014,,Hesperia Recreation and Park District,PT
Andrew J. Olson,Lake Monitor,4728.18,0.00,47.24,95.50,4775.42,,4870.92,2014,,Hesperia Recreation and Park District,PT
Jennifer Harrington,Lake Store Clerk,4610.98,0.00,46.13,93.16,4657.11,,4750.27,2014,,Hesperia Recreation and Park District,PT
Crystal Castro,Recreation Leader,4521.06,0.00,45.23,91.32,4566.29,,4657.61,2014,,Hesperia Recreation and Park District,PT
Jacqueline Garcia,Recreation Specialist,4345.41,0.00,43.48,87.77,4388.89,,4476.66,2014,,Hesperia Recreation and Park District,PT
Luciano Aguirre Jr.,Building Maintenance,4329.52,0.00,43.32,87.46,4372.84,,4460.30,2014,,Hesperia Recreation and Park District,PT
Teena-Marie Thomas,Recreation Leader,4205.23,0.00,42.08,84.96,4247.31,,4332.27,2014,,Hesperia Recreation and Park District,PT
Garrett R. Calkins,Cart Barn Attendant,4188.15,0.00,41.95,84.62,4230.10,,4314.72,2014,,Hesperia Recreation and Park District,PT
Ryan M. Brennan,Recreation Attendant,4082.25,0.00,40.86,82.45,4123.11,,4205.56,2014,,Hesperia Recreation and Park District,PT
Corey Jacobs,Senior Guard,4016.62,0.00,40.16,81.16,4056.78,,4137.94,2014,,Hesperia Recreation and Park District,PT
Harmony L. Latham,Senior Guard,3941.18,0.00,39.42,79.60,3980.60,,4060.20,2014,,Hesperia Recreation and Park District,PT
Jordan C. James,Recreation Attendant,3907.00,0.00,39.26,78.95,3946.26,,4025.21,2014,,Hesperia Recreation and Park District,PT
Hilario H. Rosales,Building Maintenance,3843.99,0.00,38.43,77.62,3882.42,,3960.04,2014,,Hesperia Recreation and Park District,PT
John N. Poulos,Lake Monitor,3841.63,0.00,38.43,77.63,3880.06,,3957.69,2014,,Hesperia Recreation and Park District,PT
Jacob R. Shurtliff,Recreation Attendant,3825.25,0.00,38.34,77.24,3863.59,,3940.83,2014,,Hesperia Recreation and Park District,PT
Travis W. Trouberman,Recreation Attendant,3738.25,0.00,37.39,75.52,3775.64,,3851.16,2014,,Hesperia Recreation and Park District,PT
Peter T. Darquea,Pro Shop Attendant,3690.01,0.00,36.92,74.56,3726.93,,3801.49,2014,,Hesperia Recreation and Park District,PT
Dyllan P. Bucknall,Pro Shop Attendant,3636.63,0.00,36.36,73.48,3672.99,,3746.47,2014,,Hesperia Recreation and Park District,PT
Mark T. Simpson,Pro Shop Attendant,3634.30,0.00,36.36,73.42,3670.66,,3744.08,2014,,Hesperia Recreation and Park District,PT
Robert Harrity,Senior Guard,3629.29,0.00,36.29,73.31,3665.58,,3738.89,2014,,Hesperia Recreation and Park District,PT
Karen A. Guzman,Cook,3587.72,0.00,35.93,72.46,3623.65,,3696.11,2014,,Hesperia Recreation and Park District,PT
Krystin N. Lafferty,Recreation Leader,3553.32,0.00,35.52,71.78,3588.84,,3660.62,2014,,Hesperia Recreation and Park District,PT
Jennifer L. Feerer,Recreation Specialist,3549.99,0.00,35.51,71.70,3585.50,,3657.20,2014,,Hesperia Recreation and Park District,PT
Angela E. Haughton,Lifeguard II,3530.58,0.00,35.31,71.32,3565.89,,3637.21,2014,,Hesperia Recreation and Park District,PT
Joshua A. Bare,Lifeguard II,3429.57,0.00,34.30,69.29,3463.87,,3533.16,2014,,Hesperia Recreation and Park District,PT
Vincent T. Garcia,Pro Shop Attendant,3373.73,0.00,33.73,68.14,3407.46,,3475.60,2014,,Hesperia Recreation and Park District,PT
Patrick A. Reed,Cart Barn Attendant,3146.01,0.00,31.46,63.56,3177.47,,3241.03,2014,,Hesperia Recreation and Park District,PT
Thomas F. Dolan,Pro Shop Attendant,3134.42,0.00,31.35,63.33,3165.77,,3229.10,2014,,Hesperia Recreation and Park District,PT
Amber R. Sargent,Recreation Leader,3066.58,0.00,30.64,61.95,3097.22,,3159.17,2014,,Hesperia Recreation and Park District,PT
Kassandra M. Harmon,Recreation Attendant,3045.25,0.00,30.45,61.51,3075.70,,3137.21,2014,,Hesperia Recreation and Park District,PT
Virginia S. Heimback,Recreation Leader,3038.68,0.00,30.38,61.37,3069.06,,3130.43,2014,,Hesperia Recreation and Park District,PT
Amy R. Alvarez,Recreation Attendant,2982.00,0.00,29.85,60.26,3011.85,,3072.11,2014,,Hesperia Recreation and Park District,PT
Olivia M. Hough,Senior Guard,2919.04,0.00,29.18,58.97,2948.22,,3007.19,2014,,Hesperia Recreation and Park District,PT
Dillon R. Haughton,Lifeguard II,2794.89,0.00,27.95,56.47,2822.84,,2879.31,2014,,Hesperia Recreation and Park District,PT
Carter J. Gray,Lifeguard II,2760.83,0.00,27.61,55.76,2788.44,,2844.20,2014,,Hesperia Recreation and Park District,PT
John R. Lennon,Cart Barn Attendant,2690.19,0.00,26.92,54.34,2717.11,,2771.45,2014,,Hesperia Recreation and Park District,PT
Chloe Replogle,Recreation Specialist,2657.70,0.00,26.57,53.68,2684.27,,2737.95,2014,,Hesperia Recreation and Park District,PT
Robert Cardenas Jr.,Recreation Attendant,2616.75,0.00,26.19,52.89,2642.94,,2695.83,2014,,Hesperia Recreation and Park District,PT
Cameron W. Brassfield,Cart Barn Attendant,2608.74,0.00,26.09,52.69,2634.83,,2687.52,2014,,Hesperia Recreation and Park District,PT
Gage R. Murphy,Lifeguard II,2506.66,0.00,25.09,50.63,2531.75,,2582.38,2014,,Hesperia Recreation and Park District,PT
Erika L. Smith,Recreation Attendant,2495.75,0.00,24.97,50.43,2520.72,,2571.15,2014,,Hesperia Recreation and Park District,PT
Austin A. Wheeler,Lifeguard I,2469.32,0.00,24.68,49.87,2494.00,,2543.87,2014,,Hesperia Recreation and Park District,PT
Nancy L. Brown,Recreation Leader,2450.49,0.00,24.52,49.48,2475.01,,2524.49,2014,,Hesperia Recreation and Park District,PT
Kenna S. Colas,Lifeguard I,2428.60,0.00,24.30,49.06,2452.90,,2501.96,2014,,Hesperia Recreation and Park District,PT
Kate E. Austin,Lifeguard II,2383.39,0.00,23.83,48.15,2407.22,,2455.37,2014,,Hesperia Recreation and Park District,PT
Miguel A. Flores,Recreation Attendant,2314.50,0.00,23.17,46.76,2337.67,,2384.43,2014,,Hesperia Recreation and Park District,PT
Alexander Aguilar Lorenzana,Lifeguard I,2253.57,0.00,22.51,45.53,2276.08,,2321.61,2014,,Hesperia Recreation and Park District,PT
Cassidy M. Wright,Recreation Attendant,2190.75,0.00,21.96,44.25,2212.71,,2256.96,2014,,Hesperia Recreation and Park District,PT
Reginald J. Gomes,Cart Barn Attendant,2234.04,0.00,22.42,0.00,2256.46,,2256.46,2014,,Hesperia Recreation and Park District,PT
Grace A. Ross,Lifeguard I,2182.18,0.00,21.81,44.08,2203.99,,2248.07,2014,,Hesperia Recreation and Park District,PT
Keller E. Colas,Lifeguard I,2089.59,0.00,20.88,42.20,2110.47,,2152.67,2014,,Hesperia Recreation and Park District,PT
Allison V. White,Recreation Attendant,2052.75,0.00,20.56,41.46,2073.31,,2114.77,2014,,Hesperia Recreation and Park District,PT
Nathanael D. Dupree,Lifeguard I,1912.98,0.00,19.12,38.63,1932.10,,1970.73,2014,,Hesperia Recreation and Park District,PT
Zachary N. Brown,Recreation Specialist,1908.21,0.00,19.11,38.55,1927.32,,1965.87,2014,,Hesperia Recreation and Park District,PT
Howard H. Roth,Cart Barn Attendant,1899.00,0.00,19.03,38.35,1918.03,,1956.38,2014,,Hesperia Recreation and Park District,PT
Eddie Racine,Park Ranger,1865.53,0.00,18.65,37.69,1884.18,,1921.87,2014,,Hesperia Recreation and Park District,PT
Caleb D. Catherwood,Lifeguard I,1856.82,0.00,18.56,37.51,1875.38,,1912.89,2014,,Hesperia Recreation and Park District,PT
Meghan N. Sproule,Lifeguard I,1843.59,0.00,18.43,37.24,1862.02,,1899.26,2014,,Hesperia Recreation and Park District,PT
Cristian A. Vargas,Recreation Attendant,1797.75,0.00,18.01,36.31,1815.76,,1852.07,2014,,Hesperia Recreation and Park District,PT
Manon Girard,Lifeguard I,1793.26,0.00,17.93,36.22,1811.19,,1847.41,2014,,Hesperia Recreation and Park District,PT
Kathryn R. Hess,Bartender,1532.25,0.00,270.13,30.97,1802.38,,1833.35,2014,,Hesperia Recreation and Park District,PT
Rodolfo Donis,Lifeguard I,1716.63,0.00,17.17,34.66,1733.80,,1768.46,2014,,Hesperia Recreation and Park District,PT
Alyssa H. Rongey,Recreation Attendant,1628.00,0.00,16.32,32.90,1644.32,,1677.22,2014,,Hesperia Recreation and Park District,PT
Shelby L. McNaught,Recreation Attendant,1604.50,0.00,16.05,32.40,1620.55,,1652.95,2014,,Hesperia Recreation and Park District,PT
Kenny G. Erbe,Recreation Leader,1586.38,0.00,15.88,32.04,1602.26,,1634.30,2014,,Hesperia Recreation and Park District,PT
Heather L. Rowe,Recreation Leader,1581.80,0.00,15.83,31.94,1597.63,,1629.57,2014,,Hesperia Recreation and Park District,PT
Andrew J. Deacon,Recreation Attendant,1557.25,0.00,15.61,31.46,1572.86,,1604.32,2014,,Hesperia Recreation and Park District,PT
Michael T. Kidd,Building Maintenance,1545.69,0.00,15.45,31.23,1561.14,,1592.37,2014,,Hesperia Recreation and Park District,PT
Randy Richardson,Park Ranger,1463.00,0.00,14.63,29.55,1477.63,,1507.18,2014,,Hesperia Recreation and Park District,PT
Elizabeth F. Stark,Recreation Leader,1369.91,0.00,13.72,27.68,1383.63,,1411.31,2014,,Hesperia Recreation and Park District,PT
Connor S. Scott,Lifeguard I,1356.91,0.00,13.56,27.41,1370.47,,1397.88,2014,,Hesperia Recreation and Park District,PT
Jonathan Garcia,Bartender,1014.50,0.00,260.03,20.53,1274.53,,1295.06,2014,,Hesperia Recreation and Park District,PT
Claudia A. Kingston,Office Aide,1237.50,0.00,12.38,24.99,1249.88,,1274.87,2014,,Hesperia Recreation and Park District,PT
Naomi E. Ley,Recreation Leader,1231.95,0.00,12.31,24.88,1244.26,,1269.14,2014,,Hesperia Recreation and Park District,PT
Richie F. Preher,Pro Shop Attendant,1220.19,0.00,12.20,24.65,1232.39,,1257.04,2014,,Hesperia Recreation and Park District,PT
Timothy Eichen,Lake Monitor,1217.71,0.00,12.19,24.61,1229.90,,1254.51,2014,,Hesperia Recreation and Park District,PT
Samantha M. Chandler,Recreation Leader,1202.70,0.00,12.03,24.29,1214.73,,1239.02,2014,,Hesperia Recreation and Park District,PT
