Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael J Bechtholdt,DEPUTY DIR PUBLIC WORKS-OPER,115393.95,0.00,25141.80,44381.52,140535.75,,184917.27,2014,,Antioch,FT
Mark R Gutowski,WTP OPERATOR W-CERTIFICATE,96692.34,32093.34,11728.59,40469.23,140514.27,,180983.50,2014,,Antioch,FT
Timothy P Coley,WATER TREATMENT PLANT SUPERVSR,107814.39,0.00,23909.17,48266.44,131723.56,,179990.00,2014,,Antioch,FT
Wardell L Carter,POLICE OFFICER,105762.69,2825.32,5956.14,63111.98,114544.15,,177656.13,2014,,Antioch,FT
T Alan Barton,DIRECTOR OF INFORMATION SYSTM,114119.16,0.00,12806.78,49116.72,126925.94,,176042.66,2014,,Antioch,FT
Nicholas G Ward,POLICE OFFICER,92869.13,9195.79,24946.38,48924.39,127011.30,,175935.69,2014,,Antioch,FT
Zechariah Daniel Matis,POLICE OFFICER,91981.56,28234.02,14028.15,39587.80,134243.73,,173831.53,2014,,Antioch,FT
Christopher J Valliere,POLICE OFFICER,100959.74,0.00,18256.37,53322.95,119216.11,,172539.06,2014,,Antioch,FT
Aureliano M Mendes,POLICE OFFICER,101197.12,5874.26,14427.85,49356.78,121499.23,,170856.01,2014,,Antioch,FT
John Anthony Ramirez,POLICE OFFICER,89498.84,42044.10,14389.83,24601.07,145932.77,,170533.84,2014,,Antioch,FT
Jeannine G Girard,POLICE DISPATCHER LEADWORKER,83188.18,28811.95,9784.06,48006.27,121784.19,,169790.46,2014,,Antioch,FT
Nahleen R Cloninger,POLICE DISPATCHER,75450.70,39262.30,8906.88,45586.47,123619.88,,169206.35,2014,,Antioch,FT
Gary A Foster,WTP OPERATOR W-CERTIFICATE,96692.34,21181.15,7527.64,43407.65,125401.13,,168808.78,2014,,Antioch,FT
Kory C Bennett,WATER TREATMENT PLANT OPERATOR,91555.74,25901.60,8300.98,41855.47,125758.32,,167613.79,2014,,Antioch,FT
Josephine A Castro,DEPUTY FINANCE DIRECTOR,111705.21,0.00,4137.24,48075.06,115842.45,,163917.51,2014,,Antioch,FT
Devany R Dee,POLICE OFFICER,81265.92,0.00,41304.73,41163.40,122570.65,,163734.05,2014,,Antioch,PT
Daniel John Hopwood,POLICE OFFICER,89483.05,23186.87,11450.12,39441.02,124120.04,,163561.06,2014,,Antioch,FT
Stacey K Malsom,POLICE DISPATCHER LEADWORKER,84889.89,13460.03,12244.89,48941.41,110594.81,,159536.22,2014,,Antioch,FT
Lynne Banker Filson,ASSISTANT CITY ENGINEER,112188.03,0.00,7222.84,37819.25,119410.87,,157230.12,2014,,Antioch,FT
Matthew Jeffrey Allendorph,POLICE OFFICER,74408.66,34829.68,9982.68,36747.80,119221.02,,155968.82,2014,,Antioch,PT
Scott W Buenting,ASSOC CIVIL ENGINEER W-CERT,94636.81,15691.43,4061.04,41275.22,114389.28,,155664.50,2014,,Antioch,FT
Lori A Sarti,WATER QUALITY ANALYST,107814.39,0.00,600.00,47078.10,108414.39,,155492.49,2014,,Antioch,FT
Ryan M Graham,DEPUTY DIRECTOR COMMUNITY DEVL,104913.92,0.00,11597.15,38300.17,116511.07,,154811.24,2014,,Antioch,FT
Carrie J Moore,POLICE DISPATCHER,75471.31,22058.22,10236.55,46457.50,107766.08,,154223.58,2014,,Antioch,FT
Jennifer L Lee,POLICE DISPATCHER LEADWORKER,79040.77,8326.44,12563.42,46915.05,99930.63,,146845.68,2014,,Antioch,FT
Trak Keo-Vann,POLICE OFFICER,76745.01,6342.44,12493.15,48254.11,95580.60,,143834.71,2014,,Antioch,PT
Nicole L Fromme,POLICE DISPATCHER LEADWORKER,84889.89,2588.22,14142.16,41412.48,101620.27,,143032.75,2014,,Antioch,FT
Amel Sahnic,POLICE OFFICER,75356.28,22230.28,9305.23,36068.07,106891.79,,142959.86,2014,,Antioch,PT
Robert B Fromme,POLICE OFFICER,81503.81,0.00,13057.22,47170.16,94561.03,,141731.19,2014,,Antioch,FT
John Paul Hulleman,POLICE OFFICER,75040.41,20373.50,8615.93,37345.30,104029.84,,141375.14,2014,,Antioch,PT
Ben C Padilla,POLICE OFFICER,78071.66,16982.96,9403.44,33947.91,104458.06,,138405.97,2014,,Antioch,PT
Ahmed Abu-Aly,ASSOC CIVIL ENGINEER W-CERT,94636.66,0.00,858.53,41275.23,95495.19,,136770.42,2014,,Antioch,FT
Rodney Ullmann,OPERATIONS SUPERVISOR,87192.99,0.00,10298.33,38093.71,97491.32,,135585.03,2014,,Antioch,FT
Pamela A Mcdonald,POLICE DISPATCHER,66850.88,15786.91,11684.37,41107.01,94322.16,,135429.17,2014,,Antioch,FT
Bert Y Ng,WATER TREATMENT PLANT OPERATOR,92096.28,1344.92,638.85,40679.82,94080.05,,134759.87,2014,,Antioch,FT
Marcos Angel Torres,POLICE OFFICER,75719.51,16420.72,12020.33,29865.08,104160.56,,134025.64,2014,,Antioch,PT
Regina B Smith,COMMUNITY SERVICES OFFICER,60774.53,28744.91,12277.50,30839.30,101796.94,,132636.24,2014,,Antioch,FT
Korina M Meads,POLICE DISPATCHER,75471.31,3597.47,6975.47,45464.39,86044.25,,131508.64,2014,,Antioch,FT
Kraig E Hansen,PUBLIC WORKS INSPECTOR,73610.18,18553.28,3239.62,35748.69,95403.08,,131151.77,2014,,Antioch,FT
Mark A Harris,LANDSCAPE MAINT LEADWORKER,63154.47,29488.18,4086.66,34085.05,96729.31,,130814.36,2014,,Antioch,FT
Shaun P Connelly,LEAD WATER DISTRIBUTION OPERTR,63155.02,22211.70,11304.21,34042.44,96670.93,,130713.37,2014,,Antioch,FT
Anita Marie Soares,POLICE DISPATCHER,75471.31,1761.41,18831.40,34566.63,96064.12,,130630.75,2014,,Antioch,FT
Jeffrey D Chadwick,WATER DISTRIBUTION SUPERVISOR,67833.92,0.00,34632.87,28074.74,102466.79,,130541.53,2014,,Antioch,FT
Vincent D Norris,POLICE DISPATCHER,75471.31,40.13,8886.24,45941.54,84397.68,,130339.22,2014,,Antioch,FT
Jamie M Olson,LEAD WATER DISTRIBUTION OPERTR,63155.02,20862.50,12906.11,32954.57,96923.63,,129878.20,2014,,Antioch,FT
Gary M Bostick Ii,POLICE OFFICER,67874.85,0.00,10655.09,50737.49,78529.94,,129267.43,2014,,Antioch,PT
Edward A Padilla,WATER DISTRIBUTION OPERTR II,56158.80,19832.82,19810.42,32434.36,95802.04,,128236.40,2014,,Antioch,FT
Casey Amon Brogdon,POLICE OFFICER,70410.48,11151.07,8216.28,38259.27,89777.83,,128037.10,2014,,Antioch,PT
William T Haggard,WTP MAINT WKR III,74395.78,8790.90,7513.58,35906.35,90700.26,,126606.61,2014,,Antioch,FT
Gavin Lee Johnson,WTP MAINT WKR II W-CERTIF,70269.56,13196.75,8256.06,34815.88,91722.37,,126538.25,2014,,Antioch,FT
Marsha D Chavarria,POLICE DISPATCHER,67026.06,13135.29,8596.53,37222.39,88757.88,,125980.27,2014,,Antioch,FT
Julie A Haas-Wajdowicz,ADMINISTRATIVE ANALYST III,84708.60,0.00,769.22,38665.75,85477.82,,124143.57,2014,,Antioch,FT
Frank J Listek,WTP MAINT WKR II W-CERTIF,76353.65,7977.20,6026.95,32643.37,90357.80,,123001.17,2014,,Antioch,FT
Lisa D Saunders,FINANCE SERVICES SUPERVISOR,89299.53,0.00,57.56,32825.96,89357.09,,122183.05,2014,,Antioch,FT
Gary R Ellison,PUBLIC WORKS INSPECTOR,73610.21,13352.55,3207.87,31994.01,90170.63,,122164.64,2014,,Antioch,FT
Brittney D Crites,POLICE OFFICER,76739.47,12572.05,8994.36,22812.71,98305.88,,121118.59,2014,,Antioch,PT
Michael L Boccio,BUILDING INSPECTOR II W-CERT,79593.03,0.00,4823.93,34612.74,84416.96,,119029.70,2014,,Antioch,FT
Sandy W Pereira,FLEET LEADWORKER,65176.22,15015.61,3731.68,34513.46,83923.51,,118436.97,2014,,Antioch,FT
Harold J Jirousky,ASSOC CIVIL ENGINEER W-CERT,87430.60,0.00,824.79,30142.79,88255.39,,118398.18,2014,,Antioch,FT
Eugene Vigil,BUILDING INSPECTOR II W-CERT,79593.03,0.00,731.63,37321.28,80324.66,,117645.94,2014,,Antioch,FT
Kenneth R Warren,ASSISTANT ENGINEER,82065.51,0.00,776.70,34216.37,82842.21,,117058.58,2014,,Antioch,FT
Michael E Lowe Ii,WATER DISTRIBUTION OPERTR II,57526.64,16023.75,9566.04,32035.82,83116.43,,115152.25,2014,,Antioch,FT
Salvador A Rodriguez Jr,DEV SVCS-ENGINEERING TECH SR,76371.81,0.00,1983.48,36789.05,78355.29,,115144.34,2014,,Antioch,FT
David C Emberlin,NETWORK ADMINISTRATOR I,70043.85,4157.37,5578.34,34811.38,79779.56,,114590.94,2014,,Antioch,FT
Lawrence E Munn,BUILDING INSPECTOR II W-CERT,79593.03,0.00,782.97,33566.60,80376.00,,113942.60,2014,,Antioch,FT
Philip L Hoffmeister,ADMINISTRATIVE ANALYST II,76306.89,0.00,674.32,36457.40,76981.21,,113438.61,2014,,Antioch,FT
Jose A Ureno,NETWORK ADMINISTRATOR I,70043.70,2935.51,5333.16,35125.90,78312.37,,113438.27,2014,,Antioch,FT
Michael J Schatz,LEAD WATER DISTRIBUTION OPERTR,63155.02,11937.97,3602.74,33924.98,78695.73,,112620.71,2014,,Antioch,FT
Paulo A De Oliveira,WATER DISTRIBUTION OPERTR II,57253.62,16108.37,6711.15,32328.35,80073.14,,112401.49,2014,,Antioch,FT
Brandon S Chalk,COLLECTION SYSTEMS SUPERVISOR,67208.30,0.00,15888.72,28148.71,83097.02,,111245.73,2014,,Antioch,FT
Ana E Cortez,ADMINISTRATIVE ANALYST II,63751.86,6218.83,5358.60,34182.73,75329.29,,109512.02,2014,,Antioch,PT
Sharon P Daniels,EXECUTIVE ASSISTANT,67165.32,0.00,6146.78,35229.90,73312.10,,108542.00,2014,,Antioch,FT
Manuel J Hicks,WATER DISTRIBUTION OPERTR II,57455.36,11600.07,6640.34,32343.51,75695.77,,108039.28,2014,,Antioch,FT
Darlene Taylor-Flournoy,LEAD POLICE RECORDS TECH,52645.14,19520.47,3924.43,30986.35,76090.04,,107076.39,2014,,Antioch,FT
Wayne Burgess,LANDSCAPE MAINT LEADWORKER,63155.54,7658.86,5140.46,30170.35,75954.86,,106125.21,2014,,Antioch,FT
Juan C Zepeda,STREET MAINTENANCE LEADWORKER,63155.02,4102.72,4708.41,33924.97,71966.15,,105891.12,2014,,Antioch,FT
Cleveland J Porter,LEAD COLLECTION SYSTEMS WORKER,59392.08,4227.89,17010.29,25052.37,80630.26,,105682.63,2014,,Antioch,FT
Tamara L Leach,ADMINISTRATIVE ANALYST II,70233.92,0.00,13.50,35289.13,70247.42,,105536.55,2014,,Antioch,FT
Kevin S Scudero,DEV SVCS-ENGINEERING TECH ASSC,69496.65,0.00,598.29,34667.60,70094.94,,104762.54,2014,,Antioch,FT
Virginia L Johnson,CRIME ANALYST,59873.87,20991.22,836.67,22934.48,81701.76,,104636.24,2014,,Antioch,PT
Elizabeth Lacy Scott,POLICE DISPATCHER,65314.62,3443.25,9594.58,25222.22,78352.45,,103574.67,2014,,Antioch,FT
James A Powell,STREET MAINTENANCE LEADWORKER,63155.02,6674.41,111.53,33030.43,69940.96,,102971.39,2014,,Antioch,FT
Ronald G Colefield Jr,LEAD WATER DISTRIBUTION OPERTR,63155.02,9541.90,5250.73,24713.34,77947.65,,102660.99,2014,,Antioch,FT
Daniel Arroyo Jr,WATER DISTRIBUTION OPERTR I,46569.60,17027.02,12719.45,25825.64,76316.07,,102141.71,2014,,Antioch,FT
Denise M Haskett,HUMAN RESOURCES ANALYST,67185.68,0.00,3373.20,30810.11,70558.88,,101368.99,2014,,Antioch,FT
Brandy L Brooks,WATER DISTRIBUTION OPERTR II,57526.64,7483.58,4179.44,32164.79,69189.66,,101354.45,2014,,Antioch,FT
Alan G Alvarez,EQUIPMENT MECHANIC II,65176.22,2620.99,0.00,33533.91,67797.21,,101331.12,2014,,Antioch,FT
Steven P Callahan,WATER TREATMENT PLANT OPERATOR,55921.46,10448.86,5130.55,29692.57,71500.87,,101193.44,2014,,Antioch,PT
Marvin A Mayorga,FACILITY MAINT LEADWORKER,63155.02,1846.10,2597.96,33507.60,67599.08,,101106.68,2014,,Antioch,FT
Carol F Cline,PAYROLL SPECIALIST,67404.42,416.08,2773.84,29574.99,70594.34,,100169.33,2014,,Antioch,FT
Bernadette G Abejuela,ACCOUNTANT I,61705.41,0.00,3055.95,35185.97,64761.36,,99947.33,2014,,Antioch,FT
Brandon W L Peters,GIS SPECIALIST,63504.37,11728.96,704.02,23846.48,75937.35,,99783.83,2014,,Antioch,FT
Brian D Nunnally,ECONONIC DEV PROGRAM MANAGER,57334.94,1453.12,16096.74,24290.19,74884.80,,99174.99,2014,,Antioch,PT
Albert C Anthony,RECREATION SPECIALIST,63191.31,0.00,2654.32,33010.25,65845.63,,98855.88,2014,,Antioch,FT
Monika M Helgemo-Devlin,ANIMAL SERVICES SUPERVISOR,68251.95,0.00,3829.60,26746.42,72081.55,,98827.97,2014,,Antioch,FT
Gina Lombardi Gravert,RECREATION SPECIALIST,63191.31,1815.82,648.84,33010.25,65655.97,,98666.22,2014,,Antioch,FT
Jason F Lewis Iv,COLLECTION SYSTEMS WORKER I,52447.71,7573.96,7636.24,30201.29,67657.91,,97859.20,2014,,Antioch,FT
Dennis J Perry,STREET MAINTENANCE WORKER II,57526.64,7031.42,1490.70,31523.27,66048.76,,97572.03,2014,,Antioch,FT
David Yoakum,STREET MAINTENANCE WORKER II,57526.64,1646.18,9184.09,28608.59,68356.91,,96965.50,2014,,Antioch,FT
John Dossey,STREET MAINTENANCE WORKER II,57526.64,5722.03,3195.88,30485.93,66444.55,,96930.48,2014,,Antioch,FT
Dennis Celoni,CROSS CONNECT CONTROL SPEC LDW,63155.02,0.00,3508.41,30170.29,66663.43,,96833.72,2014,,Antioch,FT
Joseph Pinckard,COLLECTION SYSTEMS WORKER II,59131.80,91.72,9188.00,28230.32,68411.52,,96641.84,2014,,Antioch,FT
Annette R Mefford,GIS TECHNICIAN,63191.31,0.00,615.52,32071.58,63806.83,,95878.41,2014,,Antioch,FT
Bryan J Pitts,EQUIPMENT OPERATOR,60595.55,660.29,2012.30,32329.90,63268.14,,95598.04,2014,,Antioch,FT
Connie L Friedrikson,POLICE RECORDS TECHNICIAN,48293.52,21230.40,702.19,25339.89,70226.11,,95566.00,2014,,Antioch,FT
Chinh B Ausk,HUMAN RESOURCES TECHNICIAN,61998.75,0.00,1157.92,32286.15,63156.67,,95442.82,2014,,Antioch,FT
Susan Vasquez,RECREATION SPECIALIST,63191.31,0.00,1844.19,29570.03,65035.50,,94605.53,2014,,Antioch,FT
Jeffrey P Glover,LEAD WAREHOUSE MAINT WORKER,61387.20,112.53,7995.33,25054.14,69495.06,,94549.20,2014,,Antioch,FT
Rosalie E Ramirez,COLLECTION SYSTEMS WORKER I,52447.71,8171.45,6201.85,27199.38,66821.01,,94020.39,2014,,Antioch,FT
Shirley Head,LEAD POLICE RECORDS TECH,52645.14,15057.73,409.61,25799.28,68112.48,,93911.76,2014,,Antioch,FT
Todd L Northam,STREET MAINTENANCE WORKER II,57526.64,2596.93,4867.84,28608.59,64991.41,,93600.00,2014,,Antioch,FT
Joseph F Carera,STREET MAINTENANCE WORKER II,57526.64,47.24,3532.90,32043.41,61106.78,,93150.19,2014,,Antioch,FT
Mark D Barnes,LANDSCAPE MAINT WORKER II,57526.75,0.00,10446.16,25112.99,67972.91,,93085.90,2014,,Antioch,FT
Ada S D Gomez,ANIMAL CONTROL OFFICER,51047.38,10823.80,4810.41,26060.64,66681.59,,92742.23,2014,,Antioch,FT
Thomas S Smith,POLICE OFFICER,46872.96,19321.87,5483.97,20952.81,71678.80,,92631.61,2014,,Antioch,PT
Tiffany J Hayes,POLICE DISPATCHER,49150.42,13394.61,7658.94,21977.19,70203.97,,92181.16,2014,,Antioch,PT
Steacy M Lucchesi,COMPUTER TECHNICIAN SENIOR,56411.00,3948.80,4038.82,27491.67,64398.62,,91890.29,2014,,Antioch,FT
Ronda L Warren,LABORATORY ASSISTANT I,66165.61,0.00,1.08,24472.41,66166.69,,90639.10,2014,,Antioch,FT
Jonathan G Cordaway,WATER DISTRIBUTION OPERTR I,52447.71,8877.38,9037.15,19782.54,70362.24,,90144.78,2014,,Antioch,FT
Benjamin M Ambriz,LANDSCAPE MAINT WORKER II,57527.05,422.87,3434.12,28669.19,61384.04,,90053.23,2014,,Antioch,FT
John A Lawson,COLLECTION SYSTEMS WORKER I,46739.98,9193.92,8141.06,25572.90,64074.96,,89647.86,2014,,Antioch,FT
Christina L Garcia,DEPUTY CITY CLERK,55892.91,218.73,1200.00,31390.08,57311.64,,88701.72,2014,,Antioch,FT
Andrea E Sutherland,ANIMAL CONTROL OFFICER,50810.61,16322.41,768.98,20503.43,67902.00,,88405.43,2014,,Antioch,FT
Louis Olsen,EQUIPMENT OPERATOR,60595.55,0.00,3793.59,23961.88,64389.14,,88351.02,2014,,Antioch,FT
Darryl Dodson,CROSS CONNECT CONTROL SPEC II,57526.64,59.70,505.75,29779.87,58092.09,,87871.96,2014,,Antioch,FT
Gabrielle M Johnson,ANIMAL CONTROL OFFICER,45609.21,16625.07,6270.61,19142.58,68504.89,,87647.47,2014,,Antioch,FT
Arthur S Lucero,WATER DISTRIBUTION OPERTR I,52447.71,1521.90,2260.57,30773.09,56230.18,,87003.27,2014,,Antioch,FT
Stephanie A Chalk,COMMUNITY SERVICES OFFICER,48044.15,626.13,3150.08,34829.94,51820.36,,86650.30,2014,,Antioch,FT
Russell J Burror,RECREATION SPECIALIST,44346.11,883.36,23521.65,17478.77,68751.12,,86229.89,2014,,Antioch,PT
Emily J Grigsby,LEAD POLICE RECORDS TECH,48112.24,8041.36,494.53,29044.34,56648.13,,85692.47,2014,,Antioch,FT
Stephanie Lattuca,POLICE RECORDS TECHNICIAN,48293.52,16054.64,632.17,19841.73,64980.33,,84822.06,2014,,Antioch,FT
Joseph J Magana,POLICE OFFICER,46724.17,4798.89,5758.16,27173.72,57281.22,,84454.94,2014,,Antioch,PT
Eric J Lujan,WATER DISTRIBUTION OPERTR I,52447.71,1579.41,0.00,30188.04,54027.12,,84215.16,2014,,Antioch,FT
Georgina A Meek,ACCOUNTING TECHNICIAN,54159.03,0.00,4393.38,25609.27,58552.41,,84161.68,2014,,Antioch,FT
Declan M Hughes,COLLECTION SYSTEMS WORKER II,57526.64,0.00,3436.49,23170.44,60963.13,,84133.57,2014,,Antioch,FT
Lorilee A Medeiros,ADMINISTRATIVE ASSISTANT III,53130.03,20.03,479.89,30365.89,53629.95,,83995.84,2014,,Antioch,FT
