Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Bryce Campbell,ENGLISH FT INSTR,111218.80,0.00,70169.54,44796.07,181388.34,,226184.41,2018,,Victor Valley College,""
Christopher Ohshita,AVIATION MAINT & TEC,88803.17,0.00,84388.11,50596.95,173191.28,,223788.23,2018,,Victor Valley College,""
Jacqueline Augustine-Carreira,SPEECH FT INSTR,101052.40,0.00,71762.06,50601.53,172814.46,,223415.99,2018,,Victor Valley College,""
Diego Garcia,NURSING FT INSTR,111218.80,0.00,60389.08,50161.18,171607.88,,221769.06,2018,,Victor Valley College,""
Paul Tonning,CIS WEB DESIGN FT IN,104441.80,0.00,66443.96,50233.44,170885.76,,221119.20,2018,,Victor Valley College,""
Wilbert Heaberlin Jr,THEATRE ARTS FT INST,97665.40,0.00,72329.96,50072.81,169995.36,,220068.17,2018,,Victor Valley College,""
Patricia Wagner,ENGLISH FT INSTR,104441.80,0.00,70156.15,41148.06,174597.95,,215746.01,2018,,Victor Valley College,""
Patricia Golder,BS ENGLISH FT INSTR,107830.80,0.00,66902.48,40989.84,174733.28,,215723.12,2018,,Victor Valley College,""
Richard Cerreto,ANTHROPOLOGY FT INST,97665.40,0.00,76969.67,40979.53,174635.07,,215614.60,2018,,Victor Valley College,""
Renate Longoria,NRSG FT INSTR-3049,109825.60,0.00,54623.60,49526.98,164449.20,,213976.18,2018,,Victor Valley College,""
Tracey Richardson,CLASSIFIED MANAGEMEN,159460.56,0.00,16663.89,37474.29,176124.45,,213598.74,2018,,Victor Valley College,""
Stephen Garcia,"EXECUTIVE DIRECTOR,",166069.20,0.00,3000.00,42572.89,169069.20,,211642.09,2018,,Victor Valley College,""
Judy Solis,ENGLISH FT INSTR,111218.80,0.00,59587.52,40465.48,170806.32,,211271.80,2018,,Victor Valley College,""
David Hollomon,BUS. ADMIN FT INSTR,111218.80,0.00,50949.78,48654.53,162168.58,,210823.11,2018,,Victor Valley College,""
Patrick Ridge,MATH FT INSTR,108051.30,0.00,62364.64,40294.73,170415.94,,210710.67,2018,,Victor Valley College,""
Martha Vila,SPANISH FT INSTR,111218.80,0.00,58761.58,40495.05,169980.38,,210475.43,2018,,Victor Valley College,""
Shane Thomas,COMP INFO TECH FT IN,103049.20,0.00,57799.05,48929.32,160848.25,,209777.57,2018,,Victor Valley College,""
Eric Mayer,HISTORY FT INSTR,111218.80,0.00,57787.85,40159.89,169006.65,,209166.54,2018,,Victor Valley College,""
Eugene Tashima,SOCIOLOGY FT INSTR,97671.40,0.00,62666.57,48721.79,160337.97,,209059.76,2018,,Victor Valley College,""
Jeffrey Redona,MATH FT INSTR,97665.40,0.00,60462.75,48377.93,158128.15,,206506.08,2018,,Victor Valley College,""
Julia Tashima,DIRECTOR-ATHLETICS &,136495.80,21180.00,0.00,47729.00,157675.80,,205404.80,2018,,Victor Valley College,""
Arda Melkonian,MATH FT INSTR,111218.80,0.00,53989.81,39647.27,165208.61,,204855.88,2018,,Victor Valley College,""
Claude Oliver,DRAFTING FT INSTR,111218.80,0.00,46197.49,43999.93,157416.29,,201416.22,2018,,Victor Valley College,""
Mary Lynn Stough,MATH FT INSTR,111218.80,0.00,46391.60,42864.07,157610.40,,200474.47,2018,,Victor Valley College,""
Alejandro Negrete,CHEM FT INSTR,58668.80,0.00,106280.22,35481.68,164949.02,,200430.70,2018,,Victor Valley College,""
Jarom Viehweg,MATH FT INSTR,87715.70,0.00,71646.11,38694.24,159361.81,,198056.05,2018,,Victor Valley College,""
Hamid Eydgahi,"DEAN, STEM",144052.00,0.00,6600.00,46968.00,150652.00,,197620.00,2018,,Victor Valley College,""
Maria Ruiz,ENG/2ND LANG FT INST,100917.79,0.00,54290.37,42408.75,155208.16,,197616.91,2018,,Victor Valley College,""
Neville Slade,AGRIC FT INSTR,111218.80,0.00,38473.98,47118.53,149692.78,,196811.31,2018,,Victor Valley College,""
Virginia Moran,EXEC DEAN-INSTIT EFF,152161.60,0.00,4450.50,39774.35,156612.10,,196386.45,2018,,Victor Valley College,""
Joseph Pendleton,BS READING SPEC FT I,111218.80,0.00,34886.92,46429.04,146105.72,,192534.76,2018,,Victor Valley College,""
Marsha Cole,CHILD DEVEL FT INSTR,98075.00,0.00,47755.29,46485.29,145830.29,,192315.58,2018,,Victor Valley College,""
Patricia Jennings,PSYCHOLOGY FT INSTR,96339.20,0.00,48832.77,46309.14,145171.97,,191481.11,2018,,Victor Valley College,""
Leslie Huiner,F/T LIBRARIAN,100698.60,0.00,46032.99,44441.33,146731.59,,191172.92,2018,,Victor Valley College,""
Lyman Insley Jr,F/T COUNSELOR,75733.60,0.00,78363.58,36617.35,154097.18,,190714.53,2018,,Victor Valley College,""
Arthur Lopez,"DEAN, STUDENT SERVIC",147780.76,0.00,3600.00,38833.11,151380.76,,190213.87,2018,,Victor Valley College,""
Diane Wollan,F/T COUNSELOR,104441.80,0.00,38848.26,46214.16,143290.06,,189504.22,2018,,Victor Valley College,""
Karen Engelsen,"VP, STUDENT SERVICES",145431.40,0.00,7124.00,36074.89,152555.40,,188630.29,2018,,Victor Valley College,""
Keith Shaner,AUTOMOTIVE FT INSTRU,82170.60,0.00,59940.02,45858.28,142110.62,,187968.90,2018,,Victor Valley College,""
Christi Myers,PARAMEDIC FT INSTR,76389.20,0.00,65376.43,45955.53,141765.63,,187721.16,2018,,Victor Valley College,""
Adam Moore,MATH FT INSTR,85812.10,0.00,64478.24,37280.95,150290.34,,187571.29,2018,,Victor Valley College,""
Pamela James,F/T COUNSELOR,107830.80,0.00,33396.22,45749.45,141227.02,,186976.47,2018,,Victor Valley College,""
Jennifer Fowlie,COMMUNICATION STUDIE,73930.50,0.00,67152.38,45731.65,141082.88,,186814.53,2018,,Victor Valley College,""
Leonard Knight,"CHIEF, CAMPUS POLICE",135266.58,0.00,3000.00,48028.34,138266.58,,186294.92,2018,,Victor Valley College,""
Reiji Cass,COMP INFO SYS FT INS,107830.80,0.00,41000.88,37195.43,148831.68,,186027.11,2018,,Victor Valley College,""
Michael Butros,PHYSICS FT INSTR,107830.80,0.00,40528.64,37096.58,148359.44,,185456.02,2018,,Victor Valley College,""
Dino Bozonelos,POLI SCI FT INSTR,106286.50,0.00,38327.89,40658.94,144614.39,,185273.33,2018,,Victor Valley College,""
Henry Young,BUS. ADMIN FT INSTR,102432.40,0.00,37103.88,45634.17,139536.28,,185170.45,2018,,Victor Valley College,""
Troy Kuhns,WELDING FT INSTR,62056.60,84936.35,2866.16,35195.02,149859.11,,185054.13,2018,,Victor Valley College,""
Julia Wendt,COOP ED FT INSTR,67522.00,0.00,79966.70,37009.46,147488.70,,184498.16,2018,,Victor Valley College,""
Greta Moon,DIRECTOR-ADMISSIONS,136495.80,0.00,0.00,47729.00,136495.80,,184224.80,2018,,Victor Valley College,""
Andrea Glebe,ENGLISH FT INSTR,104441.80,0.00,34007.91,45455.70,138449.71,,183905.41,2018,,Victor Valley College,""
Anthony Bonato,CONSTRUCTION FT INST,96226.30,0.00,50754.12,36880.56,146980.42,,183860.98,2018,,Victor Valley College,""
Jane Montgomery,CHEMISTRY FT INSTR,74572.60,0.00,66397.21,42402.67,140969.81,,183372.48,2018,,Victor Valley College,""
Timothy Adell,ENGLISH FT INSTR,104441.80,0.00,41549.86,36676.51,145991.66,,182668.17,2018,,Victor Valley College,""
Lynn Guardado,DANCE FT INSTR,97665.40,0.00,38401.86,44677.64,136067.26,,180744.90,2018,,Victor Valley College,""
Edward Burg,COMP INFO SYS FT INS,107830.80,0.00,31720.26,39698.28,139551.06,,179249.34,2018,,Victor Valley College,""
Carl Smith,DIRECTOR-EOPS,133402.24,0.00,0.00,44893.78,133402.24,,178296.02,2018,,Victor Valley College,""
Jeanine Speakman,"ACADEMIC, REGULAR: T",99387.00,0.00,33650.76,44696.29,133037.76,,177734.05,2018,,Victor Valley College,""
Nichole Carver,MATH FT INSTR,73930.50,0.00,59096.63,44493.35,133027.13,,177520.48,2018,,Victor Valley College,""
Sandy Visser-Jones,CHILD DEVEL FT INSTR,97665.40,0.00,34387.73,44412.17,132053.13,,176465.30,2018,,Victor Valley College,""
Robert Sewell,"DIRECTOR-MRKTG, PUBL",133780.92,0.00,4800.00,37146.68,138580.92,,175727.60,2018,,Victor Valley College,""
Stephen Nelle,MULTIMEDIA CIDG FT I,104441.80,0.00,27737.69,42188.76,132179.49,,174368.25,2018,,Victor Valley College,""
Naveen Jalota,BIOLOGY FT INSTR,81230.82,0.00,56746.54,34817.22,137977.36,,172794.58,2018,,Victor Valley College,""
Jessica Gibbs,BIOLOGY FT INSTR,88032.50,0.00,47203.25,35088.82,135235.75,,170324.57,2018,,Victor Valley College,""
Herbert English Jr,DEAN OF STUDENT EQUI,131795.00,0.00,3600.00,34701.94,135395.00,,170096.94,2018,,Victor Valley College,""
Frank Sauer,BIOLOGY FT INSTR,74813.20,0.00,64687.83,28757.31,139501.03,,168258.34,2018,,Victor Valley College,""
David Gibbs,BIOLOGY FT INSTR,86871.00,0.00,46574.84,34748.52,133445.84,,168194.36,2018,,Victor Valley College,""
Starlie Luna,NURSING FT INSTR,114950.80,0.00,13212.00,37576.64,128162.80,,165739.44,2018,,Victor Valley College,""
Tracy Davis,HISTORY FT INSTR,97665.40,0.00,31912.97,34240.06,129578.37,,163818.43,2018,,Victor Valley College,""
Catherine Wilkinson,FOUNDATION,118112.76,0.00,0.00,44079.63,118112.76,,162192.39,2018,,Victor Valley College,""
Terry Truelove,NURSING FT INSTR,106437.60,0.00,11953.30,42281.51,118390.90,,160672.41,2018,,Victor Valley College,""
Patricia Ellerson,"DEAN, ARTS & LETTERS",119930.00,0.00,6600.00,33357.29,126530.00,,159887.29,2018,,Victor Valley College,""
Shawntee Milton,DIRECTOR-FISCAL SVCS,115452.00,0.00,0.00,44220.09,115452.00,,159672.09,2018,,Victor Valley College,""
Ricardo Flores,AVIATION MAINT & TEC,74674.51,0.00,44615.18,36912.77,119289.69,,156202.46,2018,,Victor Valley College,""
Fernando Contreras,F/T COUNSELOR (BILIN,111218.80,0.00,10794.38,33095.38,122013.18,,155108.56,2018,,Victor Valley College,""
Jacqueline Stahlke,F/T GENERALIST COUNS,78083.60,0.00,43416.48,33072.66,121500.08,,154572.74,2018,,Victor Valley College,""
Kelley Beach,F/T COUNSELOR,97665.40,0.00,13946.54,41099.00,111611.94,,152710.94,2018,,Victor Valley College,""
Kelvin Harris Jr,BIOLOGY FT INSTR,74292.51,0.00,46091.14,32180.70,120383.65,,152564.35,2018,,Victor Valley College,""
Manuel Gaytan,F/T COUNSELOR-EOPS,97665.40,0.00,18290.54,36505.37,115955.94,,152461.31,2018,,Victor Valley College,""
Steven Coultas,AUTOMOTIVE FT INSTR,76397.00,0.00,43477.85,32529.58,119874.85,,152404.43,2018,,Victor Valley College,""
Renny Thoms,LEAD SYSTEMS PROGRAM,99553.62,7427.34,3896.73,41477.25,110877.69,,152354.94,2018,,Victor Valley College,""
Gregory Jones,SPEECH-FULL TIME,109825.60,0.00,20209.19,20754.24,130034.79,,150789.03,2018,,Victor Valley College,""
Melanie Dube Price,FT COUNSELOR,76280.90,0.00,32940.46,40961.07,109221.36,,150182.43,2018,,Victor Valley College,""
Eartha Johnson,F/T MATRICULATION CO,87909.00,0.00,29803.80,32466.85,117712.80,,150179.65,2018,,Victor Valley College,""
Thomas Schellhous,MATH FT INSTR,81623.20,0.00,29880.02,38598.06,111503.22,,150101.28,2018,,Victor Valley College,""
Deanna Murphy-Sanabria,DIRECTOR-AUXILIARY S,112538.34,0.00,3000.00,33179.59,115538.34,,148717.93,2018,,Victor Valley College,""
Shuron Taylor,GRAPHIC DESIGN FT IN,111218.80,0.00,4935.05,31516.41,116153.85,,147670.26,2018,,Victor Valley College,""
Lisa Kiplinger-Kennedy,FOUNDATION,104135.00,0.00,960.00,41773.39,105095.00,,146868.39,2018,,Victor Valley College,""
Bruce Victor,PE FT INSTR,101052.40,0.00,13584.79,32147.61,114637.19,,146784.80,2018,,Victor Valley College,""
Nathan Franklin,ENGLISH FT INSTR,72770.00,0.00,33595.41,40191.40,106365.41,,146556.81,2018,,Victor Valley College,""
Karen Miskell,MUSIC FT INSTR,79614.40,0.00,26217.19,40547.44,105831.59,,146379.03,2018,,Victor Valley College,""
Michael Mccracken,F/T COUNSELOR,97665.40,0.00,16621.97,31975.75,114287.37,,146263.12,2018,,Victor Valley College,""
Kristy Howard,BIOLOGY FT INSTR,65719.20,0.00,48342.58,31967.29,114061.78,,146029.07,2018,,Victor Valley College,""
Sherri Pierce,F/T COUNSELOR-DSPS,97665.40,0.00,16105.90,31911.48,113771.30,,145682.78,2018,,Victor Valley College,""
Robert Valdez,FIRE TECH FT INSTR,78686.60,0.00,24794.11,41085.89,103480.71,,144566.60,2018,,Victor Valley College,""
Peter Francev,ENGLISH FT INSTR,81898.48,0.00,27070.60,35320.58,108969.08,,144289.66,2018,,Victor Valley College,""
Justin Gatewood,WEBMASTER,85385.78,19594.04,0.00,39090.99,104979.82,,144070.81,2018,,Victor Valley College,""
Cuauhtemoc Franco,SPANISH FT INSTR,104441.80,0.00,8302.78,31243.38,112744.58,,143987.96,2018,,Victor Valley College,""
Sheree Caldwell,JTPA/CALWORKS COORDI,105254.76,0.00,2317.71,36236.42,107572.47,,143808.89,2018,,Victor Valley College,""
Jeffrey Stalians,SR. INSTRUCTIONAL AS,65766.48,41903.49,0.00,35794.81,107669.97,,143464.78,2018,,Victor Valley College,""
Robert Flome,PSYCHOLOGY FT INSTR,111218.80,0.00,628.00,31583.53,111846.80,,143430.33,2018,,Victor Valley College,""
Noanna Compton,SENIOR HR ANALYST,101318.77,0.00,0.00,41816.39,101318.77,,143135.16,2018,,Victor Valley College,""
Nancy Christian,PAC TECHNICAL LEAD,92342.70,8223.70,1388.58,40263.33,101954.98,,142218.31,2018,,Victor Valley College,""
Daniel Vecchio,PHILOSOPHY FT INSTR,78083.60,0.00,26127.91,37603.25,104211.51,,141814.76,2018,,Victor Valley College,""
Dan Rowland,AUTOMOTIVE FT INSTR,104441.80,0.00,5482.69,31288.75,109924.49,,141213.24,2018,,Victor Valley College,""
Tamala Clark,F/T COUNSELOR-EOPS,60867.20,0.00,45132.80,34373.89,106000.00,,140373.89,2018,,Victor Valley College,""
Rocio Chavez,SENIOR HUMAN RESOURC,98841.46,0.00,0.00,41397.90,98841.46,,140239.36,2018,,Victor Valley College,""
Joshua Wagenhoffer,ENGLISH FT INSTR,68243.40,0.00,32336.42,39607.80,100579.82,,140187.62,2018,,Victor Valley College,""
Archie Meyer,LABORATORY TECHNICIA,62616.45,0.00,40616.92,35692.39,103233.37,,138925.76,2018,,Victor Valley College,""
Manika Singh Record,F/T COUNSELOR-CALWOR,64529.80,0.00,40129.46,34051.31,104659.26,,138710.57,2018,,Victor Valley College,""
Trinity Mecklenburg,MATH FT INSTR,85059.01,0.00,21460.27,30737.24,106519.28,,137256.52,2018,,Victor Valley College,""
Amy Wilkin,ATHLETIC TRAINER,95199.90,0.00,0.00,40790.55,95199.90,,135990.45,2018,,Victor Valley College,""
Rand Padgett,ADM JUSTICE FT INSTR,82938.97,0.00,18632.28,34340.17,101571.25,,135911.42,2018,,Victor Valley College,""
Amber Allen,DIRECTOR-SPECIAL GRA,103920.00,0.00,0.00,31919.39,103920.00,,135839.39,2018,,Victor Valley College,""
Linda Dorn,F/T COUNSELOR,89834.70,0.00,6564.40,38978.99,96399.10,,135378.09,2018,,Victor Valley College,""
Jason Judkins,DIRECTOR-FINANCIAL A,101608.00,0.00,0.00,31743.57,101608.00,,133351.57,2018,,Victor Valley College,""
Lorena Ochoa,F/T COUNSELOR BI-LIN,85558.60,0.00,17441.30,30190.19,102999.90,,133190.09,2018,,Victor Valley College,""
Michael Smith,EDUCATION FT INSTR,97665.40,275.73,0.00,34686.45,97941.13,,132627.58,2018,,Victor Valley College,""
Martha Mendez,"PROJECT MANAGER, SPE",92001.56,0.00,0.00,40249.56,92001.56,,132251.12,2018,,Victor Valley College,""
Jerikay Falkowski,SENIOR HUMAN RESOURC,90445.54,0.00,1314.86,39996.72,91760.40,,131757.12,2018,,Victor Valley College,""
William Finch Jr,LEAD MAINTENANCE WOR,105521.70,2301.85,3300.00,19218.64,111123.55,,130342.19,2018,,Victor Valley College,""
Yong Zhu,DATABASE ADMINISTRAT,85520.14,5648.55,0.00,39137.23,91168.69,,130305.92,2018,,Victor Valley College,""
Silvia Portillo,NURSING FT INSTR,82935.80,0.00,22531.00,23144.04,105466.80,,128610.84,2018,,Victor Valley College,""
Margaret Sandello,COORDINATOR-STUDENT,88818.66,0.00,0.00,39718.79,88818.66,,128537.45,2018,,Victor Valley College,""
Marie Vidana-Barda,SR. ACCOUNTING TECHN,92710.75,2058.10,1736.67,30193.78,96505.52,,126699.30,2018,,Victor Valley College,""
Malia Carpenter,"DIRECTOR, ACADEMIC S",92147.92,0.00,31.34,34260.07,92179.26,,126439.33,2018,,Victor Valley College,""
Deborah Peterson,SR. INSTRUCTIONAL AS,68481.14,0.00,27262.73,30289.89,95743.87,,126033.76,2018,,Victor Valley College,""
Timothy Isbell,MEDIA SVCS COORDINAT,73245.60,18708.30,3436.67,30606.75,95390.57,,125997.32,2018,,Victor Valley College,""
Lois Trudeau,NURSING FT INSTR,82935.80,0.00,9923.05,32930.62,92858.85,,125789.47,2018,,Victor Valley College,""
Cathy Ekpo,DIRECTOR-DSPS,91581.00,0.00,0.00,34148.11,91581.00,,125729.11,2018,,Victor Valley College,""
Corey Timberlake,FT TEMP,64223.70,0.00,41522.00,19837.45,105745.70,,125583.15,2018,,Victor Valley College,""
Noreen Jacquez,CAMPUS POLICE OFFICE,75271.86,12318.04,-153.09,37384.82,87436.81,,124821.63,2018,,Victor Valley College,""
Elizabeth Duarte,DIRECTOR OF SPECIAL,90843.32,0.00,70.00,33354.76,90913.32,,124268.08,2018,,Victor Valley College,""
Tyler Busch,RESTAURANT MGMT FT I,67225.80,0.00,27620.64,29056.16,94846.44,,123902.60,2018,,Victor Valley College,""
Victoria Martinelli,EXECUTIVE ASST-SUPT/,85382.65,0.00,0.00,38454.89,85382.65,,123837.54,2018,,Victor Valley College,""
April Garcia,PSYCHOLOGY FT INSTR,67795.80,0.00,18098.89,37467.57,85894.69,,123362.26,2018,,Victor Valley College,""
Elaine Navarrete,FINANCIAL AID SPECIA,75645.90,6504.93,3241.00,37455.28,85391.83,,122847.11,2018,,Victor Valley College,""
Amy Norris,HUMAN RESOURCES SPEC,83765.00,0.00,9.71,38884.06,83774.71,,122658.77,2018,,Victor Valley College,""
Darrell Harriman,ELECTRONICS LAB SPEC,78111.00,0.00,16642.89,27452.75,94753.89,,122206.64,2018,,Victor Valley College,""
Frank Castanos,DIRECTOR OF COMMUNIT,85297.87,0.00,4846.80,30180.02,90144.67,,120324.69,2018,,Victor Valley College,""
Donald Katona Jr.,SR SYSTEMS ANALYST,81119.85,0.00,0.00,38380.03,81119.85,,119499.88,2018,,Victor Valley College,""
Michele Laveaux,INSTRUCTIONAL DESIGN,69026.63,1095.55,18643.53,30502.40,88765.71,,119268.11,2018,,Victor Valley College,""
Kirsten Acosta,FOUNDATION,81250.00,0.00,0.00,37964.70,81250.00,,119214.70,2018,,Victor Valley College,""
Timothy Capehart,"ASSOCIATE DEAN, REGI",81144.56,0.00,6012.83,31871.89,87157.39,,119029.28,2018,,Victor Valley College,""
Lorie Henning,SR. ACCOUNTING TECHN,88610.42,452.10,63.95,29503.65,89126.47,,118630.12,2018,,Victor Valley College,""
Pearl Bandringa,SR. ACCOUNTING TECHN,86091.17,0.00,543.66,31748.09,86634.83,,118382.92,2018,,Victor Valley College,""
Kathy Mata,ACCOUNTING TECHNICIA,79685.10,0.00,0.00,38134.50,79685.10,,117819.60,2018,,Victor Valley College,""
Cam-Quynh Tran-Quang,SR PROGRAMMER/SOFTWA,80592.88,439.04,411.80,36173.72,81443.72,,117617.44,2018,,Victor Valley College,""
Amy Azul,"DIRECTOR, TUTORING A",86643.00,0.00,3132.00,27603.31,89775.00,,117378.31,2018,,Victor Valley College,""
Mark Clair,"ACADEMIC, TEMPORARY",68935.96,2808.28,16951.79,26471.70,88696.03,,115167.73,2018,,Victor Valley College,""
Monika Niehus,ENG/2ND LANG FT INST,72770.00,0.00,5863.19,36315.31,78633.19,,114948.50,2018,,Victor Valley College,""
Shirley Snell-Gonzalez,ADMINISTRATIVE ASSIS,77126.94,0.00,0.00,37746.73,77126.94,,114873.67,2018,,Victor Valley College,""
Gisel Morales,FINANCIAL AID SPECIA,70383.12,7530.19,981.54,35905.78,78894.85,,114800.63,2018,,Victor Valley College,""
Richard Ripley,"ACADEMIC, REGULAR: T",59912.40,0.00,26280.35,28393.31,86192.75,,114586.06,2018,,Victor Valley College,""
Robbie Richards,FINANCIAL AID SPECIA,78170.40,8026.21,0.00,27750.69,86196.61,,113947.30,2018,,Victor Valley College,""
Patricia Buck,EOPS SPECIALIST,75438.00,0.00,0.00,37420.73,75438.00,,112858.73,2018,,Victor Valley College,""
Nancy Lewis,ACCOUNTING TECHNICIA,75259.80,7.80,73.26,36711.29,75340.86,,112052.15,2018,,Victor Valley College,""
Annmarie Sharp,INSTRCT'L PROGRAM SP,74124.56,0.00,284.00,37254.02,74408.56,,111662.58,2018,,Victor Valley College,""
Michael Haines,RESP THERAPY FT INST,85285.80,0.00,10954.00,14935.78,96239.80,,111175.58,2018,,Victor Valley College,""
Raina Bustillos,PAYROLL MANAGER,90886.20,0.00,3300.00,16802.99,94186.20,,110989.19,2018,,Victor Valley College,""
Lynne Glickstein,PARALEGAL FT INSTR,83973.20,0.00,241.01,26727.92,84214.21,,110942.13,2018,,Victor Valley College,""
Sally Thibeault,"ACADEMIC, REGULAR: T",66749.00,0.00,22290.00,21221.70,89039.00,,110260.70,2018,,Victor Valley College,""
Yvonne Reed,F/T LIBRARIAN,72770.00,10365.82,0.00,26666.65,83135.82,,109802.47,2018,,Victor Valley College,""
Joann Munroe,NURS FT INSTRUCTOR,83716.60,0.00,10211.00,15269.85,93927.60,,109197.45,2018,,Victor Valley College,""
Lisa Cripps,ADM & RCRDS SPECIALI,71947.76,0.00,30.23,36837.95,71977.99,,108815.94,2018,,Victor Valley College,""
David Steinback,SR. INSTRUCTIONAL AS,69447.51,17.01,10761.87,27968.81,80226.39,,108195.20,2018,,Victor Valley College,""
Jennifer Larriva,RESEARCH ANALYST,75267.50,0.00,2319.60,29927.40,77587.10,,107514.50,2018,,Victor Valley College,""
Michelle Painter,ADMIN. SECRETARY II,68799.13,0.00,2623.31,36028.81,71422.44,,107451.25,2018,,Victor Valley College,""
Josanna Garcia,CLASSIFIED MANAGEMEN,60580.97,0.00,16513.12,30046.59,77094.09,,107140.68,2018,,Victor Valley College,""
Florine Walton,ADMIN. SECRETARY II,65425.03,0.00,4980.00,36574.31,70405.03,,106979.34,2018,,Victor Valley College,""
Glennis Duncan,FOUNDATION,77250.00,0.00,0.00,29560.29,77250.00,,106810.29,2018,,Victor Valley College,""
Dennis Jones,POLICE FIELD SUPERVI,72589.14,7341.98,0.51,26852.04,79931.63,,106783.67,2018,,Victor Valley College,""
Tamara Dance,ATHLETICS ELIGIBILTY,77756.10,0.00,0.00,27683.72,77756.10,,105439.82,2018,,Victor Valley College,""
William Stockman,SENIOR INSTRUCTIONAL,57536.64,0.00,13590.40,34177.23,71127.04,,105304.27,2018,,Victor Valley College,""
Nancy Turner,DEAF & HARD OF HEARI,68849.85,0.00,0.00,36316.68,68849.85,,105166.53,2018,,Victor Valley College,""
Sandra Moreno,DSPS SPECIALIST,77398.20,0.00,0.00,27620.29,77398.20,,105018.49,2018,,Victor Valley College,""
Tiana Gray,ALLIED HEALTH FT INS,81341.80,0.00,8566.56,14647.88,89908.36,,104556.24,2018,,Victor Valley College,""
Stephen Cheung,NETWORK MANAGER,69963.00,814.98,4461.90,29040.65,75239.88,,104280.53,2018,,Victor Valley College,""
Brian Howie,MAINTENANCE WORKER,73583.44,3205.35,0.00,26980.17,76788.79,,103768.96,2018,,Victor Valley College,""
Reba Pugliese,CURRICULUM/SCHEDULIN,72284.70,3.94,0.00,31109.14,72288.64,,103397.78,2018,,Victor Valley College,""
Kenyona Allen,INSTRCT'L PROGRAM SP,75497.40,0.00,0.00,27300.95,75497.40,,102798.35,2018,,Victor Valley College,""
Diana Sisk,SR. INSTRUCTIONAL AS,65868.92,0.00,0.00,35813.33,65868.92,,101682.25,2018,,Victor Valley College,""
Arthur Casler,MAINTENANCE WORKER,73555.86,1076.76,0.00,26975.19,74632.62,,101607.81,2018,,Victor Valley College,""
Eileen Alsina,CAREER PATHWAYS COOR,74309.40,0.00,0.00,27102.93,74309.40,,101412.33,2018,,Victor Valley College,""
