Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Neelima Kethineni,Physician,167653.19,0.00,57850.40,89535.63,225503.59,,315039.22,2014,,San Joaquin County,""
Ruben Orozco,Assistant Sheriff-Coroner,146902.40,0.00,47680.93,120071.90,194583.33,,314655.23,2014,,San Joaquin County,""
David J Souza,Assistant Sheriff-Coroner,146902.40,0.00,25945.65,141085.67,172848.05,,313933.72,2014,,San Joaquin County,""
Hilary Silver,Psychiatrist,188847.80,0.00,36731.50,82025.36,225579.30,,307604.66,2014,,San Joaquin County,""
Jerome Becker,Information Systems Director,167576.84,0.00,25120.30,114614.05,192697.14,,307311.19,2014,,San Joaquin County,""
Nguyen Thao Vo,Physician,162499.97,0.00,69171.80,74353.19,231671.77,,306024.96,2014,,San Joaquin County,""
Annette H St Urbain,Retirement Administrator,181208.80,0.00,33310.52,90421.53,214519.32,,304940.85,2014,,San Joaquin County,""
Peter A Fox,Public Defender,180335.26,0.00,17483.06,106102.26,197818.32,,303920.58,2014,,San Joaquin County,""
Margaret Szczepaniak,Asst Director- Health Care Svs,188408.00,0.00,24436.86,90417.67,212844.86,,303262.53,2014,,San Joaquin County,""
Danelle J Hohe,Sheriff 's Captain,132962.40,777.00,20290.29,149221.30,154029.69,,303250.99,2014,,San Joaquin County,""
Mandeep Singh,Physician,167931.70,0.00,88211.80,47086.74,256143.50,,303230.24,2014,,San Joaquin County,""
Undisclosed Undisclosed,Sheriff 's Captain,132962.40,0.00,20290.29,148793.15,153252.69,,302045.84,2014,,San Joaquin County,""
Saba Fatima Rizvi,Psychiatrist,162373.80,0.00,47968.79,91517.42,210342.59,,301860.01,2014,,San Joaquin County,""
Thomas B Desmarais,Sheriff 's Captain,132962.40,0.00,20290.29,146282.46,153252.69,,299535.15,2014,,San Joaquin County,""
Ronald K. Kreutner,Hospital Chief Financial Offcr,226483.19,0.00,34746.42,37589.47,261229.61,,298819.08,2014,,San Joaquin County,""
Valentin Avramov,Psychiatrist,217602.15,0.00,66265.13,12782.64,283867.28,,296649.92,2014,,San Joaquin County,""
Archana Reddy,Physician,175062.06,0.00,39096.58,80906.49,214158.64,,295065.13,2014,,San Joaquin County,""
Mamta Jain,Physician Manager,165305.01,0.00,49618.34,78514.93,214923.35,,293438.28,2014,,San Joaquin County,""
Christian W Pehl,Sheriff 's Captain,132962.40,0.00,42105.78,116040.87,175068.18,,291109.05,2014,,San Joaquin County,""
Christine M Blue,Psychiatrist,177136.50,0.00,35620.24,78231.90,212756.74,,290988.64,2014,,San Joaquin County,""
Robert V Foppiano Jr.,Deputy Sheriff II,80480.50,112827.42,12753.77,84852.19,206061.69,,290913.88,2014,,San Joaquin County,""
John D Williams,Sheriff 's Captain,132962.40,761.76,29613.45,127134.57,163337.61,,290472.18,2014,,San Joaquin County,""
Michael A Padilla,Sheriff 's Captain,132962.40,0.00,38249.61,109863.55,171212.01,,281075.56,2014,,San Joaquin County,""
James E Cannon,Lieutenant,117137.16,5914.26,48127.36,109735.94,171178.78,,280914.72,2014,,San Joaquin County,""
Victor D. Singh,Chief Deputy Dir-BHS,153480.81,0.00,51032.18,76142.21,204512.99,,280655.20,2014,,San Joaquin County,""
David Lee Scott,Psychiatrist,161771.34,0.00,40585.38,77081.64,202356.72,,279438.36,2014,,San Joaquin County,""
Kenneth W Blakemore,Assessor/Recorder/County Cler,164361.60,0.00,14730.82,99263.19,179092.42,,278355.61,2014,,San Joaquin County,""
Paul D Mears,Sergeant,89573.80,55157.69,11709.36,120532.93,156440.85,,276973.78,2014,,San Joaquin County,""
Suryabamu Javeed,Psychiatrist,169555.01,0.00,32550.70,74843.72,202105.71,,276949.43,2014,,San Joaquin County,""
Kerry Sullivan,Director of Community Devel,161960.80,0.00,27326.83,87521.78,189287.63,,276809.41,2014,,San Joaquin County,""
Michael E Vallery Jr.,Sergeant,86077.20,66660.84,13496.63,109462.00,166234.67,,275696.67,2014,,San Joaquin County,""
Mary Preetha Joseph,Physician,158145.50,0.00,37011.80,79818.90,195157.30,,274976.20,2014,,San Joaquin County,""
Armando Sapata,Deputy Sheriff II,80559.20,83092.45,19263.95,90391.92,182915.60,,273307.52,2014,,San Joaquin County,""
Patricia C Apolinario,Assistant Health Officer,163638.40,0.00,30666.58,78505.51,194304.98,,272810.49,2014,,San Joaquin County,""
Michael P Jones,Lieutenant,116719.32,6681.34,11975.61,137225.40,135376.27,,272601.67,2014,,San Joaquin County,""
Satinder Singh,Physician,160074.96,0.00,27308.35,84214.07,187383.31,,271597.38,2014,,San Joaquin County,""
Philip C George,Lieutenant,111559.20,0.00,58182.01,101182.89,169741.21,,270924.10,2014,,San Joaquin County,""
Steven A Pease,Lieutenant,115653.92,3892.14,14757.66,136499.30,134303.72,,270803.02,2014,,San Joaquin County,""
John J Hamilton,Sergeant,91764.80,48816.63,11709.36,117778.30,152290.79,,270069.09,2014,,San Joaquin County,""
Michael J Vangrouw,Lieutenant,117137.16,5482.77,39540.71,107692.24,162160.64,,269852.88,2014,,San Joaquin County,""
Robert Graff,Psychiatrist,181727.93,0.00,80547.56,6733.61,262275.49,,269009.10,2014,,San Joaquin County,""
Edward J Busuttil,Assistant District Attorney,170898.40,0.00,5598.66,90879.77,176497.06,,267376.83,2014,,San Joaquin County,""
Paramjit K Gill,Psychiatrist,211179.04,0.00,36729.94,17611.49,247908.98,,265520.47,2014,,San Joaquin County,""
Jerome Charles Wilverding,Auditor/Controller,154250.40,0.00,14730.82,95430.32,168981.22,,264411.54,2014,,San Joaquin County,""
Shabbir A Khan,Treasurer-Tax Collector,152744.00,0.00,22684.87,86905.26,175428.87,,262334.13,2014,,San Joaquin County,""
Scott A Fichtner,Chief Deputy District Atty,159596.00,0.00,5379.86,95453.05,164975.86,,260428.91,2014,,San Joaquin County,""
Kenneth K Melgoza,Chief Dist Atty Investigator,111484.96,0.00,21460.02,126779.66,132944.98,,259724.64,2014,,San Joaquin County,""
Maria Ines Castro,Physician,160074.92,0.00,29557.25,67055.62,189632.17,,256687.79,2014,,San Joaquin County,""
Carey T Pehl,Sergeant,91764.80,33057.03,14003.48,117743.81,138825.31,,256569.12,2014,,San Joaquin County,""
Stanley W Carlson,Deputy Sheriff II,80559.20,69153.46,16732.09,88897.54,166444.75,,255342.29,2014,,San Joaquin County,""
Ashley L Chan,Staff NurseV-AsstNDptMg-Inpat,113554.45,63410.07,11701.52,66189.66,188666.04,,254855.70,2014,,San Joaquin County,""
Onkar Singh Judge,Physician,150552.61,0.00,62736.95,40867.59,213289.56,,254157.15,2014,,San Joaquin County,""
Catherine A. Fontecha,Physician,138770.48,0.00,72417.48,42332.37,211187.96,,253520.33,2014,,San Joaquin County,""
Kristen Marie Herbert,Chief Deputy County Counsel,160371.25,0.00,31031.56,61953.33,191402.81,,253356.14,2014,,San Joaquin County,""
Miriam Lyell,Assistant Public Defender,160371.25,0.00,28985.78,63557.11,189357.03,,252914.14,2014,,San Joaquin County,""
Michael L Jones,Lieutenant,111977.04,1363.20,40624.16,98805.92,153964.40,,252770.32,2014,,San Joaquin County,""
Ronald J Freitas,Chief Deputy District Atty,159596.00,0.00,29351.82,63285.85,188947.82,,252233.67,2014,,San Joaquin County,""
Peter W Burns,Physician,187320.92,0.00,51306.25,13548.71,238627.17,,252175.88,2014,,San Joaquin County,""
Jennifer T Hirai,Hospital Pharmacy Manager,159063.83,642.43,0.26,90806.56,159706.52,,250513.08,2014,,San Joaquin County,""
Annette J Mondavi,Lieutenant,111559.20,0.00,20812.31,117993.54,132371.51,,250365.05,2014,,San Joaquin County,""
Chirag A. Sheth,Physician,168986.67,0.00,45058.80,35784.67,214045.47,,249830.14,2014,,San Joaquin County,""
Carla E Contente,Asst County Probation Officer,128331.26,0.00,22622.56,98723.03,150953.82,,249676.85,2014,,San Joaquin County,""
Todd S Wright,Lieutenant,111559.20,651.84,16105.60,121119.58,128316.64,,249436.22,2014,,San Joaquin County,""
Christopher C Stiehr,Sergeant,91764.80,21988.17,14003.48,121376.21,127756.45,,249132.66,2014,,San Joaquin County,""
Dunni A. Adalumo,Physician,160074.92,0.00,23691.68,65189.79,183766.60,,248956.39,2014,,San Joaquin County,""
Kim Poeun,Deputy Sheriff II,84287.42,63420.60,13072.39,87213.14,160780.41,,247993.55,2014,,San Joaquin County,""
Robert L Topie,Deputy Sheriff II,80559.20,69470.50,15678.47,81242.33,165708.17,,246950.50,2014,,San Joaquin County,""
Michael J Mulvihill,Chief Deputy District Atty,152292.00,0.00,442.26,93935.59,152734.26,,246669.85,2014,,San Joaquin County,""
James M Lenzi,Lieutenant,111559.20,0.00,13563.44,119090.65,125122.64,,244213.29,2014,,San Joaquin County,""
Douglas P Maciel,Deputy Sheriff II,59905.56,29537.17,101843.11,52703.34,191285.84,,243989.18,2014,,San Joaquin County,""
Michael Anthony Alagna,Lieutenant,108491.92,3124.85,13217.92,118855.75,124834.69,,243690.44,2014,,San Joaquin County,""
James L Hood,Lieutenant,111559.21,0.00,36053.68,94771.25,147612.89,,242384.14,2014,,San Joaquin County,""
Robert Emmett O'Rourke,Deputy County Counsel IV,144754.46,727.76,4878.10,88581.51,150360.32,,238941.83,2014,,San Joaquin County,""
Timothy J Garrigan,Chief Deputy Public Defender,149814.46,0.00,16089.45,72880.26,165903.91,,238784.17,2014,,San Joaquin County,""
Elvira S Lua,Chief Deputy Public Defender,149814.54,0.00,12710.84,76200.03,162525.38,,238725.41,2014,,San Joaquin County,""
Nader Shareghi,Mt. House Public Works Manager,141619.20,0.00,12229.52,83181.69,153848.72,,237030.41,2014,,San Joaquin County,""
Harry S. Mavrogenes,Airport Director,130841.60,0.00,42822.20,62607.43,173663.80,,236271.23,2014,,San Joaquin County,""
Michelle J Rowe,Physician,172150.14,0.00,52478.47,10553.92,224628.61,,235182.53,2014,,San Joaquin County,""
Wayne T Filipowski,Sergeant,91764.80,12405.36,13764.98,115987.76,117935.14,,233922.90,2014,,San Joaquin County,""
Rex A Yturri,Sergeant,91764.80,12440.26,40905.04,88568.79,145110.10,,233678.89,2014,,San Joaquin County,""
Timothy P Ballard,Sergeant,91764.80,5133.05,16297.60,120239.96,113195.45,,233435.41,2014,,San Joaquin County,""
Parvathy Thaikkendiyil,Physician,158145.49,0.00,28089.55,47110.27,186235.04,,233345.31,2014,,San Joaquin County,""
Janine Molgaard,ChildProtectiveSvsCounsel IV,144529.26,0.00,17860.01,70917.03,162389.27,,233306.30,2014,,San Joaquin County,""
Akoura Kong,Correctional Officer,67539.95,103690.21,1532.55,60116.79,172762.71,,232879.50,2014,,San Joaquin County,""
Abdollah A. Sabet,Psychiatrist,206422.57,0.00,7972.47,17611.49,214395.04,,232006.53,2014,,San Joaquin County,""
Michael K Gonzales,Deputy Sheriff II,84587.16,42774.62,13339.42,90139.65,140701.20,,230840.85,2014,,San Joaquin County,""
Randy B Revillar,Deputy Sheriff II,84587.16,48639.38,13339.42,83580.82,146565.96,,230146.78,2014,,San Joaquin County,""
Jason Robert Morrish,Deputy County Counsel IV,144754.40,0.00,5282.90,79860.71,150037.30,,229898.01,2014,,San Joaquin County,""
Gilbert Gutierrez,Litigation Counsel IV,144754.40,0.00,5197.90,79860.71,149952.30,,229813.01,2014,,San Joaquin County,""
Matthew Paul Dacey,Deputy County Counsel IV,144719.41,0.00,20655.51,64420.81,165374.92,,229795.73,2014,,San Joaquin County,""
Claude E Purkis,Sergeant,91764.80,7736.09,42960.66,86529.40,142461.55,,228990.95,2014,,San Joaquin County,""
David E Bruegel,Sergeant,91764.80,7691.25,40220.07,89221.14,139676.12,,228897.26,2014,,San Joaquin County,""
Patricia F Pabst,Asst Retirement Administrator,141988.00,0.00,4350.98,81394.89,146338.98,,227733.87,2014,,San Joaquin County,""
Randall R Johnson,Sergeant,91764.80,11013.46,38610.92,86023.68,141389.18,,227412.86,2014,,San Joaquin County,""
Jared R Pettitt,Sergeant,91764.80,12343.12,15005.00,107353.60,119112.92,,226466.52,2014,,San Joaquin County,""
Larry K Behnke,Deputy Sheriff II,84587.17,43901.78,13339.42,83814.17,141828.37,,225642.54,2014,,San Joaquin County,""
Brian M Barnes,Sergeant,91764.80,18363.42,31759.12,83510.50,141887.34,,225397.84,2014,,San Joaquin County,""
Frank A Boesch,Sergeant,91764.80,5142.14,40905.04,87382.42,137811.98,,225194.40,2014,,San Joaquin County,""
Jerry L Alejandre,Sergeant,91764.80,3777.62,41621.66,87868.40,137164.08,,225032.48,2014,,San Joaquin County,""
John M Solis,Director Employment & Econ Dev,126284.80,0.00,40875.82,57757.13,167160.62,,224917.75,2014,,San Joaquin County,""
Julie Vaishampayan,Assistant Health Officer,145388.40,0.00,22865.00,56608.35,168253.40,,224861.75,2014,,San Joaquin County,""
Fritz Buchman,Deputy Director-Public Works,139221.61,0.00,5704.42,79575.55,144926.03,,224501.58,2014,,San Joaquin County,""
Abhilasha Jamwal,Physician,158145.49,0.00,29954.43,36351.08,188099.92,,224451.00,2014,,San Joaquin County,""
Marilyn J Martin,Deputy Chief Probation Office,120972.80,0.00,0.26,103362.61,120973.06,,224335.67,2014,,San Joaquin County,""
David J Derksen,DA Investigator III,101812.00,4539.13,25155.56,92716.72,131506.69,,224223.41,2014,,San Joaquin County,""
Wayne J Orvick,Sergeant,91764.80,12317.24,13630.65,106474.42,117712.69,,224187.11,2014,,San Joaquin County,""
Kimberly Denise Johnson,Deputy County Counsel IV,144754.50,0.00,16219.32,63041.96,160973.82,,224015.78,2014,,San Joaquin County,""
Lisa Sarina Ribeiro,Deputy County Counsel IV,144754.49,0.00,1616.42,77644.85,146370.91,,224015.76,2014,,San Joaquin County,""
Quendrith Leigh Macedo,Deputy County Counsel IV,144754.48,0.00,24465.22,54796.04,169219.70,,224015.74,2014,,San Joaquin County,""
Lawrence P Meyers,Deputy County Counsel IV,144754.41,0.00,2813.98,76447.27,147568.39,,224015.66,2014,,San Joaquin County,""
Danielle Dunham-Ramirez,ChildProtectiveSvsCounsel IV,144754.40,0.00,8004.23,71257.02,152758.63,,224015.65,2014,,San Joaquin County,""
Ted G Towle,ChildProtectiveSvsCounsel IV,144754.40,0.00,1057.94,78203.31,145812.34,,224015.65,2014,,San Joaquin County,""
Andrew Newey Eshoo,Deputy County Counsel IV,144754.40,0.00,8004.23,71257.02,152758.63,,224015.65,2014,,San Joaquin County,""
David E Oliver,Sergeant,91764.81,2652.10,42960.66,86560.14,137377.57,,223937.71,2014,,San Joaquin County,""
Kristine M Reed,Deputy District Attorney IV,143003.32,0.00,7592.16,72371.32,150595.48,,222966.80,2014,,San Joaquin County,""
Victoria M Verber,Deputy District Attorney IV,143003.20,0.00,7592.16,72371.32,150595.36,,222966.68,2014,,San Joaquin County,""
Angelina Mcclure,Staff Nurse IV - Inpatient,101230.60,62295.66,6538.16,52863.32,170064.42,,222927.74,2014,,San Joaquin County,""
Tom W Rees,Sergeant,91764.80,9451.33,12043.20,109496.05,113259.33,,222755.38,2014,,San Joaquin County,""
Vickie L Delph,Deputy Public Defender IV,143003.22,0.00,7184.16,72371.32,150187.38,,222558.70,2014,,San Joaquin County,""
Kenneth W Puckett,Deputy District Attorney IV,143003.23,0.00,7150.16,72371.32,150153.39,,222524.71,2014,,San Joaquin County,""
Manuel Andrade,Deputy Sheriff II,80559.20,55116.17,6444.74,80093.62,142120.11,,222213.73,2014,,San Joaquin County,""
Patrick T Withrow,Sergeant,91764.82,402.12,40880.14,88609.94,133047.08,,221657.02,2014,,San Joaquin County,""
Undisclosed Undisclosed,Sergeant,91764.80,4540.68,39167.22,85863.74,135472.70,,221336.44,2014,,San Joaquin County,""
Gerardo Basulto Flores,Deputy Sheriff II,80559.20,49064.68,12293.31,78916.99,141917.19,,220834.18,2014,,San Joaquin County,""
Vilma L. Hidalgo,Psychiatrist,181758.24,0.00,-876.25,39182.04,180881.99,,220064.03,2014,,San Joaquin County,""
Kimberly A Moule,Correctional Captain,118622.40,0.00,16138.98,85121.77,134761.38,,219883.15,2014,,San Joaquin County,""
Shelby A Oliver,Sergeant,91764.80,2419.16,9415.24,116186.64,103599.20,,219785.84,2014,,San Joaquin County,""
Eduardo O Villagomez,Deputy Sheriff II,79614.80,30838.88,25122.61,84037.41,135576.29,,219613.70,2014,,San Joaquin County,""
Michael C Selling,Deputy Director-Public Works,139221.63,0.00,1411.46,78570.53,140633.09,,219203.62,2014,,San Joaquin County,""
Gina M Johnston,Child Support Attorney IV,140300.19,0.00,7015.01,71468.48,147315.20,,218783.68,2014,,San Joaquin County,""
Chanda N Bassett,Sergeant,91764.80,4146.92,25589.73,96768.87,121501.45,,218270.32,2014,,San Joaquin County,""
Ron W Evans,Sergeant,91764.80,4973.51,36316.80,85074.17,133055.11,,218129.28,2014,,San Joaquin County,""
Robert L Buchwalter,DA Investigator III,81085.87,0.00,34275.05,102280.83,115360.92,,217641.75,2014,,San Joaquin County,""
Scott A Steward,Sergeant,91764.82,3786.34,24783.45,96173.74,120334.61,,216508.35,2014,,San Joaquin County,""
Patricia J Brown,Chief Deputy Auditor-Controll,101980.02,0.00,62811.46,51701.26,164791.48,,216492.74,2014,,San Joaquin County,""
Jeffrey A Derman,Deputy District Attorney IV,143003.20,0.00,7592.16,65566.86,150595.36,,216162.22,2014,,San Joaquin County,""
Mark Anthony Dennings,Deputy District Attorney IV,143003.20,0.00,7592.16,65566.86,150595.36,,216162.22,2014,,San Joaquin County,""
Robert E Himelblau,Deputy District Attorney IV,143003.20,0.00,7592.16,65566.86,150595.36,,216162.22,2014,,San Joaquin County,""
Janet L Cole,Deputy District Attorney IV,143003.21,0.00,7592.16,65375.37,150595.37,,215970.74,2014,,San Joaquin County,""
Toby C Farnsworth,Sergeant,91764.80,1789.29,38610.92,83747.68,132165.01,,215912.69,2014,,San Joaquin County,""
Kevin Patrick Ford,Deputy District Attorney IV,143003.24,0.00,7592.16,65233.15,150595.40,,215828.55,2014,,San Joaquin County,""
Jason F Rohdenburg,Correctional Officer,67613.91,82422.48,3441.58,62338.27,153477.97,,215816.24,2014,,San Joaquin County,""
Terry G Breitmaier,Deputy Sheriff II,84587.16,44470.56,13339.42,73281.96,142397.14,,215679.10,2014,,San Joaquin County,""
Bradley F Cook,Deputy Sheriff II,78255.20,43290.84,10480.74,83597.12,132026.78,,215623.90,2014,,San Joaquin County,""
Jody E Towers,Sergeant,91764.80,7864.26,10712.28,105146.95,110341.34,,215488.29,2014,,San Joaquin County,""
Claire A Van Vuren,Deputy District Attorney IV,143003.20,0.00,1825.56,70536.97,144828.76,,215365.73,2014,,San Joaquin County,""
Justin Clayton Groene,Deputy Sheriff II,80559.20,56973.75,4027.96,73796.52,141560.91,,215357.43,2014,,San Joaquin County,""
Albert M Carter,Correctional Officer,67329.70,87539.16,351.32,59770.38,155220.18,,214990.56,2014,,San Joaquin County,""
Celeste M Gil Jocson,Staff Nurse IV - Inpatient,107729.60,35437.58,8277.98,63513.55,151445.16,,214958.71,2014,,San Joaquin County,""
Carolyn L Bishop,Staff Nurse V Clincl Nrs-Inpat,113585.91,41994.55,10141.52,48991.53,165721.98,,214713.51,2014,,San Joaquin County,""
Salvador Soto,Deputy Sheriff II,80559.20,39992.23,16321.27,77736.16,136872.70,,214608.86,2014,,San Joaquin County,""
Steven W Vanmeter,Sergeant,91764.80,830.01,14949.54,107017.86,107544.35,,214562.21,2014,,San Joaquin County,""
Stephanie D Herbert,Staff Nurse IV - Inpatient,107685.60,25281.72,16678.21,64709.80,149645.53,,214355.33,2014,,San Joaquin County,""
Dustin A Kulling,Sergeant,91764.80,2151.04,37390.84,82967.33,131306.68,,214274.01,2014,,San Joaquin County,""
Jason D. Whelen,Sergeant,86599.20,17334.65,15262.14,94748.21,119195.99,,213944.20,2014,,San Joaquin County,""
Eric S Taylor,Deputy Public Defender IV,143003.23,0.00,442.00,70096.86,143445.23,,213542.09,2014,,San Joaquin County,""
Gina R Retamoza,Deputy District Attorney IV,143003.22,0.00,442.00,70096.86,143445.22,,213542.08,2014,,San Joaquin County,""
Timothy S Healy,Deputy District Attorney IV,143003.22,0.00,442.00,70096.86,143445.22,,213542.08,2014,,San Joaquin County,""
Steven R Hahn,Deputy District Attorney IV,143003.22,0.00,442.00,70096.86,143445.22,,213542.08,2014,,San Joaquin County,""
