Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Edward Marquez,Fire Captain,116714.00,80869.00,19742.00,62146.00,217325.00,,279471.00,2014,,Glendale,FT
Gregory Fish,Fire Battalion Chief,159643.00,1686.00,33759.00,79516.00,195088.00,,274604.00,2014,,Glendale,FT
Alan Dearden,Fire Captain,117410.00,78960.00,16713.00,61468.00,213083.00,,274551.00,2014,,Glendale,FT
Brian Richey,Fire Captain,117410.00,67215.00,21989.00,62786.00,206614.00,,269400.00,2014,,Glendale,FT
Steven Lins,Chief Assistant General Mgr.,119741.00,0.00,114437.00,33109.00,234178.00,,267287.00,2014,,Glendale,PT
Wayne Runcie,Firefighter,87771.00,100896.00,25698.00,51350.00,214365.00,,265715.00,2014,,Glendale,FT
Cordell Harges,Fire Captain,114732.00,68446.00,19464.00,61418.00,202642.00,,264060.00,2014,,Glendale,FT
Ramon Abueg,Chief Assistant General Mgr.,193013.00,0.00,22494.00,47995.00,215507.00,,263502.00,2014,,Glendale,FT
Reggie Lorincz,Firefighter,86050.00,92953.00,27243.00,54790.00,206246.00,,261036.00,2014,,Glendale,FT
Thomas Lorenz,Dir Communications & Comm Rel,89226.00,54590.00,58426.00,56365.00,202242.00,,258607.00,2014,,Glendale,PT
Gregg Shaw,Fire Captain,111390.00,68121.00,17910.00,59846.00,197421.00,,257267.00,2014,,Glendale,FT
Scott McMahon,Firefighter,87628.00,91798.00,23597.00,53656.00,203023.00,,256679.00,2014,,Glendale,FT
Bob Zahreddine,Police Lieutenant,118283.00,53523.00,27071.00,56930.00,198877.00,,255807.00,2014,,Glendale,PT
Carlos Guerrero,Fire Captain,121990.00,59089.00,17793.00,56625.00,198872.00,,255497.00,2014,,Glendale,FT
Rudolph Woody,Fire Captain,120902.00,67941.00,11873.00,54447.00,200716.00,,255163.00,2014,,Glendale,FT
Steven Parrish,Fire Captain,107017.00,57532.00,25835.00,63341.00,190384.00,,253725.00,2014,,Glendale,FT
Javier Ruiz,Police Sergeant,110211.00,51466.00,30509.00,61318.00,192186.00,,253504.00,2014,,Glendale,FT
Brian Julian,Fire Captain,115015.00,53946.00,21818.00,62255.00,190779.00,,253034.00,2014,,Glendale,FT
Yasmin Beers,Asst. City Manager,177209.00,0.00,20348.00,53455.00,197557.00,,251012.00,2014,,Glendale,FT
Oscar Rodriguez,Police Sergeant,116764.00,39556.00,34730.00,59184.00,191050.00,,250234.00,2014,,Glendale,FT
Harout Bouzikian,Police Sergeant,110772.00,44761.00,38067.00,56464.00,193600.00,,250064.00,2014,,Glendale,FT
Mark Carrillo,Fire Captain,96272.00,69771.00,23832.00,60161.00,189875.00,,250036.00,2014,,Glendale,PT
Hassan Haghani,Director of Comm. Development,193489.00,0.00,8093.00,47850.00,201582.00,,249432.00,2014,,Glendale,FT
Ludmilla Abrahamian,Police Lieutenant,146431.00,8077.00,34598.00,56619.00,189106.00,,245725.00,2014,,Glendale,FT
Kellen McLaughlin,Firefighter,84342.00,82437.00,25205.00,53656.00,191984.00,,245640.00,2014,,Glendale,FT
Robert Rosas,Police Sergeant,118692.00,39812.00,30951.00,55633.00,189455.00,,245088.00,2014,,Glendale,FT
Keith Soboleski,Police Officer,77840.00,91408.00,27938.00,46812.00,197186.00,,243998.00,2014,,Glendale,FT
Andrew Gano,Fire Captain,98918.00,63849.00,23806.00,57283.00,186573.00,,243856.00,2014,,Glendale,FT
Stephen Dobbs,Fire Captain,117410.00,39301.00,22734.00,63341.00,179445.00,,242786.00,2014,,Glendale,FT
Craig Tweedy,Police Sergeant,116064.00,42011.00,25907.00,58411.00,183982.00,,242393.00,2014,,Glendale,FT
Craig Skidmore,Fire Captain,107202.00,52002.00,19842.00,62798.00,179046.00,,241844.00,2014,,Glendale,FT
Sean Riley,Police Sergeant,118050.00,32263.00,34740.00,56764.00,185053.00,,241817.00,2014,,Glendale,FT
Robert Elliot,Director of Finance,168067.00,0.00,21296.00,52175.00,189363.00,,241538.00,2014,,Glendale,FT
Matthew Doyle,Director of Human Resources,167783.00,0.00,21496.00,52175.00,189279.00,,241454.00,2014,,Glendale,FT
Christopher Mays,Firefighter,85758.00,72690.00,27943.00,54977.00,186391.00,,241368.00,2014,,Glendale,FT
James Vancil,Fire Captain,115112.00,51770.00,19350.00,55104.00,186232.00,,241336.00,2014,,Glendale,FT
Stephen Robertson,Police Lieutenant,144593.00,3000.00,28880.00,64340.00,176473.00,,240813.00,2014,,Glendale,FT
Charlton Vidal,Police Officer,85027.00,81455.00,22415.00,51275.00,188897.00,,240172.00,2014,,Glendale,FT
Brian Cohen,Police Lieutenant,134709.00,7274.00,26698.00,71477.00,168681.00,,240158.00,2014,,Glendale,FT
Jeffrey Brooks,Firefighter,79140.00,96030.00,23110.00,41812.00,198280.00,,240092.00,2014,,Glendale,FT
Ralph Chavez,Firefighter,89603.00,77338.00,23538.00,48499.00,190479.00,,238978.00,2014,,Glendale,FT
Timothy Feeley,Police Lieutenant,138271.00,6801.00,27193.00,65229.00,172265.00,,237494.00,2014,,Glendale,FT
Russell Barrett,Fire Engineer,98306.00,74177.00,10840.00,53669.00,183323.00,,236992.00,2014,,Glendale,FT
Stewart Brackin,Police Lieutenant,144440.00,4544.00,22942.00,64314.00,171926.00,,236240.00,2014,,Glendale,FT
Brian Murphy,Fire Captain,110872.00,46183.00,18458.00,59703.00,175513.00,,235216.00,2014,,Glendale,FT
Christopher Stavros,Fire Captain,107980.00,57531.00,21385.00,47967.00,186896.00,,234863.00,2014,,Glendale,FT
Ryan Lopez,Firefighter,81571.00,75227.00,26390.00,50501.00,183188.00,,233689.00,2014,,Glendale,FT
Gillian Van Muyden,Chief Assistant City Attorney,178960.00,0.00,14780.00,39731.00,193740.00,,233471.00,2014,,Glendale,FT
Gabriel Vaca,Fire Engineer,99374.00,63966.00,18941.00,50800.00,182281.00,,233081.00,2014,,Glendale,FT
Bradley Hansen,Fire Captain,112372.00,51866.00,11237.00,57456.00,175475.00,,232931.00,2014,,Glendale,FT
Jeffrey Newton,Police Sergeant,109633.00,30145.00,31696.00,61395.00,171474.00,,232869.00,2014,,Glendale,FT
John Fitzgerald,Fire Captain,105653.00,46644.00,19402.00,60086.00,171699.00,,231785.00,2014,,Glendale,FT
Philip Lanzafame,Dir of Economic Development,159031.00,0.00,20577.00,50998.00,179608.00,,230606.00,2014,,Glendale,FT
Roubik Golanian,Director of Public Works,178129.00,0.00,7931.00,44313.00,186060.00,,230373.00,2014,,Glendale,FT
Luis Pasache,Police Sergeant,115163.00,25400.00,28244.00,61179.00,168807.00,,229986.00,2014,,Glendale,FT
Garrett Hine,Firefighter,87578.00,68614.00,20779.00,52798.00,176971.00,,229769.00,2014,,Glendale,FT
Richard Phillips,Police Sergeant,114817.00,19520.00,33646.00,61405.00,167983.00,,229388.00,2014,,Glendale,FT
Robert William,Police Sergeant,111753.00,40420.00,19302.00,57466.00,171475.00,,228941.00,2014,,Glendale,FT
Matthew Prokosch,Police Officer,90111.00,65680.00,23270.00,49806.00,179061.00,,228867.00,2014,,Glendale,FT
Raymond Ortiz,Fire Captain,126936.00,47132.00,11673.00,42681.00,185741.00,,228422.00,2014,,Glendale,FT
Matthew Luchetta,Fire Captain,116874.00,39245.00,11941.00,59899.00,168060.00,,227959.00,2014,,Glendale,FT
Kyong Ku,Firefighter,89334.00,74454.00,25352.00,38462.00,189140.00,,227602.00,2014,,Glendale,FT
Carmen Merino,General Counsel,167225.00,0.00,15391.00,44444.00,182616.00,,227060.00,2014,,Glendale,FT
Christopher Jernegan,Fire Captain,108936.00,37210.00,18314.00,62146.00,164460.00,,226606.00,2014,,Glendale,FT
Jeff Ragusa,Fire Captain,122369.00,23903.00,28957.00,51272.00,175229.00,,226501.00,2014,,Glendale,FT
Joe Duran,Dir. of Comm. Services & Parks,160429.00,0.00,20707.00,44804.00,181136.00,,225940.00,2014,,Glendale,FT
Bradley Boyle,Fire Engineer,96556.00,64699.00,10540.00,53669.00,171795.00,,225464.00,2014,,Glendale,FT
Antonio Castro,Fire Engineer,100694.00,56782.00,13008.00,54378.00,170484.00,,224862.00,2014,,Glendale,FT
Alex Krikorian,Police Sergeant,105850.00,57399.00,22717.00,38779.00,185966.00,,224745.00,2014,,Glendale,FT
Daniel Schaefer,Fire Captain,117572.00,50725.00,11237.00,45150.00,179534.00,,224684.00,2014,,Glendale,FT
Todd Tucker,Fire Captain,118290.00,19858.00,23254.00,63024.00,161402.00,,224426.00,2014,,Glendale,FT
James Hammond,Firefighter,85058.00,62808.00,22887.00,53418.00,170753.00,,224171.00,2014,,Glendale,FT
Richard Bush,Fire Captain,119910.00,22698.00,18894.00,62146.00,161502.00,,223648.00,2014,,Glendale,FT
Brendan Edwards,Firefighter,87558.00,61268.00,21617.00,53059.00,170443.00,,223502.00,2014,,Glendale,FT
Nikita Orloff,Police Officer,76648.00,74812.00,19791.00,51884.00,171251.00,,223135.00,2014,,Glendale,FT
Pedro Galindo,Firefighter,87558.00,50112.00,29523.00,55500.00,167193.00,,222693.00,2014,,Glendale,FT
Ann Maurer,Chief Assistant City Attorney,176464.00,0.00,6594.00,39507.00,183058.00,,222565.00,2014,,Glendale,FT
Francisco Segura,Police Officer,90856.00,69259.00,16763.00,45395.00,176878.00,,222273.00,2014,,Glendale,FT
Danny Carver,Police Lieutenant,132874.00,3922.00,18643.00,66068.00,155439.00,,221507.00,2014,,Glendale,FT
Charles Brown,Firefighter,85429.00,61273.00,22112.00,52584.00,168814.00,,221398.00,2014,,Glendale,FT
Jeremy Frazier,Fire Captain,104457.00,51035.00,10794.00,54903.00,166286.00,,221189.00,2014,,Glendale,FT
Karlow Krikor,Fire Engineer,101299.00,57151.00,18796.00,43665.00,177246.00,,220911.00,2014,,Glendale,FT
Daniel Suttles,Police Sergeant,120917.00,20129.00,24400.00,55205.00,165446.00,,220651.00,2014,,Glendale,FT
Bryan Duncan,Police Officer,89127.00,61483.00,19207.00,50817.00,169817.00,,220634.00,2014,,Glendale,FT
Brian Ganley,Chief Information Officer,161321.00,0.00,7896.00,51241.00,169217.00,,220458.00,2014,,Glendale,FT
Thomas Bail,Fire Engineer,100806.00,45478.00,17761.00,55916.00,164045.00,,219961.00,2014,,Glendale,FT
Joshua Wofford,Police Sergeant,107525.00,28568.00,24416.00,59041.00,160509.00,,219550.00,2014,,Glendale,FT
Christine Godinez,Principal Asst City Attorney,159725.00,0.00,15341.00,44444.00,175066.00,,219510.00,2014,,Glendale,FT
Douglas Doody,Fire Captain,117410.00,30497.00,11673.00,59899.00,159580.00,,219479.00,2014,,Glendale,FT
James Flores,Police Sergeant,120292.00,22463.00,27518.00,49114.00,170273.00,,219387.00,2014,,Glendale,FT
Kevin Hirano,Police Sergeant,105105.00,29669.00,30133.00,54422.00,164907.00,,219329.00,2014,,Glendale,FT
Timothy Oswandel,Police Sergeant,107366.00,29237.00,27534.00,55173.00,164137.00,,219310.00,2014,,Glendale,FT
Daniel Claridge,Firefighter,88907.00,73392.00,12173.00,44809.00,174472.00,,219281.00,2014,,Glendale,FT
David Guangorena,Firefighter,86652.00,54711.00,23837.00,53731.00,165200.00,,218931.00,2014,,Glendale,FT
Francisco Martinez,Police Officer,88438.00,67387.00,16999.00,45575.00,172824.00,,218399.00,2014,,Glendale,FT
Eugene Huber,Fire Captain,101169.00,34629.00,29351.00,53085.00,165149.00,,218234.00,2014,,Glendale,FT
Patrick Magtoto,Police Sergeant,113392.00,21404.00,27386.00,55489.00,162182.00,,217671.00,2014,,Glendale,FT
Gilberto Mejia,Firefighter,94584.00,58893.00,26298.00,37656.00,179775.00,,217431.00,2014,,Glendale,FT
Duke Snyder,Fire Engineer,100006.00,46364.00,15601.00,55244.00,161971.00,,217215.00,2014,,Glendale,FT
Mark Masto,Fire Engineer,100326.00,50476.00,11095.00,53856.00,161897.00,,215753.00,2014,,Glendale,FT
Albert Aldesco,Asst. City Attorney,106369.00,0.00,75642.00,33235.00,182011.00,,215246.00,2014,,Glendale,FT
Spencer Armstrong,Firefighter,88621.00,53413.00,24543.00,48498.00,166577.00,,215075.00,2014,,Glendale,FT
Tommy Nicola,Firefighter,87168.00,58370.00,21708.00,47564.00,167246.00,,214810.00,2014,,Glendale,FT
Scott Schreck,Electrical Line Mechanic SuprI,106790.00,22068.00,51507.00,34092.00,180365.00,,214457.00,2014,,Glendale,FT
Michael Burt,Fire Engineer,100806.00,44247.00,14320.00,54845.00,159373.00,,214218.00,2014,,Glendale,FT
John Gilkerson,Police Lieutenant,131367.00,2908.00,18662.00,61121.00,152937.00,,214058.00,2014,,Glendale,FT
Aaron Hamilton,Police Officer,93168.00,67263.00,15836.00,37659.00,176267.00,,213926.00,2014,,Glendale,FT
Jose Escobedo,Firefighter,85058.00,47645.00,26597.00,54609.00,159300.00,,213909.00,2014,,Glendale,FT
Steven Cameron,Power Plant Shift Supervisor,110493.00,63693.00,16634.00,22285.00,190820.00,,213105.00,2014,,Glendale,FT
Joseph Coory,Fire Captain,118909.00,13665.00,18894.00,61256.00,151468.00,,212724.00,2014,,Glendale,FT
Peter Pressnall,Police Sergeant,108435.00,13522.00,31594.00,59164.00,153551.00,,212715.00,2014,,Glendale,FT
Steven Keys,Firefighter,92653.00,54920.00,23943.00,41098.00,171516.00,,212614.00,2014,,Glendale,FT
Brian Gorrindo,Fire Captain,119398.00,40238.00,11237.00,41739.00,170873.00,,212612.00,2014,,Glendale,FT
Tyler Richardson,Firefighter,94584.00,55643.00,24543.00,37714.00,174770.00,,212484.00,2014,,Glendale,FT
Gilbert Pedroza,Firefighter,82558.00,47623.00,27243.00,54790.00,157424.00,,212214.00,2014,,Glendale,FT
Scott Deruso,Firefighter,83058.00,52324.00,22997.00,53469.00,158379.00,,211848.00,2014,,Glendale,FT
Christopher Malaspino,Fire Engineer,100271.00,44225.00,17029.00,50277.00,161525.00,,211802.00,2014,,Glendale,FT
Patrick Dawson,Fire Engineer,97423.00,37606.00,20874.00,55839.00,155903.00,,211742.00,2014,,Glendale,FT
Jonathan Payne,Fire Engineer,96430.00,36878.00,21588.00,56395.00,154896.00,,211291.00,2014,,Glendale,FT
Kevin Samuelson,Firefighter,87696.00,47920.00,24143.00,51246.00,159759.00,,211005.00,2014,,Glendale,FT
John Takhtalian,Deputy City Manager,142973.00,0.00,19260.00,48760.00,162233.00,,210993.00,2014,,Glendale,FT
Joe Flahavan,Firefighter,87558.00,46082.00,23597.00,53656.00,157237.00,,210893.00,2014,,Glendale,FT
Steven Genovese,Firefighter,84579.00,57336.00,22730.00,45912.00,164645.00,,210557.00,2014,,Glendale,FT
Philip Ambrose,Fire Captain,108685.00,15800.00,24741.00,61085.00,149226.00,,210311.00,2014,,Glendale,FT
Juan Perez,Fire Engineer,99606.00,44135.00,12320.00,54191.00,156061.00,,210252.00,2014,,Glendale,FT
Patrick Griffith,Fire Engineer,85710.00,53452.00,17338.00,53669.00,156500.00,,210169.00,2014,,Glendale,FT
York Tsuruta,Police Sergeant,107825.00,13292.00,28549.00,60330.00,149666.00,,209996.00,2014,,Glendale,FT
Jamil Lozano,Firefighter,93256.00,57318.00,21253.00,37299.00,171827.00,,209126.00,2014,,Glendale,FT
Leo Pryor,Firefighter,94584.00,51930.00,25383.00,36994.00,171897.00,,208891.00,2014,,Glendale,FT
Cody Smith,Fire Captain,102392.00,16202.00,27374.00,62917.00,145968.00,,208885.00,2014,,Glendale,FT
Derek Tamburro,Fire Engineer,97331.00,32615.00,21541.00,57092.00,151487.00,,208579.00,2014,,Glendale,FT
Cynthia Cleary,"Dir of Library, Arts&Culture",150511.00,0.00,7895.00,49816.00,158406.00,,208222.00,2014,,Glendale,FT
Joseph Donnelly,Firefighter,82172.00,49711.00,27243.00,48681.00,159126.00,,207807.00,2014,,Glendale,FT
David Monheim,Firefighter,87558.00,40677.00,25218.00,54137.00,153453.00,,207590.00,2014,,Glendale,FT
Sean Haug,Firefighter,88551.00,46955.00,23072.00,48017.00,158578.00,,206595.00,2014,,Glendale,FT
Petros Kmbikyan,Police Officer,91086.00,48123.00,21556.00,45810.00,160765.00,,206575.00,2014,,Glendale,FT
Leticia Chang,Police Officer,92509.00,54947.00,20273.00,38619.00,167729.00,,206348.00,2014,,Glendale,FT
David An,Firefighter,86558.00,36579.00,27812.00,54944.00,150949.00,,205893.00,2014,,Glendale,FT
Craig Kuennen,Business Transform. & Mktg Adm,144921.00,0.00,19099.00,41400.00,164020.00,,205420.00,2014,,Glendale,FT
Andrew Jimenez,Firefighter,89603.00,64737.00,7355.00,43422.00,161695.00,,205117.00,2014,,Glendale,FT
Scott Bickle,Police Lieutenant,107951.00,5623.00,21089.00,70376.00,134663.00,,205039.00,2014,,Glendale,PT
Chad McDonald,Police Officer,89127.00,40735.00,23517.00,50850.00,153379.00,,204229.00,2014,,Glendale,FT
Brian Butterfield,Firefighter,92653.00,45145.00,24543.00,41644.00,162341.00,,203985.00,2014,,Glendale,FT
Thomas Lee,Firefighter,88202.00,53024.00,22791.00,39753.00,164017.00,,203770.00,2014,,Glendale,FT
Emil Tatevosian,Principal Development Officer,107718.00,0.00,60299.00,35188.00,168017.00,,203205.00,2014,,Glendale,FT
Juan Giraldo,Police Officer,90856.00,49685.00,16810.00,45408.00,157351.00,,202759.00,2014,,Glendale,FT
Eric Webber,Police Sergeant,122583.00,19799.00,8045.00,52235.00,150427.00,,202662.00,2014,,Glendale,FT
Michele Flynn,City Auditor,145659.00,0.00,7790.00,49013.00,153449.00,,202462.00,2014,,Glendale,FT
Kevin Dizon,Police Sergeant,116325.00,3346.00,26225.00,55841.00,145896.00,,201737.00,2014,,Glendale,FT
Stuart Tom,Fire Marshal,152175.00,0.00,14268.00,34992.00,166443.00,,201435.00,2014,,Glendale,FT
Niall Foley,Fire Captain,83463.00,22970.00,38723.00,56018.00,145156.00,,201174.00,2014,,Glendale,PT
Michael Meyer,Firefighter,87200.00,54960.00,20294.00,38386.00,162454.00,,200840.00,2014,,Glendale,FT
Michael Grant,Sr. Assistant City Attorney,157956.00,0.00,14454.00,28413.00,172410.00,,200823.00,2014,,Glendale,FT
Stephan Pettit,Firefighter,87697.00,54852.00,20173.00,38018.00,162722.00,,200740.00,2014,,Glendale,FT
George Corona,Fire Engineer,97423.00,26556.00,20774.00,55839.00,144753.00,,200592.00,2014,,Glendale,FT
Varuzh Karibyan,Police Officer,89276.00,38663.00,21209.00,51432.00,149148.00,,200580.00,2014,,Glendale,FT
Ralph Muzquiz,Firefighter,79585.00,50880.00,23043.00,46668.00,153508.00,,200176.00,2014,,Glendale,FT
Lily Fang,Finance Administrator,141669.00,0.00,16948.00,41327.00,158617.00,,199944.00,2014,,Glendale,FT
Bennett Bateman,Police Officer,92004.00,43132.00,19273.00,45520.00,154409.00,,199929.00,2014,,Glendale,FT
Steven Haleen,Fire Engineer,102851.00,35516.00,11920.00,48919.00,150287.00,,199206.00,2014,,Glendale,FT
Michael Coley,Firefighter,62848.00,63549.00,18939.00,53763.00,145336.00,,199099.00,2014,,Glendale,PT
Kevin Stockton,Firefighter,92653.00,46056.00,19686.00,40181.00,158395.00,,198576.00,2014,,Glendale,FT
Mark Young,Energy Trading Manager,143593.00,0.00,13623.00,41327.00,157216.00,,198543.00,2014,,Glendale,FT
Rafael Quintero,Police Sergeant,114364.00,15321.00,19813.00,48972.00,149498.00,,198470.00,2014,,Glendale,FT
Varuj Ghazarian,Energy Marketer/Trader,89671.00,0.00,77318.00,31278.00,166989.00,,198267.00,2014,,Glendale,PT
Haeinn Kim,Police Officer,94535.00,45858.00,18871.00,38747.00,159264.00,,198011.00,2014,,Glendale,FT
Andrew Jenks,Police Sergeant,113505.00,7811.00,19139.00,57472.00,140455.00,,197927.00,2014,,Glendale,FT
Richard Foster,Fire Engineer,79187.00,38340.00,25130.00,54845.00,142657.00,,197502.00,2014,,Glendale,PT
Jan Edwards,Building Official,147957.00,0.00,7535.00,41975.00,155492.00,,197467.00,2014,,Glendale,FT
David Kellogg,Police Officer,90358.00,40371.00,18382.00,47919.00,149111.00,,197030.00,2014,,Glendale,FT
Reginald Hernandez,Sr. Electrical Sys Dispatch,97359.00,46375.00,15728.00,37516.00,159462.00,,196978.00,2014,,Glendale,FT
Ernesto Gaxiola,Police Sergeant,104529.00,22358.00,18868.00,50695.00,145755.00,,196450.00,2014,,Glendale,FT
Michael Ellis,Firefighter,88551.00,34428.00,24783.00,48573.00,147762.00,,196335.00,2014,,Glendale,FT
Christopher Raden,Fire Engineer,84201.00,44050.00,14975.00,52922.00,143226.00,,196148.00,2014,,Glendale,FT
Charles Inglis,Fire Engineer,99904.00,35459.00,8096.00,52640.00,143459.00,,196099.00,2014,,Glendale,FT
Paul Fletcher,Police Officer,89127.00,36528.00,19412.00,50901.00,145067.00,,195968.00,2014,,Glendale,FT
Tino Saloomen,Police Officer,86505.00,37202.00,21051.00,51016.00,144758.00,,195774.00,2014,,Glendale,FT
Bruce Fox,Police Lieutenant,102002.00,2364.00,33331.00,58022.00,137697.00,,195719.00,2014,,Glendale,PT
Rigoberto Orozco,Electrical Line Mechanic SupII,123175.00,26439.00,6848.00,38463.00,156462.00,,194925.00,2014,,Glendale,FT
Miguel Porras,Police Sergeant,107713.00,14711.00,20733.00,51742.00,143157.00,,194899.00,2014,,Glendale,FT
Jamie Rohrig,Firefighter,83141.00,35347.00,23631.00,52320.00,142119.00,,194439.00,2014,,Glendale,FT
John Shanley,Fire Engineer,95957.00,36686.00,14320.00,47390.00,146963.00,,194353.00,2014,,Glendale,FT
Christian Hauptmann,Police Officer,92553.00,40940.00,18471.00,42251.00,151964.00,,194215.00,2014,,Glendale,FT
Jeffrey Casilli,Fire Engineer,107832.00,38993.00,10540.00,36451.00,157365.00,,193816.00,2014,,Glendale,FT
Robert Scott,Power Plant Shift Supervisor,107917.00,37147.00,17380.00,31067.00,162444.00,,193511.00,2014,,Glendale,FT
Eric Carlsen,Fire Engineer,96180.00,28836.00,16994.00,51443.00,142010.00,,193453.00,2014,,Glendale,FT
Jason Broussard,Firefighter,94584.00,39043.00,22997.00,36828.00,156624.00,,193452.00,2014,,Glendale,FT
Craig Larson,Firefighter,84293.00,31797.00,23517.00,53763.00,139607.00,,193370.00,2014,,Glendale,FT
Daniel Fernandez,Police Sergeant,98474.00,35540.00,23137.00,35787.00,157151.00,,192938.00,2014,,Glendale,FT
Brian Williams,Firefighter,84386.00,55923.00,9872.00,42721.00,150181.00,,192902.00,2014,,Glendale,FT
John Escudero,Power Plant Superintendent,133423.00,5632.00,19789.00,33997.00,158844.00,,192841.00,2014,,Glendale,FT
Andrew Franco,Firefighter,92653.00,42824.00,17755.00,39556.00,153232.00,,192788.00,2014,,Glendale,FT
Lon Peters,Integrated Resources Plan Adm.,154244.00,0.00,1605.00,36686.00,155849.00,,192535.00,2014,,Glendale,FT
Robert Bishop,Firefighter,89603.00,31221.00,23262.00,48417.00,144086.00,,192503.00,2014,,Glendale,FT
Anthony Chacon,Police Officer,84214.00,44018.00,18325.00,45881.00,146557.00,,192438.00,2014,,Glendale,FT
Michael Pearson,Sr. Electrical Sys Dispatch,97658.00,41194.00,15898.00,37545.00,154750.00,,192295.00,2014,,Glendale,FT
Trevor Welch,Fire Captain,97644.00,27372.00,12966.00,54286.00,137982.00,,192268.00,2014,,Glendale,FT
Andres Rico,Police Officer,90414.00,40322.00,16278.00,45252.00,147014.00,,192266.00,2014,,Glendale,FT
Brent Mason,Fire Engineer,99251.00,31192.00,18345.00,42726.00,148788.00,,191514.00,2014,,Glendale,FT
Ararat Hoonanian,Fire Engineer,92511.00,31159.00,14471.00,53301.00,138141.00,,191442.00,2014,,Glendale,FT
Thomas Dyrness,Fire Engineer,98306.00,30269.00,9340.00,53313.00,137915.00,,191228.00,2014,,Glendale,FT
Michael Toledo,Police Sergeant,113961.00,1107.00,20179.00,55927.00,135247.00,,191174.00,2014,,Glendale,FT
Traci Fox,Police Sergeant,123454.00,0.00,22290.00,45294.00,145744.00,,191038.00,2014,,Glendale,FT
Lucy Varpetian,Sr. Assistant City Attorney,161100.00,0.00,1973.00,27272.00,163073.00,,190345.00,2014,,Glendale,FT
Jason Bess,Fire Engineer,105770.00,31465.00,11140.00,41850.00,148375.00,,190225.00,2014,,Glendale,FT
Jeffrey Hoover,Police Sergeant,93418.00,27556.00,17271.00,51592.00,138245.00,,189837.00,2014,,Glendale,PT
Joshua Luna,Police Officer,96526.00,47086.00,13571.00,32364.00,157183.00,,189547.00,2014,,Glendale,FT
Brian Brown,"Electrical Supt-Const,Trans&Di",138038.00,0.00,17805.00,33114.00,155843.00,,188957.00,2014,,Glendale,FT
Bert Rivera,Firefighter,88345.00,45128.00,20246.00,35167.00,153719.00,,188886.00,2014,,Glendale,FT
Michael Parks,Police Officer,94535.00,53862.00,5294.00,34723.00,153691.00,,188414.00,2014,,Glendale,FT
Valerie Puffer,Power Contracts Manager,137366.00,0.00,16749.00,34279.00,154115.00,,188394.00,2014,,Glendale,FT
Tracy Lowrey,Police Officer,90204.00,30830.00,21617.00,45725.00,142651.00,,188376.00,2014,,Glendale,FT
Brian Dewhirst,Fire Engineer,102920.00,27796.00,10540.00,46949.00,141256.00,,188205.00,2014,,Glendale,FT
Warren Holmes,Police Sergeant,105029.00,14737.00,17503.00,49791.00,137269.00,,187060.00,2014,,Glendale,FT
