Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"FREEMAN, KYRI A",LIBRARIAN,84007.48,2800.00,750.00,8689.74,87557.48,,96247.22,2012,,Barstow College,""
"DEWALD, SCOTT K",NETWORK ADMINISTRATO,68507.72,2809.55,1200.00,23686.35,72517.27,,96203.62,2012,,Barstow College,""
"LOW, GENE R",COUNSELOR,83859.54,0.00,1350.00,8854.41,85209.54,,94063.95,2012,,Barstow College,""
"THOMAS, SANDRA M",CTE GRANT MANAGER,70035.09,0.00,0.00,23722.92,70035.09,,93758.01,2012,,Barstow College,""
"GROSSMAN, DAVID H","EDUCATIONAL, ADMINIS",61971.64,0.00,9744.00,21816.54,71715.64,,93532.18,2012,,Barstow College,""
"OLSON, NANCY",WEBMASTER,65878.32,763.13,2400.00,23508.47,69041.45,,92549.92,2012,,Barstow College,""
"GARCIA, JOANN D",STUD LIFE & DEVELOPM,68519.88,0.00,0.00,23553.67,68519.88,,92073.55,2012,,Barstow College,""
"HUBBY, DAYLEEN L",PAYROLL TECHNICIAN,50832.00,18001.02,1200.00,21711.97,70033.02,,91744.99,2012,,Barstow College,""
"YOUNG, KIMBERLY D",BOOKSTORE MANAGER,67296.96,0.00,0.00,23417.07,67296.96,,90714.03,2012,,Barstow College,""
"PETERS, JERRY E",DIRECTOR OF MILITARY,68319.15,0.00,0.00,21536.33,68319.15,,89855.48,2012,,Barstow College,""
"RILEY, MARIA G",DATABASE ANALYST,64037.17,510.84,2400.00,20004.23,66948.01,,86952.24,2012,,Barstow College,""
"HENDERSON, MICHELLE D",EXECUTIVE ASST TO TH,62046.71,0.00,0.00,22830.62,62046.71,,84877.33,2012,,Barstow College,""
"LEALOFI, APINERU J",COUNSELOR,61849.30,342.00,1350.00,21142.16,63541.30,,84683.46,2012,,Barstow College,""
"DELZELL, CARLETON M",PC/NETWORK SPECIALIS,59297.25,0.00,2400.00,22791.58,61697.25,,84488.83,2012,,Barstow College,""
"HERNANDEZ, JOSE G",SITE OFFICE COORDINA,54324.00,4538.84,1800.00,22169.05,60662.84,,82831.89,2012,,Barstow College,""
"BRINKERHOFF, CALVIN J","EDUCATIONAL, ADMINIS",64584.94,0.00,0.00,17642.03,64584.94,,82226.97,2012,,Barstow College,""
"BARR, GLENN T",PC/NETWORK SPECIALIS,57929.09,328.80,1200.00,22504.72,59457.89,,81962.61,2012,,Barstow College,""
"JACKSON, KIM D","ACADEMIC, CONTRACT T",62548.40,9576.00,0.00,9648.30,72124.40,,81772.70,2012,,Barstow College,""
"CASTELLI, THELMA S",CLASSIFIED PERM/PROB,52236.00,2269.87,2400.00,22002.84,56905.87,,78908.71,2012,,Barstow College,""
"LOCKE, ELIZABETH",INSTRUCTION OFFICE C,47050.36,7981.13,1200.00,21289.57,56231.49,,77521.06,2012,,Barstow College,""
"CORDOVA, DANIELLE E",FINANCIAL AID OFFICE,53918.86,0.00,1200.00,22056.78,55118.86,,77175.64,2012,,Barstow College,""
"WYNNE, DEBORAH S",BUDGET ANALYST,54850.20,0.00,0.00,22026.78,54850.20,,76876.98,2012,,Barstow College,""
"SANCHEZ, MELINDA JAYNE W",WEB SERVICES SPECIAL,50666.82,1431.70,2400.00,21827.56,54498.52,,76326.08,2012,,Barstow College,""
"NORRIS, AMY L","OTHER-SUB,SH TERM,-N",53436.60,0.00,0.00,21868.87,53436.60,,75305.47,2012,,Barstow College,""
"LOURO, LESIA O",EOPS PROGRAM SPECIAL,50832.00,1008.56,1200.00,21711.97,53040.56,,74752.53,2012,,Barstow College,""
"PUGLIESE, LINDA L",ASST COORDINATOR FOR,50320.34,0.00,2400.00,21788.86,52720.34,,74509.20,2012,,Barstow College,""
"EATON, STEPHEN B",VP OF ACADEMIC AFFAI,61250.94,0.00,0.00,13003.20,61250.94,,74254.14,2012,,Barstow College,""
"VILLAFANA, SHIRLEY M",A & R TECHNICIAN II,44441.00,7543.07,1200.00,20998.10,53184.07,,74182.17,2012,,Barstow College,""
"BOWEN, JEFFERY S",SKILLED MAINTENANCE,51611.06,370.84,215.87,21689.07,52197.77,,73886.84,2012,,Barstow College,""
"VELEZ, ROSEMARY",A & R TECHNICIAN II,45300.00,5621.28,1800.00,21161.07,52721.28,,73882.35,2012,,Barstow College,""
"FREELAND, MEGAN J",SPECIAL PROG & SERVI,64226.80,0.00,2704.00,5630.21,66930.80,,72561.01,2012,,Barstow College,""
"CAASI, ARMIE N",ACCT TECH - STUDENT,47283.58,3473.99,0.00,21181.58,50757.57,,71939.15,2012,,Barstow College,""
"ORR, BILL","EDUCATIONAL, ADMINIS",71725.71,0.00,0.00,0.00,71725.71,,71725.71,2012,,Barstow College,""
"ROSE, BARBARA M",ADMIN. SEC INSTRUCTI,48065.00,346.20,1802.00,21469.95,50213.20,,71683.15,2012,,Barstow College,""
"ANDREWS, VERLA",CLASSIFIED PERM/PROB,49812.00,0.00,0.00,21421.98,49812.00,,71233.98,2012,,Barstow College,""
"TREUHAFT, JODI M",LIBRARY TECHNICIAN I,44700.00,0.00,2400.00,21161.07,47100.00,,68261.07,2012,,Barstow College,""
"SHEFFIELD, RHONDA A",ACCOUNTING ASSISTANT,44400.00,2570.15,0.00,20993.52,46970.15,,67963.67,2012,,Barstow College,""
"WALKER, TERRI A",M&0 TECHNICIAN,44335.76,0.00,2400.00,21120.38,46735.76,,67856.14,2012,,Barstow College,""
"CALLOWAY, DWIGHT D",CLASSIFIED MANAGEMEN,43957.38,0.00,8369.16,15464.76,52326.54,,67791.30,2012,,Barstow College,""
"MEADOWS, MELISSA K",ADMIN SECRETARY - ST,43766.24,0.00,2400.00,21056.77,46166.24,,67223.01,2012,,Barstow College,""
"CALDERON, CHRISTINA M",SPECIAL PROGRAM SPEC,43600.08,0.00,2400.00,21050.61,46000.08,,67050.69,2012,,Barstow College,""
"BLAINE, PATRICIA E",SECRETARY - CTE,45912.04,0.00,0.00,21028.37,45912.04,,66940.41,2012,,Barstow College,""
"RILEY, ZEPHYR R",INSTRUCTION LAB ASST,46401.50,0.00,1200.00,17900.29,47601.50,,65501.79,2012,,Barstow College,""
"WEBSTER, GLORIA E",TURORIAL SERVICES SP,43779.48,0.00,0.00,20794.55,43779.48,,64574.03,2012,,Barstow College,""
"LINDSAY, NATHAN",CLASSIFIED PERM/PROB,41264.92,0.00,2400.00,20777.37,43664.92,,64442.29,2012,,Barstow College,""
"PASSIG, JULIE A",CLASSIFIED PERM/PROB,40941.79,0.00,2400.00,20741.28,43341.79,,64083.07,2012,,Barstow College,""
"YNIGUEZ, WANEMA",SECRETARY - SPECIAL,41352.10,266.49,0.00,20653.06,41618.59,,62271.65,2012,,Barstow College,""
"KEGYULICS, ANIKO",WEB CONTENT TECHNICI,39454.51,0.00,2200.00,20552.83,41654.51,,62207.34,2012,,Barstow College,""
"PACKER, WENDY L",FINANCIAL AID TECHNI,39157.46,522.99,1200.00,20407.93,40880.45,,61288.38,2012,,Barstow College,""
"FRIES, BRUCE A",CUSTODIAN,36804.00,1309.93,2285.52,20266.30,40399.45,,60665.75,2012,,Barstow College,""
"PEREIRA, PAULETTE",HUMAN RESOURCES ASSI,39878.36,225.28,0.00,20354.41,40103.64,,60458.05,2012,,Barstow College,""
"HOWARD, REGINALD D","ACADEMIC, TEMPORARY",31761.00,0.00,23457.85,4555.56,55218.85,,59774.41,2012,,Barstow College,""
"GRAFFUNDER, WILLIAM C",CUSTODIAN,35591.15,154.02,2285.52,20130.82,38030.69,,58161.51,2012,,Barstow College,""
"EVANS, ROBBIE L","OTHER-SUB,SH TERM,-N",35628.59,0.00,2400.00,20013.75,38028.59,,58042.34,2012,,Barstow College,""
"LOPEZ, GENE G",CUSTODIAN,35802.84,655.58,1085.52,20020.43,37543.94,,57564.37,2012,,Barstow College,""
"ZETINA, JUANCARLOS D",GROUNDS SPECIALIST,36575.26,897.66,0.00,19985.46,37472.92,,57458.38,2012,,Barstow College,""
"DANIELS, JAMES E",VP OF STUDENT AFFAIR,46132.10,0.00,0.00,10777.96,46132.10,,56910.06,2012,,Barstow College,""
"MODICA JR, DON L","OTHER-SUB,SH TERM,-N",34444.14,2307.28,234.00,19773.55,36985.42,,56758.97,2012,,Barstow College,""
"SATUR, CERI N",STUDENT SERVICES TEC,34465.62,0.00,2400.00,19885.62,36865.62,,56751.24,2012,,Barstow College,""
"GONZALES III, PETE",CUSTODIAN,35802.84,0.00,902.96,20000.04,36705.80,,56705.84,2012,,Barstow College,""
"NORMAN, DANIEL E",GROUNDS SPECIALIST,35199.72,307.50,1200.00,18928.35,36707.22,,55635.57,2012,,Barstow College,""
"BLAINE, ERIC K",INSTRUCTOR,41964.48,8410.50,0.00,5236.81,50374.98,,55611.79,2012,,Barstow College,""
"LEE, JAMES E",SECRETARY - CTE,34067.22,0.00,1200.00,19839.35,35267.22,,55106.57,2012,,Barstow College,""
"KABIR, SAMERA",CAREER/TRANSFER CENT,31605.00,1045.98,2000.00,19653.68,34650.98,,54304.66,2012,,Barstow College,""
"FLOYD, ADRIANNE N",INSTRUCTION LAB ASST,31830.58,80.46,2000.00,19679.18,33911.04,,53590.22,2012,,Barstow College,""
"YOUNG, KENNETH R",HVAC SPECIALIST,43376.04,476.55,600.00,9114.57,44452.59,,53567.16,2012,,Barstow College,""
"RAMIREZ, JESUS",GROUNDS SPECIALIST,33209.46,667.52,0.00,19609.50,33876.98,,53486.48,2012,,Barstow College,""
"BOND, MICHELLE N",FINANCIAL AID CLERK,30899.88,0.00,1200.00,19485.56,32099.88,,51585.44,2012,,Barstow College,""
"PACHECO, ROBERT J","EDUCATIONAL, ADMINIS",28315.21,0.00,12727.60,9427.45,41042.81,,50470.26,2012,,Barstow College,""
"JACKSON, GENEVIEVE J",CLASSIFIED PERM/PROB,23051.03,107.28,0.00,26708.40,23158.31,,49866.71,2012,,Barstow College,""
"HERNANDEZ, RICHARD D",M&O DIRECTOR,42727.56,0.00,0.00,5601.47,42727.56,,48329.03,2012,,Barstow College,""
"RODRIGUEZ, JAIME L","ACADEMIC, TEMPORARY",43717.50,0.00,0.00,3606.69,43717.50,,47324.19,2012,,Barstow College,""
"CARTER, JAMAIL D","EDUCATIONAL, ADMINIS",27178.80,76.00,800.00,7552.88,28054.80,,35607.68,2012,,Barstow College,""
"MILLER, TRACY R",INSTRUCTION LAB ASST,24956.39,0.00,6020.00,3818.25,30976.39,,34794.64,2012,,Barstow College,""
"CALDON, IAN B","ACADEMIC, TEMPORARY",30204.00,0.00,0.00,2491.83,30204.00,,32695.83,2012,,Barstow College,""
"VILLAFANA-TAFOYA, CRYSTAL S",LIBRARY TECHNICIAN I,23314.21,0.00,600.00,7679.78,23914.21,,31593.99,2012,,Barstow College,""
"DAVIS, MAUREEN G",ACCT TECH  - REC/PAY,18571.54,313.77,1200.00,10158.48,20085.31,,30243.79,2012,,Barstow College,""
"CAPUTO, UMBERTO","ACADEMIC, TEMPORARY",28985.00,0.00,0.00,0.00,28985.00,,28985.00,2012,,Barstow College,""
"NORRIS, DANIEL I","OTHER-SUB,SH TERM,-N",26037.12,0.00,0.00,2908.35,26037.12,,28945.47,2012,,Barstow College,""
"ARREOLA, MARY R",INSTRUCTION LAB ASST,18630.00,0.00,0.00,10096.31,18630.00,,28726.31,2012,,Barstow College,""
"LOPEZ, MICHELLE E","ACADEMIC, TEMPORARY",25898.00,0.00,0.00,2136.59,25898.00,,28034.59,2012,,Barstow College,""
"FREGOSO, JENNIE M","ACADEMIC, TEMPORARY",17598.00,0.00,6250.00,1967.46,23848.00,,25815.46,2012,,Barstow College,""
"BACA, FERNANDO R",BOARD MEMBERS,2880.00,0.00,0.00,21308.40,2880.00,,24188.40,2012,,Barstow College,""
"BLAKE, CAROLE A","ACADEMIC, TEMPORARY",22264.00,0.00,0.00,1836.78,22264.00,,24100.78,2012,,Barstow College,""
"GARCIA, RAMONA P","ACADEMIC, TEMPORARY",22264.00,0.00,0.00,1836.78,22264.00,,24100.78,2012,,Barstow College,""
"MARTINEZ, DANIEL G","OTHER-SUB,SH TERM,-N",20918.41,295.66,0.00,2336.59,21214.07,,23550.66,2012,,Barstow College,""
"ALBERGOTTIE, ANDREA M","ACADEMIC, TEMPORARY",21570.00,0.00,0.00,1779.53,21570.00,,23349.53,2012,,Barstow College,""
"HINCAPIE, SYLVIA","ACADEMIC, TEMPORARY",21470.00,0.00,0.00,1771.28,21470.00,,23241.28,2012,,Barstow College,""
"MACHEDA, FRANCES A","ACADEMIC, TEMPORARY",21436.00,0.00,0.00,1768.47,21436.00,,23204.47,2012,,Barstow College,""
"PEREZ, PETER A","ACADEMIC, TEMPORARY",20953.00,0.00,0.00,1728.62,20953.00,,22681.62,2012,,Barstow College,""
"MENDIBLES, MATTHEW E","OTHER-SUB,SH TERM,-N",20367.58,0.00,0.00,1749.34,20367.58,,22116.92,2012,,Barstow College,""
"CHAVEZ, DANIELLE M",SECRETARY - PIO/FOUN,19002.28,0.00,450.00,2445.60,19452.28,,21897.88,2012,,Barstow College,""
"HAENELT, MICHAEL","ACADEMIC, TEMPORARY",20148.00,0.00,0.00,1662.21,20148.00,,21810.21,2012,,Barstow College,""
"BREMEN, RICHARD","ACADEMIC, TEMPORARY",21597.00,0.00,0.00,0.00,21597.00,,21597.00,2012,,Barstow College,""
"TROTTER, RONALD J","ACADEMIC, TEMPORARY",16928.00,0.00,3000.00,1396.56,19928.00,,21324.56,2012,,Barstow College,""
"DAVIS, SUSAN A","OTHER-SUB,SH TERM,-N",21099.57,0.00,0.00,0.00,21099.57,,21099.57,2012,,Barstow College,""
"SERS, SEAN W","ACADEMIC, TEMPORARY",14735.50,0.00,5000.00,1281.76,19735.50,,21017.26,2012,,Barstow College,""
"PITARD, THOMAS G","ACADEMIC, TEMPORARY",20527.50,0.00,0.00,0.00,20527.50,,20527.50,2012,,Barstow College,""
"CUNNINGHAM, VERNON R","OTHER-SUB,SH TERM,-N",19161.90,132.54,0.00,1156.72,19294.44,,20451.16,2012,,Barstow College,""
"PASLEY, DENISE J","ACADEMIC, TEMPORARY",18572.50,0.00,0.00,1532.23,18572.50,,20104.73,2012,,Barstow College,""
"GRAHAM, KENNETH","ACADEMIC, TEMPORARY",20021.50,0.00,0.00,0.00,20021.50,,20021.50,2012,,Barstow College,""
"HALSEY, SANDRA P","ACADEMIC, TEMPORARY",18032.00,0.00,0.00,1487.64,18032.00,,19519.64,2012,,Barstow College,""
"LAVARIAS, LISA J",ACCOUNTING ASSISTANT,17881.92,0.00,0.00,1412.82,17881.92,,19294.74,2012,,Barstow College,""
"ROBBINS, HEATHER M",BOOKSTORE OPERATIONS,18942.62,0.00,0.00,0.00,18942.62,,18942.62,2012,,Barstow College,""
"MCGRATH, MARC P","ACADEMIC, TEMPORARY",17388.00,0.00,0.00,1434.51,17388.00,,18822.51,2012,,Barstow College,""
"ZABLECKIS, MARCIA E",BOARD MEMBERS,2880.00,0.00,0.00,15900.00,2880.00,,18780.00,2012,,Barstow College,""
"HEIDEN, TIMOTHY T",BOARD MEMBERS,2880.00,0.00,0.00,15900.00,2880.00,,18780.00,2012,,Barstow College,""
"HARRIS, PHILIP M",BOARD MEMBERS,2880.00,0.00,0.00,15900.00,2880.00,,18780.00,2012,,Barstow College,""
"DUARTE, NANETTE N","OTHER-SUB,SH TERM,-N",18339.72,0.00,0.00,0.00,18339.72,,18339.72,2012,,Barstow College,""
"CALVILLO, DAYSI Y","OTHER-SUB,SH TERM,-N",17636.08,0.00,0.00,0.00,17636.08,,17636.08,2012,,Barstow College,""
"BACA, TED P",BOARD MEMBERS,2880.00,0.00,0.00,14472.24,2880.00,,17352.24,2012,,Barstow College,""
"DUST, KATHRYN A","ACADEMIC, TEMPORARY",15962.00,0.00,0.00,1316.87,15962.00,,17278.87,2012,,Barstow College,""
"RATLIFF, TRAVIS W","ACADEMIC, TEMPORARY",15916.00,0.00,0.00,1313.07,15916.00,,17229.07,2012,,Barstow College,""
"NORTON, ALLEN H",INSTRUCTOR,15708.00,0.00,0.00,1295.91,15708.00,,17003.91,2012,,Barstow College,""
"LEMBCKE, JOHN D","ACADEMIC, TEMPORARY",16801.50,0.00,0.00,0.00,16801.50,,16801.50,2012,,Barstow College,""
"BORN-WOOD, CONNIE L","ACADEMIC, TEMPORARY",15456.00,0.00,0.00,1275.12,15456.00,,16731.12,2012,,Barstow College,""
"CHISHOLM, WENDY M","ACADEMIC, TEMPORARY",15180.00,0.00,0.00,1252.35,15180.00,,16432.35,2012,,Barstow College,""
"PEAK, TONYA D","ACADEMIC, TEMPORARY",16284.00,0.00,0.00,0.00,16284.00,,16284.00,2012,,Barstow College,""
"WOODS, LATHAM T","ACADEMIC, TEMPORARY",12650.00,0.00,3572.00,0.00,16222.00,,16222.00,2012,,Barstow College,""
"SCHRADER, LARRY E","ACADEMIC, TEMPORARY",14984.50,0.00,0.00,1236.22,14984.50,,16220.72,2012,,Barstow College,""
"HARPOLE, RICHARD","ACADEMIC, TEMPORARY",14973.00,0.00,0.00,1235.27,14973.00,,16208.27,2012,,Barstow College,""
"ZETINA, MARTIN","OTHER-SUB,SH TERM,-N",14506.44,0.00,0.00,1620.26,14506.44,,16126.70,2012,,Barstow College,""
"YUAN, CARL",DIR RESEARCH/PLANNIN,15686.00,0.00,0.00,0.00,15686.00,,15686.00,2012,,Barstow College,""
"RODRIGUEZ, ARTHUR E","ACADEMIC, TEMPORARY",14168.00,0.00,0.00,1168.86,14168.00,,15336.86,2012,,Barstow College,""
"ROBINSON, JULIAN D","OTHER-SUB,SH TERM,-N",15200.00,0.00,0.00,0.00,15200.00,,15200.00,2012,,Barstow College,""
"HIMMELRICK, ROCHELLE D","ACADEMIC, TEMPORARY",13972.00,0.00,0.00,1152.73,13972.00,,15124.73,2012,,Barstow College,""
"JOHNSTON, AARON P","OTHER-SUB,SH TERM,-N",15111.20,0.00,0.00,0.00,15111.20,,15111.20,2012,,Barstow College,""
"SCHWARTZ, GARY W",ATHLETIC DIRECTOR,0.00,0.00,14947.66,0.00,14947.66,,14947.66,2012,,Barstow College,""
"ROMANO, MARK V","ACADEMIC, TEMPORARY",13570.00,0.00,0.00,1119.53,13570.00,,14689.53,2012,,Barstow College,""
"SOULLIER, ANASTASIA C","ACADEMIC, TEMPORARY",14586.00,0.00,0.00,0.00,14586.00,,14586.00,2012,,Barstow College,""
"JOHNSON, RAFORD L","ACADEMIC, TEMPORARY",10220.00,0.00,3000.00,744.15,13220.00,,13964.15,2012,,Barstow College,""
"NELSON, KRISTINA L","ACADEMIC, TEMPORARY",12420.00,0.00,0.00,1024.65,12420.00,,13444.65,2012,,Barstow College,""
"RADZIKOWSKI, JOE G","ACADEMIC, TEMPORARY",12420.00,0.00,0.00,1024.65,12420.00,,13444.65,2012,,Barstow College,""
"LOVE, JAMIE C","ACADEMIC, TEMPORARY",12364.00,0.00,0.00,1020.03,12364.00,,13384.03,2012,,Barstow College,""
"ESTUDILLO, KATHLEEN","ACADEMIC, TEMPORARY",12308.00,0.00,0.00,1015.41,12308.00,,13323.41,2012,,Barstow College,""
"LYTLE, KIM","ACADEMIC, TEMPORARY",13248.00,0.00,0.00,0.00,13248.00,,13248.00,2012,,Barstow College,""
"HILL, ERIKA M","ACADEMIC, TEMPORARY",12117.00,0.00,0.00,999.65,12117.00,,13116.65,2012,,Barstow College,""
"DONOVAN, SCOTT E","ACADEMIC, TEMPORARY",12052.00,0.00,0.00,994.29,12052.00,,13046.29,2012,,Barstow College,""
"RUBIO, JOSE","ACADEMIC, TEMPORARY",11960.00,0.00,0.00,986.70,11960.00,,12946.70,2012,,Barstow College,""
"SOCHIS, SAMUEL L","ACADEMIC, TEMPORARY",12673.00,0.00,0.00,0.00,12673.00,,12673.00,2012,,Barstow College,""
"ULIBARRI, CANDICE M","ACADEMIC, TEMPORARY",11592.00,0.00,0.00,956.34,11592.00,,12548.34,2012,,Barstow College,""
"BESHEARS, MICHELLE L","ACADEMIC, TEMPORARY",12489.00,0.00,0.00,0.00,12489.00,,12489.00,2012,,Barstow College,""
"SOLOMON, DEBORAH M","ACADEMIC, TEMPORARY",11316.00,0.00,0.00,933.57,11316.00,,12249.57,2012,,Barstow College,""
"JOSEPH, ANDERSON",CLASSIFIED PERM/PROB,12044.64,0.00,0.00,0.00,12044.64,,12044.64,2012,,Barstow College,""
"YANEZ, APRIL E",BOOKSTORE OPERATIONS,10817.24,0.00,0.00,1015.49,10817.24,,11832.73,2012,,Barstow College,""
"PARENT, RICHARD","ACADEMIC, TEMPORARY",11638.00,0.00,0.00,0.00,11638.00,,11638.00,2012,,Barstow College,""
"GREEN, MAKEBA L","OTHER-SUB,SH TERM,-N",11610.00,0.00,0.00,0.00,11610.00,,11610.00,2012,,Barstow College,""
"WEIS, ANH T","ACADEMIC, TEMPORARY",10718.00,0.00,0.00,884.24,10718.00,,11602.24,2012,,Barstow College,""
"SCHRADER, LYN E","ACADEMIC, TEMPORARY",10580.00,0.00,0.00,872.85,10580.00,,11452.85,2012,,Barstow College,""
"ZDANCEWICZ, OLIVIA B",ACCOUNTING TECHNICIAN,6906.00,0.00,3074.02,1084.92,9980.02,,11064.94,2012,,Barstow College,""
"BOMAR, ROY D","ACADEMIC, TEMPORARY",11046.00,0.00,0.00,0.00,11046.00,,11046.00,2012,,Barstow College,""
"OLEGARIO-LEALOFI, JOY C","ACADEMIC, TEMPORARY",10189.00,0.00,0.00,840.59,10189.00,,11029.59,2012,,Barstow College,""
"CUFFEE, VANESSA O","OTHER-SUB,SH TERM,-N",10908.21,0.00,0.00,0.00,10908.21,,10908.21,2012,,Barstow College,""
"BESHEARS, MICHAEL","ACADEMIC, TEMPORARY",10005.00,0.00,0.00,825.41,10005.00,,10830.41,2012,,Barstow College,""
"PEREA, RAYMOND","ACADEMIC, TEMPORARY",10810.00,0.00,0.00,0.00,10810.00,,10810.00,2012,,Barstow College,""
"MCQUEEN, STEVE D","ACADEMIC, TEMPORARY",9936.00,0.00,0.00,819.72,9936.00,,10755.72,2012,,Barstow College,""
