Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Peter Castellucci,Pipeworker Assistant,62304.60,4989.34,2078.00,29075.76,69371.94,,98447.70,2013,,North Marin Water District,""
Christopher Kehoe,Pipeworker Assistant,58623.86,5686.73,1177.00,32551.13,65487.59,,98038.72,2013,,North Marin Water District,""
Richard Roberto,Field Serv Rep,60099.31,2512.07,712.00,33634.18,63323.38,,96957.56,2013,,North Marin Water District,""
Connie Filippi,Account & Credit Clerk II,57452.69,2356.64,65.00,36706.50,59874.33,,96580.83,2013,,North Marin Water District,""
Joseph Cilia,Grounds & Building Maint Asst,56348.83,1367.48,1435.00,36416.98,59151.31,,95568.29,2013,,North Marin Water District,""
Darrell Bynum,Field Serv Rep,60818.91,2587.14,601.30,29020.89,64007.35,,93028.24,2013,,North Marin Water District,""
Jennifer Pecunia,Account/Credit Clerk II,60328.86,0.00,65.00,27853.18,60393.86,,88247.04,2013,,North Marin Water District,""
Rosalia Solar,Cashier/Receptionist,52051.36,0.00,14079.42,21176.76,66130.78,,87307.54,2013,,North Marin Water District,""
Eileen Blue,Engineering Secretary,56220.00,0.00,65.00,28411.15,56285.00,,84696.15,2013,,North Marin Water District,""
Jessica Bena,Laboratory Technician,53899.38,1159.20,1873.83,25934.06,56932.41,,82866.47,2013,,North Marin Water District,""
Terrie Kehoe,Engr Srvc Rep,55182.59,0.00,65.00,26549.70,55247.59,,81797.29,2013,,North Marin Water District,""
Adam Breit,Laborer,46240.06,3199.47,3486.00,23632.52,52925.53,,76558.05,2013,,North Marin Water District,""
Michael Connolly,Asst. Water Distib. & TP Operator,28610.54,56.07,65.00,21703.88,28731.61,,50435.49,2013,,North Marin Water District,""
Renee Roberts,Admin Secretary,13795.91,0.00,0.00,15188.12,13795.91,,28984.03,2013,,North Marin Water District,""
Shawn Kane,Laborer,11622.00,673.46,28.00,1820.74,12323.46,,14144.20,2013,,North Marin Water District,""
Cathy Atkinson,Temporary Cons Services Assistant,12179.40,0.00,65.00,936.69,12244.40,,13181.09,2013,,North Marin Water District,""
Daniel Hennessy,Temporary Laborer,10770.00,457.50,93.00,866.03,11320.50,,12186.53,2013,,North Marin Water District,""
Cameron Renfort,Temporary Laborer,9800.00,147.00,65.00,765.90,10012.00,,10777.90,2013,,North Marin Water District,""
Megan McDonough,Engineering Intern,8948.50,0.00,65.00,689.53,9013.50,,9703.03,2013,,North Marin Water District,""
Ryan Meier,Temporary Laborer,8040.00,416.25,0.00,646.91,8456.25,,9103.16,2013,,North Marin Water District,""
Forrest Krupin,Temporary Laborer,6422.00,156.75,0.00,503.27,6578.75,,7082.02,2013,,North Marin Water District,""
Devin Solar,Temporary Field Svc Rep,5691.00,0.00,219.40,452.12,5910.40,,6362.52,2013,,North Marin Water District,""
James Lemos,Temporary Laborer,3348.00,0.00,62.00,260.82,3410.00,,3670.82,2013,,North Marin Water District,""
Casey Kehoe,Temporary Laborer,1008.00,0.00,0.00,77.12,1008.00,,1085.12,2013,,North Marin Water District,""
