Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Albert Giorgi,Water Treatment Plant Operator V,80586.40,14818.60,0.00,41457.35,95405.00,,136862.35,2013,,El Dorado Irrigation District,""
Jonathan Haskell,Construction Inspection Supervisor,93163.20,0.00,0.00,43443.81,93163.20,,136607.01,2013,,El Dorado Irrigation District,""
Jonathan Beall,Chief Water Treatment Plant Operator,84935.12,12874.40,218.94,37885.90,98028.46,,135914.36,2013,,El Dorado Irrigation District,""
Cynthia Starr,GIS Analyst,90836.00,0.00,0.00,44163.80,90836.00,,134999.80,2013,,El Dorado Irrigation District,""
Steven Lindstrom,Hydroelectric Ops and Maintenance Supervisor,97801.60,0.00,711.55,35516.42,98513.15,,134029.57,2013,,El Dorado Irrigation District,""
Wilfred Stabenow,Electrical & Instrumentation Technician,79773.61,12212.27,218.94,41607.59,92204.82,,133812.41,2013,,El Dorado Irrigation District,""
Charles Planje,Wastewater Operations and Maintenance Supervisor,98744.00,91.56,0.00,34822.60,98835.56,,133658.16,2013,,El Dorado Irrigation District,""
Rhonda Rangel,Information Technology Analyst II,89421.42,0.00,0.00,43783.46,89421.42,,133204.88,2013,,El Dorado Irrigation District,""
William Yackley,Chief Wastewater/Recycled Water Treatment Plant Operator,78872.67,13090.48,109.48,40000.81,92072.63,,132073.44,2013,,El Dorado Irrigation District,""
John Abercrombie,Senior Telecommunications Technician,90958.47,1350.26,0.00,39632.01,92308.73,,131940.74,2013,,El Dorado Irrigation District,""
Randall Shepherd,Hydroelectric System Technician,83732.01,10148.01,0.00,37728.95,93880.02,,131608.97,2013,,El Dorado Irrigation District,""
Martin Johnson,Environmental Compliance Analyst,87093.60,0.00,0.00,42948.60,87093.60,,130042.20,2013,,El Dorado Irrigation District,""
Karen Cross,Public Information Analyst II,86012.43,847.06,218.94,42884.57,87078.43,,129963.00,2013,,El Dorado Irrigation District,""
Jesus Leanos,Senior Process Control Technician,87282.40,0.00,0.00,42519.50,87282.40,,129801.90,2013,,El Dorado Irrigation District,""
Ronald Barney,Wastewater Treatment Plant Operator V,71561.70,18327.57,0.00,38722.91,89889.27,,128612.18,2013,,El Dorado Irrigation District,""
Andrea Tarbox,Water Treatment Plant Operator IV,76697.68,10718.67,109.47,40420.18,87525.82,,127946.00,2013,,El Dorado Irrigation District,""
Jesse Saich,Public Information Analyst II,84829.98,88.60,0.00,42559.01,84918.58,,127477.59,2013,,El Dorado Irrigation District,""
John Chavers,Collection System Supervisor,88239.83,0.00,0.00,39167.55,88239.83,,127407.38,2013,,El Dorado Irrigation District,""
Tammy Feryance,Records Management and Administrative Services Supervisor,88021.44,0.00,0.00,38848.77,88021.44,,126870.21,2013,,El Dorado Irrigation District,""
Michael Bachar,Senior Hydroelectric System Technician,81098.43,14945.64,0.00,30386.41,96044.07,,126430.48,2013,,El Dorado Irrigation District,""
Sharon Fraser,Water Use Efficiency Analyst,83501.53,5.19,547.33,42258.09,84054.05,,126312.14,2013,,El Dorado Irrigation District,""
Daniel Stevenson,Senior Information Technology Tecjnician,67942.40,20748.44,0.00,37519.02,88690.84,,126209.86,2013,,El Dorado Irrigation District,""
Nicole Graham,Environmental Compliance Analyst,92996.60,0.00,0.00,33122.53,92996.60,,126119.13,2013,,El Dorado Irrigation District,""
James Pritchard,Meter Services Supervisor,87186.12,0.00,109.48,38626.25,87295.60,,125921.85,2013,,El Dorado Irrigation District,""
Daryl Noel,Associate Engineer,95472.00,0.00,3299.92,26849.03,98771.92,,125620.95,2013,,El Dorado Irrigation District,""
Rafael Cardoza,Senior Construction and Maintenance Worker,67992.55,19253.24,0.00,37508.83,87245.79,,124754.62,2013,,El Dorado Irrigation District,""
Martin Bross,Construction Inspector II,73070.44,16661.85,0.00,34874.83,89732.29,,124607.12,2013,,El Dorado Irrigation District,""
Kristin Schaeffer,Environmental Review Analyst,82952.80,0.00,0.00,41405.41,82952.80,,124358.21,2013,,El Dorado Irrigation District,""
Michael Royere,Water Treatment Plant Operator IV,76694.54,13669.85,0.00,33896.42,90364.39,,124260.81,2013,,El Dorado Irrigation District,""
Ricky Touey,Fleet Maintenance Supervisor,81734.32,0.00,0.00,41512.70,81734.32,,123247.02,2013,,El Dorado Irrigation District,""
Ilonka Weber,Risk Analyst,84933.72,0.00,0.00,38174.37,84933.72,,123108.09,2013,,El Dorado Irrigation District,""
Gene Wicks,Construction and Maintenance Worker II,61006.21,25033.37,218.94,36235.79,86258.52,,122494.31,2013,,El Dorado Irrigation District,""
Steven Patti,Hydroelectric System Technician,74170.94,8507.31,0.00,39205.82,82678.25,,121884.07,2013,,El Dorado Irrigation District,""
Aaron Davis,Water Treatment Plant Operator IV,76694.62,4659.44,0.00,40419.33,81354.06,,121773.39,2013,,El Dorado Irrigation District,""
Chris Sanchez,Wastewater Treatment Plant Operator III,76641.67,8499.89,437.87,35916.34,85579.43,,121495.77,2013,,El Dorado Irrigation District,""
Michael Hodges,Senior Plant Mechanic,66362.77,16655.03,0.00,37902.09,83017.80,,120919.89,2013,,El Dorado Irrigation District,""
Matthew Anderson,Wastewater Treatment Plant Operator V,70785.21,11066.68,0.00,39004.80,81851.89,,120856.69,2013,,El Dorado Irrigation District,""
Susan Thompson,Human Resources Analyst I,78302.08,0.00,1673.66,40834.35,79975.74,,120810.09,2013,,El Dorado Irrigation District,""
Mitchel Wydeveld,Electrical & Instrumentation Technician,76676.82,3629.66,0.00,40410.12,80306.48,,120716.60,2013,,El Dorado Irrigation District,""
Boyd Haycock,Water Treatment Plant Operator IV,76697.61,8080.78,0.00,35855.01,84778.39,,120633.40,2013,,El Dorado Irrigation District,""
Jacob Maker,Water Treatment Plant Operator IV,76697.63,7871.00,0.00,35855.01,84568.63,,120423.64,2013,,El Dorado Irrigation District,""
James Proctor,Information Technology Analyst II,78918.40,0.00,109.46,40977.74,79027.86,,120005.60,2013,,El Dorado Irrigation District,""
Steven Frost,Senior Construction and Maintenance Worker,71281.65,14309.80,0.00,34411.04,85591.45,,120002.49,2013,,El Dorado Irrigation District,""
Phillip Ide,Administrative Analyst II,78836.07,21.07,0.00,40955.83,78857.14,,119812.97,2013,,El Dorado Irrigation District,""
Douglas Fleming,Electrical & Instrumentation Technician,71792.00,13639.88,0.00,34343.17,85431.88,,119775.05,2013,,El Dorado Irrigation District,""
Richard Wheeler,Electrical & Instrumentation Technician,76689.67,1210.88,0.00,40778.19,77900.55,,118678.74,2013,,El Dorado Irrigation District,""
David Constancio,Water Treatment Plant Operator II,69354.83,10323.36,218.94,38461.73,79897.13,,118358.86,2013,,El Dorado Irrigation District,""
Michael Elder,Senior Construction and Maintenance Worker,64571.20,15413.99,0.00,37179.94,79985.19,,117165.13,2013,,El Dorado Irrigation District,""
Jorge Lopez,Construction and Maintenance Worker II,62062.67,17517.18,218.93,36545.48,79798.78,,116344.26,2013,,El Dorado Irrigation District,""
Dawn Noceti,Accountant,75656.92,0.00,328.41,40108.44,75985.33,,116093.77,2013,,El Dorado Irrigation District,""
Steven Hilton,Senior Construction and Maintenance Worker,68523.89,13317.44,328.42,33916.42,82169.75,,116086.17,2013,,El Dorado Irrigation District,""
Alison Costa,Human Resources Analyst II,79661.42,0.00,109.48,36180.24,79770.90,,115951.14,2013,,El Dorado Irrigation District,""
Charles Dixon,Electrical & Instrumentation Technician,73079.13,3149.99,0.00,39450.44,76229.12,,115679.56,2013,,El Dorado Irrigation District,""
Matthew Heape,Water Construction Supervisor,86867.74,0.00,3299.92,25159.70,90167.66,,115327.36,2013,,El Dorado Irrigation District,""
Jennifer Sullivan,Executive Assistant/Clerk to Board,73037.13,0.00,1255.23,39502.89,74292.36,,113795.25,2013,,El Dorado Irrigation District,""
Joe Butler,Wastewater Treatment Plant Operator V,67217.85,8746.41,0.00,37752.35,75964.26,,113716.61,2013,,El Dorado Irrigation District,""
Jayzackaria Leonard,Senior Construction and Maintenance Worker,67401.30,7895.40,218.94,38185.46,75515.64,,113701.10,2013,,El Dorado Irrigation District,""
Joel Gary,Construction Inspector II,73070.40,4439.99,218.93,34874.81,77729.32,,112604.13,2013,,El Dorado Irrigation District,""
Donald Massey,Senior Heavy Equipment Mechanic,71905.46,789.96,0.00,39388.38,72695.42,,112083.80,2013,,El Dorado Irrigation District,""
Carl Certiberi,Senior Park Ranger,71260.83,1721.08,0.00,39007.48,72981.91,,111989.39,2013,,El Dorado Irrigation District,""
Eugene Gutenberger,Assistant Hydrographer,71183.42,1555.78,0.00,38942.13,72739.20,,111681.33,2013,,El Dorado Irrigation District,""
Emil Hickman,Senior Plant Mechanic,67900.00,5710.88,0.00,38067.18,73610.88,,111678.06,2013,,El Dorado Irrigation District,""
James Murphy,Administrative Analyst II,81160.00,0.00,0.00,29958.16,81160.00,,111118.16,2013,,El Dorado Irrigation District,""
James Smith,Building Trades Technician,66848.87,154.28,5142.51,38761.53,72145.66,,110907.19,2013,,El Dorado Irrigation District,""
Matthew Keeler,Distribution Operator III,62504.80,11762.25,0.00,36634.42,74267.05,,110901.47,2013,,El Dorado Irrigation District,""
Mark Haverson,Senior Construction and Maintenance Worker,67404.00,5253.09,0.00,38186.13,72657.09,,110843.22,2013,,El Dorado Irrigation District,""
Agustin Flores,Construction and Maintenance Worker II,61013.50,13028.51,0.00,36237.56,74042.01,,110279.57,2013,,El Dorado Irrigation District,""
Shawn Console,Environmental Compliance Inspector II,68515.23,3668.70,0.00,38002.94,72183.93,,110186.87,2013,,El Dorado Irrigation District,""
Douglas Venable,Environmental Compliance Technician,68536.06,3086.11,0.00,38222.50,71622.17,,109844.67,2013,,El Dorado Irrigation District,""
Richard Gneri,Construction and Maintenance Worker II,61020.84,16336.55,0.00,32264.57,77357.39,,109621.96,2013,,El Dorado Irrigation District,""
Bret Stouffer,Senior Construction and Maintenance Worker,68184.06,2051.63,328.41,38391.40,70564.10,,108955.50,2013,,El Dorado Irrigation District,""
Russell St Thomas,Plant Mechanic II,67404.00,3507.24,0.00,37972.15,70911.24,,108883.39,2013,,El Dorado Irrigation District,""
Edward Ruiz,Buyer II,70085.24,16.87,0.00,38629.98,70102.11,,108732.09,2013,,El Dorado Irrigation District,""
James Sadler,Senior Plant Mechanic,69261.60,478.23,0.00,38674.81,69739.83,,108414.64,2013,,El Dorado Irrigation District,""
Zol Whitman,Water Treatment Plant Operator IV,76697.63,5460.71,3628.32,22459.32,85786.66,,108245.98,2013,,El Dorado Irrigation District,""
Rick Fox,Senior Construction and Maintenance Worker,68371.23,5811.56,0.00,33634.17,74182.79,,107816.96,2013,,El Dorado Irrigation District,""
Sean Latzen,Environmental Compliance Inspector II,67755.26,1591.96,328.40,38037.96,69675.62,,107713.58,2013,,El Dorado Irrigation District,""
Nigel Smith,Water Treatment Plant Operator III,64455.99,10553.96,0.00,32591.93,75009.95,,107601.88,2013,,El Dorado Irrigation District,""
Wade Reeves,Forester,71281.66,1736.00,0.00,34411.06,73017.66,,107428.72,2013,,El Dorado Irrigation District,""
Enrique Robles,Senior Construction and Maintenance Worker,60694.84,10214.92,218.95,36142.80,71128.71,,107271.51,2013,,El Dorado Irrigation District,""
Patricia Johnson,Paralegal,72225.69,191.16,0.00,34635.54,72416.85,,107052.39,2013,,El Dorado Irrigation District,""
Dianne Matteson,Human Resources Technician,67713.95,801.79,0.00,37998.15,68515.74,,106513.89,2013,,El Dorado Irrigation District,""
Noel Russell,Senior Construction and Maintenance Worker,68140.86,4679.14,0.00,33573.96,72820.00,,106393.96,2013,,El Dorado Irrigation District,""
Glen Bingham,Plant Mechanic II,65771.21,2238.06,0.00,37747.31,68009.27,,105756.58,2013,,El Dorado Irrigation District,""
Bryan Cooper,Senior Construction and Maintenance Worker,61540.92,7783.32,0.00,36370.12,69324.24,,105694.36,2013,,El Dorado Irrigation District,""
Walter Tanner,Senior Layout & Fabrication Welder,71501.62,12.90,0.00,34133.89,71514.52,,105648.41,2013,,El Dorado Irrigation District,""
Raul Calderon,Construction and Maintenance Worker II,61018.37,8320.53,0.00,36238.78,69338.90,,105577.68,2013,,El Dorado Irrigation District,""
Corey Burnett,Distribution Operator III,57320.00,12668.53,0.00,35246.78,69988.53,,105235.31,2013,,El Dorado Irrigation District,""
Kris Elofson,Construction and Maintenance Worker II,61974.07,17730.92,0.00,25121.32,79704.99,,104826.31,2013,,El Dorado Irrigation District,""
Nathan Shrum,Construction and Maintenance Worker II,61018.42,15365.84,218.95,28015.59,76603.21,,104618.80,2013,,El Dorado Irrigation District,""
Michael Fernandes,Construction and Maintenance Worker II,61020.86,7285.93,0.00,36239.45,68306.79,,104546.24,2013,,El Dorado Irrigation District,""
Calvin Pratt,Environmental Compliance Inspector II,66733.28,3698.97,218.93,33176.47,70651.18,,103827.65,2013,,El Dorado Irrigation District,""
Casey Steel,Layout and Fabrication Welder,64998.90,183.04,0.00,37667.39,65181.94,,102849.33,2013,,El Dorado Irrigation District,""
Jeff Johnson,Building Trades Technician,55706.47,12615.71,0.00,34368.71,68322.18,,102690.89,2013,,El Dorado Irrigation District,""
Gary Hood,Heavy Equipment Mechanic,64760.60,369.96,0.00,37481.32,65130.56,,102611.88,2013,,El Dorado Irrigation District,""
Martin Humbird,Construction and Maintenance Worker II,58035.55,8938.58,0.00,35427.17,66974.13,,102401.30,2013,,El Dorado Irrigation District,""
Kelly Cross,Hydroelectric System Technician,69421.68,9113.02,3299.92,20502.86,81834.62,,102337.48,2013,,El Dorado Irrigation District,""
Patrick Preach,Plant Mechanic I,61020.82,4483.75,0.00,36239.45,65504.57,,101744.02,2013,,El Dorado Irrigation District,""
Scott Carpenter,Materials Technician,63871.71,318.67,0.00,36986.75,64190.38,,101177.13,2013,,El Dorado Irrigation District,""
Paul Waldow,Construction and Maintenance Worker II,57484.02,8071.98,218.95,35290.60,65774.95,,101065.55,2013,,El Dorado Irrigation District,""
Raymond Salerno,Construction and Maintenance Worker II,53009.63,15368.56,0.00,32298.72,68378.19,,100676.91,2013,,El Dorado Irrigation District,""
Cleotilde Diaz,Construction and Maintenance Worker II,61020.85,3955.72,0.00,35649.21,64976.57,,100625.78,2013,,El Dorado Irrigation District,""
Andrew Ault,Construction and Maintenance Worker II,57715.00,7130.86,218.93,35345.98,65064.79,,100410.77,2013,,El Dorado Irrigation District,""
Craig Dovey,Construction and Maintenance Worker II,70982.56,5399.08,3299.92,20187.08,79681.56,,99868.64,2013,,El Dorado Irrigation District,""
Lee Notaro,Engineering Technician II,62709.63,415.74,0.00,36656.74,63125.37,,99782.11,2013,,El Dorado Irrigation District,""
Jacqueline Noel,Records Management Technician,66088.72,324.19,0.00,32997.63,66412.91,,99410.54,2013,,El Dorado Irrigation District,""
Scotty Baldridge,Distribution Operator III,56961.73,12207.37,0.00,30158.75,69169.10,,99327.85,2013,,El Dorado Irrigation District,""
Jeffrey Vierra,Construction and Maintenance Worker II,61020.81,5840.64,0.00,32219.15,66861.45,,99080.60,2013,,El Dorado Irrigation District,""
Joel Levinson,Plant Mechanic II,61470.88,875.39,109.47,36597.86,62455.74,,99053.60,2013,,El Dorado Irrigation District,""
Kathryn Hill-Lahargoue,Hydroelectric SCADA Operator,65388.83,251.62,0.00,32839.17,65640.45,,98479.62,2013,,El Dorado Irrigation District,""
Daniel Bell,Construction and Maintenance Worker II,59643.22,2717.64,0.00,36113.55,62360.86,,98474.41,2013,,El Dorado Irrigation District,""
Mark Cumbra,Electrical & Instrumentation Technician,73108.81,407.85,3299.92,21220.91,76816.58,,98037.49,2013,,El Dorado Irrigation District,""
Darcy Millward,Permit Technician,62611.20,368.84,0.00,34874.64,62980.04,,97854.68,2013,,El Dorado Irrigation District,""
Aaron Dinsdale,Engineering Technician II,64975.06,28.94,0.00,32704.74,65004.00,,97708.74,2013,,El Dorado Irrigation District,""
Robert Markt,Buyer II,69980.06,277.64,0.00,27411.70,70257.70,,97669.40,2013,,El Dorado Irrigation District,""
William Cassady,Water Use Efficiency Technician,59660.04,922.34,109.47,35857.29,60691.85,,96549.14,2013,,El Dorado Irrigation District,""
Glenn Gough,Construction and Maintenance Worker II,56044.01,5286.68,0.00,35151.24,61330.69,,96481.93,2013,,El Dorado Irrigation District,""
Kevin Jones,Materials Technician,60377.60,3.63,0.00,36054.43,60381.23,,96435.66,2013,,El Dorado Irrigation District,""
Kim Nethercott,Senior Development Services Technician,62790.53,0.00,0.00,32103.55,62790.53,,94894.08,2013,,El Dorado Irrigation District,""
Scott Tarbox,Information Technology Technician II,61520.76,11466.21,3299.92,17897.79,76286.89,,94184.68,2013,,El Dorado Irrigation District,""
Ryan Rodriguez,Construction and Maintenance Worker I,54485.60,9009.53,0.00,29929.88,63495.13,,93425.01,2013,,El Dorado Irrigation District,""
Lane Ybright,Customer Field Technician,57103.26,834.04,0.00,35145.45,57937.30,,93082.75,2013,,El Dorado Irrigation District,""
Jennifer Downey,Utility Billing Supervisor,68871.26,0.00,3518.86,20335.91,72390.12,,92726.03,2013,,El Dorado Irrigation District,""
Brian Bales,Park Ranger II,59889.51,1172.91,0.00,31401.07,61062.42,,92463.49,2013,,El Dorado Irrigation District,""
Paul Harvey,Construction and Maintenance Worker II,57951.27,3172.75,0.00,30953.49,61124.02,,92077.51,2013,,El Dorado Irrigation District,""
John Niebuhr,Plant Mechanic II,61480.80,4521.73,109.46,25166.02,66111.99,,91278.01,2013,,El Dorado Irrigation District,""
Gregory Hawkins,Park Ranger II,54584.64,2202.47,0.00,34127.59,56787.11,,90914.70,2013,,El Dorado Irrigation District,""
Thomas Keller,Heavy Equipment Mechanic,64763.22,128.53,0.00,25864.60,64891.75,,90756.35,2013,,El Dorado Irrigation District,""
Gregory Hauge,Heavy Equipment Mechanic,64763.27,97.36,0.00,25864.63,64860.63,,90725.26,2013,,El Dorado Irrigation District,""
Dustin Stoneback,Plant Mechanic II,61458.75,3819.80,0.00,24977.18,65278.55,,90255.73,2013,,El Dorado Irrigation District,""
Frank Erickson,Construction and Maintenance Worker I,55198.73,232.36,0.00,34686.74,55431.09,,90117.83,2013,,El Dorado Irrigation District,""
Robert Donaldson,Meter Technician II,54139.20,273.42,0.00,34390.73,54412.62,,88803.35,2013,,El Dorado Irrigation District,""
Peter Heape,Senior Meter Technician,57276.01,164.38,0.00,30656.47,57440.39,,88096.86,2013,,El Dorado Irrigation District,""
Clinton Brown,Construction and Maintenance Worker I,45570.83,9554.21,0.00,31760.18,55125.04,,86885.22,2013,,El Dorado Irrigation District,""
Cappie Jones,Construction and Maintenance Worker II,61020.83,132.10,0.00,25044.15,61152.93,,86197.08,2013,,El Dorado Irrigation District,""
Lloyd Thomas,Senior Construction and Maintenance Worker,46352.01,7098.32,218.93,32352.06,53669.26,,86021.32,2013,,El Dorado Irrigation District,""
Anthony Julian,Construction and Maintenance Worker II,57821.63,7738.31,3299.92,16646.63,68859.86,,85506.49,2013,,El Dorado Irrigation District,""
Mitchell Perri,Construction and Maintenance Worker I,58248.86,1485.89,0.00,25320.93,59734.75,,85055.68,2013,,El Dorado Irrigation District,""
John Davis,Customer Field Technician,59795.20,649.29,218.95,24281.82,60663.44,,84945.26,2013,,El Dorado Irrigation District,""
Sheron Ayers,Senior Finance Assistant,54641.58,23.01,0.00,29946.31,54664.59,,84610.90,2013,,El Dorado Irrigation District,""
Richard Talone,Meter Technician II,54139.20,0.00,0.00,29825.61,54139.20,,83964.81,2013,,El Dorado Irrigation District,""
Lawrence Notaro,Building Trades Technician,52838.05,388.81,0.00,29519.64,53226.86,,82746.50,2013,,El Dorado Irrigation District,""
Donna Hampton,Finance Assistant II,52351.53,56.68,0.00,29335.66,52408.21,,81743.87,2013,,El Dorado Irrigation District,""
Gregory McDonald,Meter Technician II,48432.80,0.00,109.48,32864.19,48542.28,,81406.47,2013,,El Dorado Irrigation District,""
Lucina Vidales,Finance Assistant II,48441.05,35.52,0.00,32649.84,48476.57,,81126.41,2013,,El Dorado Irrigation District,""
Frederick Wontorek,Construction and Maintenance Worker I,47905.63,0.00,109.47,32724.72,48015.10,,80739.82,2013,,El Dorado Irrigation District,""
Joseph Cortez,Environmental Compliance Inspector II,57966.40,1969.15,3299.92,16984.19,63235.47,,80219.66,2013,,El Dorado Irrigation District,""
Eric Parker,Meter Technician II,54779.20,411.64,0.00,23970.25,55190.84,,79161.09,2013,,El Dorado Irrigation District,""
Richard Carter,Pest and Vegetation Technician,49571.87,350.78,328.41,28665.54,50251.06,,78916.60,2013,,El Dorado Irrigation District,""
John Garrity,Construction and Maintenance Worker II,52171.64,6624.10,3409.38,16151.79,62205.12,,78356.91,2013,,El Dorado Irrigation District,""
Joel Beall,Distribution Operator III,49580.58,6580.28,0.00,21883.88,56160.86,,78044.74,2013,,El Dorado Irrigation District,""
Barbara Paddock,Administrative Assistant II,45276.24,168.82,109.47,31423.58,45554.53,,76978.11,2013,,El Dorado Irrigation District,""
Linda Heintz-King,Administrative Assistant II,45342.17,142.69,0.00,31441.38,45484.86,,76926.24,2013,,El Dorado Irrigation District,""
David Traver,Construction and Maintenance Worker I,50370.32,3689.62,109.46,21776.81,54169.40,,75946.21,2013,,El Dorado Irrigation District,""
Seth Borba,Construction and Maintenance Worker I,41056.80,6746.51,0.00,27724.36,47803.31,,75527.67,2013,,El Dorado Irrigation District,""
Renee Barragan,Finance Assistant II,42993.60,53.97,0.00,31068.30,43047.57,,74115.87,2013,,El Dorado Irrigation District,""
Timothy Webster,Environmental Compliance Inspector II,47456.40,226.29,7208.88,18768.67,54891.57,,73660.24,2013,,El Dorado Irrigation District,""
Lisa Gay,Senior Finance Assistant,54660.80,0.00,3299.92,15537.94,57960.72,,73498.66,2013,,El Dorado Irrigation District,""
Kenneth Jahn,Plant Mechanic I,50625.89,4439.04,3299.92,14517.52,58364.85,,72882.37,2013,,El Dorado Irrigation District,""
Roy Forbes III,Construction and Maintenance Worker I,50812.75,2583.36,3299.92,14771.21,56696.03,,71467.24,2013,,El Dorado Irrigation District,""
James Kowalla,Construction and Maintenance Worker I,47945.46,2410.98,0.00,21002.65,50356.44,,71359.09,2013,,El Dorado Irrigation District,""
David Hunt,Wastewater Treatment Plant Operator III,48899.92,5174.63,0.00,17125.97,54074.55,,71200.52,2013,,El Dorado Irrigation District,""
Lori Bazinet,Administrative Analyst II,53433.62,0.00,1980.17,15087.27,55413.79,,70501.06,2013,,El Dorado Irrigation District,""
