Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Thomas, Leida, L",Senior Engineering Technician,73174.00,0.00,2691.00,24553.00,75865.00,,100418.00,2012,,East Valley Water District,""
"Theisen, Andrew",Water Quality Technician II,64525.00,1235.00,4474.00,29938.00,70234.00,,100172.00,2012,,East Valley Water District,""
"Dietz, Danial, L",Water Production Operator II,62617.00,2678.00,10781.00,23709.00,76076.00,,99785.00,2012,,East Valley Water District,""
"Maloney, Michael, L",Lead Equipment Mechanic,64830.00,948.00,4157.00,29658.00,69935.00,,99593.00,2012,,East Valley Water District,""
"Terry, Norman",Utility Service Worker,63190.00,818.00,5316.00,29577.00,69324.00,,98901.00,2012,,East Valley Water District,""
"Vasquez, Kyle, G",Water Service Worker II,54213.00,9239.00,5828.00,27265.00,69280.00,,96545.00,2012,,East Valley Water District,""
"Grant, Gordon",Meter Shop Supervisor,13662.00,64.00,76907.00,5902.00,90633.00,,96535.00,2012,,East Valley Water District,""
"Deleon, Victor",Engineering Technician II,62401.00,0.00,3927.00,28689.00,66328.00,,95017.00,2012,,East Valley Water District,""
"Peel, Jonathan",Water Service Worker II,54214.00,7213.00,6198.00,27266.00,67625.00,,94891.00,2012,,East Valley Water District,""
"George, Micah, A",Water Service Worker II,54213.00,4683.00,7081.00,27358.00,65977.00,,93335.00,2012,,East Valley Water District,""
"Nunez, Aida, C",Senior Customer Service Representative,56953.00,6527.00,2410.00,27387.00,65890.00,,93277.00,2012,,East Valley Water District,""
"Roybal, Raymond",Water Production Operator I,56910.00,3637.00,11819.00,20873.00,72366.00,,93239.00,2012,,East Valley Water District,""
"Sowle, Hank",Lead Water Service Worker / Welder,53016.00,1157.00,14986.00,23399.00,69159.00,,92558.00,2012,,East Valley Water District,""
"Bryan, Kerrie, A",HR / Safety & Regulatory Mgr,60452.00,0.00,2500.00,28805.00,62952.00,,91757.00,2012,,East Valley Water District,""
"Orton, Tom",Field Service Representative II,54601.00,5268.00,4147.00,27341.00,64016.00,,91357.00,2012,,East Valley Water District,""
"Stone, Ryan",Water Service Worker II,54214.00,4829.00,3543.00,27266.00,62586.00,,89852.00,2012,,East Valley Water District,""
"Stone, Ryan",Field Service Representative II,49786.00,6662.00,5082.00,26383.00,61530.00,,87913.00,2012,,East Valley Water District,""
"Scavone, Gary",Equipment Mechanic II,58552.00,151.00,1655.00,27533.00,60358.00,,87891.00,2012,,East Valley Water District,""
"Parker, Justin, D",Engineering Technician II,57728.00,0.00,0.00,27349.00,57728.00,,85077.00,2012,,East Valley Water District,""
"Contreras, Cecilia",Executive Assistant,58032.00,2041.00,3038.00,20643.00,63111.00,,83754.00,2012,,East Valley Water District,""
"Jaramillo, Michael, A",Storekeeper / Buyer II,54755.00,205.00,1226.00,27095.00,56186.00,,83281.00,2012,,East Valley Water District,""
"Berry, Steve",Field Service Representative II,51397.00,4369.00,4393.00,22631.00,60159.00,,82790.00,2012,,East Valley Water District,""
"Armitage, Matthew, D",Field Service Representative II,54600.00,0.00,1496.00,25738.00,56096.00,,81834.00,2012,,East Valley Water District,""
"Mckee, Tami, L",Accounting Specialist II,53217.00,18.00,125.00,26441.00,53360.00,,79801.00,2012,,East Valley Water District,""
"Koide, Christianne, M",Office Specialist II,52168.00,2157.00,6012.00,18811.00,60337.00,,79148.00,2012,,East Valley Water District,""
"Kurth, Sarah",Engineering Technician I,55786.00,60.00,3198.00,19709.00,59044.00,,78753.00,2012,,East Valley Water District,""
"Macharelli, Michael, B",Water Service Worker II,48317.00,3993.00,5408.00,19422.00,57718.00,,77140.00,2012,,East Valley Water District,""
"Koide, Christianne",Office Specialist II,52168.00,0.00,4334.00,18558.00,56502.00,,75060.00,2012,,East Valley Water District,""
"Leon, Jamie",Customer Service Representative II,46835.00,1902.00,0.00,24825.00,48737.00,,73562.00,2012,,East Valley Water District,""
"Burke, Kathleen, R",Accounting Specialist II,53217.00,679.00,125.00,19253.00,54021.00,,73274.00,2012,,East Valley Water District,""
"Boyd, Shiela",Customer Service Representative II,47876.00,35.00,3218.00,19781.00,51129.00,,70910.00,2012,,East Valley Water District,""
"Tarts, Willie",Field Service Representative II,33973.00,2427.00,3805.00,16511.00,40205.00,,56716.00,2012,,East Valley Water District,""
"Karper, Melissa",Customer Service Representative II,24619.00,16.00,2905.00,13811.00,27540.00,,41351.00,2012,,East Valley Water District,""
"Moore, Michael, B",Field Service Representative II,24150.00,0.00,6774.00,8734.00,30924.00,,39658.00,2012,,East Valley Water District,""
"Ochoa, Nemesciano",Engineering Manager,25942.00,0.00,750.00,9317.00,26692.00,,36009.00,2012,,East Valley Water District,""
"Malloy, Kelly, E",Public Information Officer,23340.00,0.00,1993.00,8190.00,25333.00,,33523.00,2012,,East Valley Water District,""
"Ricci, Maithi Marie, T",Budget Analyst,20504.00,0.00,1226.00,7948.00,21730.00,,29678.00,2012,,East Valley Water District,""
"Sturgeon, Kip",Director,10750.00,0.00,0.00,16296.00,10750.00,,27046.00,2012,,East Valley Water District,""
"Browning, Jim",Senior Information Systems Coordinator,8443.00,0.00,14375.00,3320.00,22818.00,,26138.00,2012,,East Valley Water District,""
"Macias, Victor",Field Service Representative II,12188.00,423.00,929.00,5411.00,13540.00,,18951.00,2012,,East Valley Water District,""
"Morales, James, Jr",Director,18037.00,0.00,0.00,0.00,18037.00,,18037.00,2012,,East Valley Water District,""
"Van Meter, Brenda",Office Specialist I,11776.00,2.00,901.00,5042.00,12679.00,,17721.00,2012,,East Valley Water District,""
"Coleman, Ben, C",Director,17500.00,0.00,0.00,0.00,17500.00,,17500.00,2012,,East Valley Water District,""
"Garcia, Janett",Customer Service Representative I,10146.00,15.00,29.00,4690.00,10190.00,,14880.00,2012,,East Valley Water District,""
"Wilson, George E ""Skip""",Director,13875.00,0.00,0.00,0.00,13875.00,,13875.00,2012,,East Valley Water District,""
"LeVesque, Matt",Director,9096.00,0.00,0.00,0.00,9096.00,,9096.00,2012,,East Valley Water District,""
"Hess, Crystal",Customer Service Representative I,4851.00,0.00,631.00,2083.00,5482.00,,7565.00,2012,,East Valley Water District,""
"Mata, Andrew",Water Service Worker I,4484.00,0.00,289.00,1579.00,4773.00,,6352.00,2012,,East Valley Water District,""
"King, Mercedes",Customer Service Representative I,4152.00,6.00,316.00,1469.00,4474.00,,5943.00,2012,,East Valley Water District,""
"Baffa, Michael",Water Service Worker I,2904.00,14.00,0.00,1821.00,2918.00,,4739.00,2012,,East Valley Water District,""
Polet or Marissa?,Intern,3168.00,0.00,0.00,786.00,3168.00,,3954.00,2012,,East Valley Water District,""
"Gaede, Rosie",Accounting Supervisor,1274.00,0.00,0.00,316.00,1274.00,,1590.00,2012,,East Valley Water District,""
