Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
DANIEL KOHLER,Fire Engineer,97041.00,21693.00,18692.00,44498.00,137426.00,,181924.00,2011,,West Covina,""
ERIC STREET,Officer,90830.00,20585.00,15828.00,54466.00,127243.00,,181709.00,2011,,West Covina,""
MICHAEL HAMBEL,Firefighter/Paramedic,96119.00,31465.00,6299.00,46631.00,133883.00,,180514.00,2011,,West Covina,""
ERIN HOPPE,Risk Manager,105477.00,0.00,51888.00,23025.00,157365.00,,180390.00,2011,,West Covina,""
JOSHUA NEIHEISEL,Corporal,95131.00,10570.00,16412.00,57709.00,122113.00,,179822.00,2011,,West Covina,""
KENNETH DAVIS,Officer,91300.00,24132.00,9796.00,53378.00,125228.00,,178606.00,2011,,West Covina,""
STEVEN SEEBA,Fire Engineer,97284.00,16679.00,19615.00,44604.00,133578.00,,178182.00,2011,,West Covina,""
MICHAEL HARDEN,Officer,89787.00,22178.00,14463.00,51544.00,126428.00,,177972.00,2011,,West Covina,""
TERRENCE POINDEXTER,Firefighter,82289.00,38635.00,5650.00,50216.00,126574.00,,176790.00,2011,,West Covina,""
MICHAEL BARRON,Corporal,85318.00,15199.00,17280.00,57996.00,117797.00,,175793.00,2011,,West Covina,""
DANIEL ARMAS,Officer,90271.00,23983.00,15519.00,45962.00,129773.00,,175735.00,2011,,West Covina,""
PHILLIP MC CULLOUGH,Firefighter/Paramedic,96176.00,20212.00,10702.00,48397.00,127090.00,,175487.00,2011,,West Covina,""
GUY HAMILTON,Firefighter/Paramedic,95280.00,25179.00,7508.00,47443.00,127967.00,,175410.00,2011,,West Covina,""
RAYMOND PEREZ,Corporal,97793.00,4927.00,15282.00,57190.00,118002.00,,175192.00,2011,,West Covina,""
JON PRICE,Fire Engineer,97531.00,9172.00,15956.00,51869.00,122659.00,,174528.00,2011,,West Covina,""
JAMELLE GIBBS,Firefighter/Paramedic,96490.00,18748.00,4230.00,54617.00,119468.00,,174085.00,2011,,West Covina,""
TRAVIS TIBBETTS,Corporal,96333.00,6451.00,14483.00,56645.00,117267.00,,173912.00,2011,,West Covina,""
CHRISTOPHER FREELAND,Deputy City Manager,114669.00,0.00,26391.00,32149.00,141060.00,,173209.00,2011,,West Covina,""
MISTY VELASCO,Corporal,97659.00,6974.00,13639.00,54566.00,118272.00,,172838.00,2011,,West Covina,""
HARDY MOSLEY,Fire Engineer,95317.00,14935.00,18452.00,43935.00,128704.00,,172639.00,2011,,West Covina,""
KEVIN COLVIN,Fire Engineer,96162.00,8410.00,11068.00,56579.00,115640.00,,172219.00,2011,,West Covina,""
ADRIAN DEL HARO,Officer,88355.00,26489.00,13647.00,43413.00,128491.00,,171904.00,2011,,West Covina,""
TODD BLACK,Officer,91637.00,14480.00,10635.00,54102.00,116752.00,,170854.00,2011,,West Covina,""
MICHAEL WEATHERMON,Officer,88867.00,12933.00,14620.00,53608.00,116420.00,,170028.00,2011,,West Covina,""
BRYAN HAUSER,Firefighter/Paramedic,96931.00,13608.00,15927.00,43233.00,126466.00,,169699.00,2011,,West Covina,""
ABEL HERNANDEZ,Officer,90096.00,18366.00,8711.00,52317.00,117173.00,,169490.00,2011,,West Covina,""
BRIAN DANIELS,Corporal,95984.00,0.00,14821.00,58640.00,110805.00,,169445.00,2011,,West Covina,""
CHRISTOPHER DAVIS,Firefighter/Paramedic,93337.00,17836.00,4230.00,53968.00,115403.00,,169371.00,2011,,West Covina,""
MAJOR WHITLOCK,Officer,88602.00,14711.00,11539.00,54102.00,114852.00,,168954.00,2011,,West Covina,""
"JOSE PEDRAZA, JR",Officer,90150.00,26985.00,14297.00,37272.00,131432.00,,168704.00,2011,,West Covina,""
KEITH FREEMAN,Officer,90801.00,13572.00,23781.00,40138.00,128154.00,,168292.00,2011,,West Covina,""
BRYAN RODRIGUEZ,Officer,87891.00,21533.00,10071.00,48728.00,119495.00,,168223.00,2011,,West Covina,""
PETER GALLARDO,Officer,89698.00,17688.00,9802.00,50967.00,117188.00,,168155.00,2011,,West Covina,""
JEREMY NEAL,Officer,90638.00,7238.00,15065.00,53678.00,112941.00,,166619.00,2011,,West Covina,""
DAVID REYES,Officer,88859.00,7677.00,15428.00,53800.00,111964.00,,165764.00,2011,,West Covina,""
JESSE MILLER,Officer,90333.00,20464.00,10838.00,44052.00,121635.00,,165687.00,2011,,West Covina,""
MATTHEW JACKSON,Firefighter/Paramedic,86954.00,24070.00,11178.00,42655.00,122202.00,,164857.00,2011,,West Covina,""
EDUARDO FLORES,Officer,89859.00,18111.00,17355.00,39022.00,125325.00,,164347.00,2011,,West Covina,""
BRYAN GABOURY,Officer,89441.00,23993.00,13998.00,36646.00,127432.00,,164078.00,2011,,West Covina,""
JUSTIN SCHIENLE,Officer,88265.00,16261.00,14682.00,43365.00,119208.00,,162573.00,2011,,West Covina,""
JONATHAN ALEXANDER,Officer,90012.00,9381.00,10378.00,52797.00,109771.00,,162568.00,2011,,West Covina,""
SEAN CARMON,Officer,90467.00,8380.00,21683.00,41483.00,120530.00,,162013.00,2011,,West Covina,""
ANTONIO CORTINA,Corporal,92123.00,916.00,12961.00,55884.00,106000.00,,161884.00,2011,,West Covina,""
DAVID COLE,Officer,87212.00,4127.00,14132.00,55174.00,105471.00,,160645.00,2011,,West Covina,""
SUSAN RUSH,Assistant City Clerk,110056.00,0.00,16610.00,33650.00,126666.00,,160316.00,2011,,West Covina,""
MIKE LEE,Assistant Community Development Commission Director,120254.00,0.00,19539.00,20388.00,139793.00,,160181.00,2011,,West Covina,""
NEOMI WILEY,Officer,88698.00,9547.00,9911.00,51799.00,108156.00,,159955.00,2011,,West Covina,""
LAURIE PRUITT,Officer,89721.00,10321.00,9888.00,49622.00,109930.00,,159552.00,2011,,West Covina,""
DAVID SIFLING,Officer,88482.00,7224.00,10986.00,52840.00,106692.00,,159532.00,2011,,West Covina,""
CRAIG MAEKAWA,Officer,89117.00,7341.00,21803.00,40875.00,118261.00,,159136.00,2011,,West Covina,""
GARRETT LOO,Officer,90764.00,6245.00,15893.00,46083.00,112902.00,,158985.00,2011,,West Covina,""
KENNETH BLOCK,Officer,90789.00,3057.00,22837.00,40771.00,116683.00,,157454.00,2011,,West Covina,""
ANTHONY COPPI,Officer,89099.00,62.00,13419.00,54619.00,102580.00,,157199.00,2011,,West Covina,""
JASON CONVENTO,Officer,90630.00,7190.00,19572.00,39392.00,117392.00,,156784.00,2011,,West Covina,""
STEPHEN DELGADILLO,Officer,89787.00,0.00,15287.00,51698.00,105074.00,,156772.00,2011,,West Covina,""
RICHARD FORMAN,Officer,88464.00,6498.00,9089.00,52321.00,104051.00,,156372.00,2011,,West Covina,""
VERONICA PEREZ,Officer,90834.00,0.00,12929.00,52336.00,103763.00,,156099.00,2011,,West Covina,""
RONALD MITCHELL,Lieutenant,101198.00,4894.00,45978.00,3161.00,152070.00,,155231.00,2011,,West Covina,""
ROBERT NYQUIST,Officer,86718.00,5391.00,10125.00,52992.00,102234.00,,155226.00,2011,,West Covina,""
CHRISTOPHER PALAGANAS,Officer,85292.00,15931.00,11367.00,41390.00,112590.00,,153980.00,2011,,West Covina,""
DOUGLAS WEISCHEDEL,Officer,89356.00,6569.00,17952.00,39417.00,113877.00,,153294.00,2011,,West Covina,""
STEWART WALSH,Officer,90495.00,5295.00,17611.00,39690.00,113401.00,,153091.00,2011,,West Covina,""
JOSE MARQUEZ,Officer,88737.00,7265.00,11072.00,45902.00,107074.00,,152976.00,2011,,West Covina,""
MATTHEW NELSON,Officer,90299.00,8252.00,11101.00,43117.00,109652.00,,152769.00,2011,,West Covina,""
MATTHEW QUINTEROS,Officer,88524.00,4907.00,8325.00,51000.00,101756.00,,152756.00,2011,,West Covina,""
SCOTT MOHLER,Officer,86346.00,6715.00,8043.00,51371.00,101104.00,,152475.00,2011,,West Covina,""
DAVID FERNANDEZ,Officer,88033.00,10490.00,9822.00,43454.00,108345.00,,151799.00,2011,,West Covina,""
JEFFREY MOSLEY,Officer,88050.00,4458.00,12830.00,45163.00,105338.00,,150501.00,2011,,West Covina,""
NOEL FLAMENO,Officer,88364.00,4215.00,13046.00,44684.00,105625.00,,150309.00,2011,,West Covina,""
TEDDE STEPHAN,Officer,90122.00,5857.00,16058.00,37352.00,112037.00,,149389.00,2011,,West Covina,""
LONG TANG,Deputy Building Official,108877.00,0.00,9337.00,31147.00,118214.00,,149361.00,2011,,West Covina,""
JEFFREY ANDERSON,Planning Director,100015.00,0.00,16788.00,32298.00,116803.00,,149101.00,2011,,West Covina,""
EVAN MYRICK,Officer,78242.00,16895.00,12664.00,40781.00,107801.00,,148582.00,2011,,West Covina,""
BENJAMIN KIM,Redevelopment Manager,106074.00,0.00,9188.00,32872.00,115262.00,,148134.00,2011,,West Covina,""
JOSEPH MEYERS,Officer,88306.00,376.00,19055.00,40228.00,107737.00,,147965.00,2011,,West Covina,""
ERIC MELNYK,Officer,89883.00,6283.00,8018.00,42538.00,104184.00,,146722.00,2011,,West Covina,""
MICHAEL SHOTT,Public Works Proj Supervisor,106999.00,0.00,19089.00,18504.00,126088.00,,144592.00,2011,,West Covina,""
DENNIS SWINK,Controller,108951.00,0.00,15993.00,18497.00,124944.00,,143441.00,2011,,West Covina,""
STEVEN DETTOR,Officer,78129.00,15173.00,15133.00,33347.00,108435.00,,141782.00,2011,,West Covina,""
WILLIAM LYM,Software Development Manager,110717.00,0.00,11429.00,18872.00,122146.00,,141018.00,2011,,West Covina,""
DAVID NICHOLS,Public Works Proj Supervisor,106892.00,0.00,14946.00,18808.00,121838.00,,140646.00,2011,,West Covina,""
MICHELE MC NEILL,Community Services Director,91345.00,0.00,28477.00,20195.00,119822.00,,140017.00,2011,,West Covina,""
DAVID ROBINSON,Officer,69810.00,2476.00,25956.00,39861.00,98242.00,,138103.00,2011,,West Covina,""
MICHAEL WRATTEN,Officer,79672.00,59.00,6899.00,47598.00,86630.00,,134228.00,2011,,West Covina,""
THANH NGUYEN,Computer Sys Administrator,92589.00,0.00,7298.00,30618.00,99887.00,,130505.00,2011,,West Covina,""
DENISE BATES,Accounting Manager,93659.00,0.00,5355.00,30568.00,99014.00,,129582.00,2011,,West Covina,""
SCOTT SMILOWITZ,Community Services Manager,87264.00,0.00,9720.00,29233.00,96984.00,,126217.00,2011,,West Covina,""
GENOVEVE ESCOBAR,Public Safety Dispatcher,51772.00,50770.00,5829.00,16632.00,108371.00,,125003.00,2011,,West Covina,""
THERESA RICHARDSON,User Support Specialist,91915.00,0.00,3122.00,26134.00,95037.00,,121171.00,2011,,West Covina,""
DANIEL BROOKS,Commander,119009.00,1545.00,0.00,0.00,120554.00,,120554.00,2011,,West Covina,""
ALEX HOUSTON,Police Admin Services Manager,93202.00,0.00,3515.00,23726.00,96717.00,,120443.00,2011,,West Covina,""
FABIOLA WONG,Senior Planner,83978.00,0.00,6220.00,28354.00,90198.00,,118552.00,2011,,West Covina,""
CARL BLAIR,Street Maintenance Supervisor,79541.00,0.00,10696.00,28228.00,90237.00,,118465.00,2011,,West Covina,""
CURTIS ROBERTS,Park Maintenance Supervisor,76469.00,0.00,16509.00,25442.00,92978.00,,118420.00,2011,,West Covina,""
MIGUEL HERNANDEZ,Civil Engineering Associate,78922.00,0.00,9078.00,29168.00,88000.00,,117168.00,2011,,West Covina,""
MELISSA DE GUZMAN,Senior Software Developer,86247.00,0.00,2733.00,27394.00,88980.00,,116374.00,2011,,West Covina,""
LYNDEL MORGAN,Community Services Manager,86721.00,0.00,5933.00,21800.00,92654.00,,114454.00,2011,,West Covina,""
OSCAR CAPLIN,Civil Engineering Associate,75721.00,0.00,9226.00,29289.00,84947.00,,114236.00,2011,,West Covina,""
MATTHEW ROBOLD,Senior Software Developer,87715.00,0.00,3606.00,22403.00,91321.00,,113724.00,2011,,West Covina,""
SIGRID BEHRENS,Communications Supervisor,72319.00,8586.00,5455.00,27221.00,86360.00,,113581.00,2011,,West Covina,""
BARBARA BRILEY,Management Analyst II,79254.00,0.00,7557.00,26030.00,86811.00,,112841.00,2011,,West Covina,""
KELLY MC DONALD,Management Analyst II,81126.00,0.00,8132.00,20452.00,89258.00,,109710.00,2011,,West Covina,""
GUIA DEVERA,Management Analyst II,81144.00,0.00,14284.00,14194.00,95428.00,,109622.00,2011,,West Covina,""
PAULINA MORALES,Redevelopment Agency Project Manager,80084.00,0.00,9251.00,20231.00,89335.00,,109566.00,2011,,West Covina,""
MIKE WANG,Software Developer,75533.00,0.00,7349.00,26119.00,82882.00,,109001.00,2011,,West Covina,""
KIMBERLY WEST,Communications Supervisor,73198.00,13025.00,9690.00,12805.00,95913.00,,108718.00,2011,,West Covina,""
DEBORAH DOMINGUEZ,Safety & Claims Manager,76368.00,0.00,16989.00,14595.00,93357.00,,107952.00,2011,,West Covina,""
JENNIFER FERNALD,Communications Supervisor,74343.00,7027.00,12203.00,13271.00,93573.00,,106844.00,2011,,West Covina,""
MICHAEL CRESAP,Recreation Services Supervisor,71810.00,0.00,8112.00,26397.00,79922.00,,106319.00,2011,,West Covina,""
DAVID GANDOLFI,Equipment Maint Supervisor,77661.00,0.00,14659.00,13819.00,92320.00,,106139.00,2011,,West Covina,""
JUDY TURNER,Public Safety Dispatcher,51461.00,29555.00,1255.00,22201.00,82271.00,,104472.00,2011,,West Covina,""
ADRIAN REYNOSA,Recreation Services Supervisor,68952.00,0.00,8154.00,26370.00,77106.00,,103476.00,2011,,West Covina,""
SYLVIA DORSEY,Public Safety Dispatcher,48757.00,29529.00,1098.00,24001.00,79384.00,,103385.00,2011,,West Covina,""
MARY CLOUD,Senior Communications Operator,59083.00,16109.00,2025.00,25738.00,77217.00,,102955.00,2011,,West Covina,""
SAMUEL GUTIERREZ,Civil Engineering Assistant,67672.00,3020.00,4356.00,27227.00,75048.00,,102275.00,2011,,West Covina,""
HUADONG ZHANG,Software Developer,77150.00,0.00,11217.00,13887.00,88367.00,,102254.00,2011,,West Covina,""
DONNA AGGERS,Police Records Supervisor,76475.00,0.00,5432.00,18928.00,81907.00,,100835.00,2011,,West Covina,""
THOMAS LOVEDAY,Communications Technician,71869.00,7264.00,1772.00,19076.00,80905.00,,99981.00,2011,,West Covina,""
BRUCE HAMMILL,Construction Coordinator,75487.00,0.00,8576.00,14206.00,84063.00,,98269.00,2011,,West Covina,""
TRAVIS ISERI,Senior Citizen'S Serv Supervis,68870.00,0.00,3327.00,25436.00,72197.00,,97633.00,2011,,West Covina,""
HELEN JAMISON,Telecommunications Coordinator,74119.00,0.00,4540.00,18534.00,78659.00,,97193.00,2011,,West Covina,""
ANGELITO PATENA,Revenue Services Supervisor,70400.00,0.00,14050.00,12598.00,84450.00,,97048.00,2011,,West Covina,""
YICHUNG WANG,Software Developer,66103.00,0.00,3790.00,25580.00,69893.00,,95473.00,2011,,West Covina,""
HENRY CAO,Software Developer,68502.00,1496.00,12518.00,12575.00,82516.00,,95091.00,2011,,West Covina,""
JASON BRILEY,Fire Protection Specialist,62574.00,10868.00,4206.00,17262.00,77648.00,,94910.00,2011,,West Covina,""
BOBBY KORPOS,Computer Services Technician,53102.00,14296.00,1605.00,24497.00,69003.00,,93500.00,2011,,West Covina,""
ALICE KUO,Software Developer,69276.00,0.00,11058.00,12714.00,80334.00,,93048.00,2011,,West Covina,""
BARBARA BANKS,Housing Program Coordinator,70620.00,0.00,3995.00,18408.00,74615.00,,93023.00,2011,,West Covina,""
CHEE-CHEW SHAN,Accountant,66842.00,0.00,3959.00,22203.00,70801.00,,93004.00,2011,,West Covina,""
JOSE GUTIERREZ,Maintenance Lead Worker,55916.00,14003.00,1846.00,20892.00,71765.00,,92657.00,2011,,West Covina,""
DANIEL NOWOTNEY,Building Inspector,63203.00,0.00,2220.00,25419.00,65423.00,,90842.00,2011,,West Covina,""
CASEY ROACH,Software Developer,69503.00,123.00,8400.00,12232.00,78026.00,,90258.00,2011,,West Covina,""
QUINCY TRUJILLO,Maintenance Lead Worker,55149.00,9546.00,2706.00,22707.00,67401.00,,90108.00,2011,,West Covina,""
MICHAEL WALLICH,Contract Coordinator,60631.00,4799.00,1398.00,23206.00,66828.00,,90034.00,2011,,West Covina,""
RONALD GARCIA,Planning Associate,68153.00,0.00,3450.00,18332.00,71603.00,,89935.00,2011,,West Covina,""
