Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Orlando Salinas de la Rosa,Associate AQS,61388.00,0.00,0.00,14615.00,61388.00,,76003.00,2013,,Mojave Desert Air Quality Management District,""
Michelle Zumwalt,Associate AQS,58204.00,0.00,0.00,17744.00,58204.00,,75948.00,2013,,Mojave Desert Air Quality Management District,""
Barbara Lods,Associate AQS,58591.00,0.00,0.00,16557.00,58591.00,,75148.00,2013,,Mojave Desert Air Quality Management District,""
Christiana Robinson,CR Specialist,56905.00,0.00,0.00,16704.00,56905.00,,73609.00,2013,,Mojave Desert Air Quality Management District,""
Catherine Tran,Associate AQS,58291.00,0.00,0.00,13916.00,58291.00,,72207.00,2013,,Mojave Desert Air Quality Management District,""
Barbara Hayes,Office Assistant,51700.00,0.00,0.00,16284.00,51700.00,,67984.00,2013,,Mojave Desert Air Quality Management District,""
Jason Mentry,Associate AQS,52329.00,0.00,0.00,15452.00,52329.00,,67781.00,2013,,Mojave Desert Air Quality Management District,""
Julie McKeehan,Air Quality Specialist,51808.00,0.00,0.00,15774.00,51808.00,,67582.00,2013,,Mojave Desert Air Quality Management District,""
Daniel Concho,Air Quality Specialist,53703.00,0.00,0.00,13787.00,53703.00,,67490.00,2013,,Mojave Desert Air Quality Management District,""
Danielle Baird,Associate AQS,53490.00,0.00,0.00,13743.00,53490.00,,67233.00,2013,,Mojave Desert Air Quality Management District,""
William Berghoff,IS Specialist,52038.00,0.00,0.00,13478.00,52038.00,,65516.00,2013,,Mojave Desert Air Quality Management District,""
Jesus Arreola,Fiscal Assistant,40540.00,0.00,0.00,14022.00,40540.00,,54562.00,2013,,Mojave Desert Air Quality Management District,""
Jennifer Rhinehart,Records Mgmt Clerk,34934.00,0.00,0.00,13801.00,34934.00,,48735.00,2013,,Mojave Desert Air Quality Management District,""
Cynnthia Wray,CR Specialist,15661.00,0.00,0.00,4467.00,15661.00,,20128.00,2013,,Mojave Desert Air Quality Management District,""
