Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"ANDERSON, MARK",POLICE SERGEANT,110889.13,38224.52,29241.48,74278.64,178355.13,,252633.77,2013,,Irvine,""
"GEHRICH, TIMOTHY","DEPUTY DIRECTOR, COMMUNITY DEVELOPMENT",160478.64,0.00,31376.43,60740.65,191855.07,,252595.72,2013,,Irvine,""
"MAISANO, DENNIS",POLICE SERGEANT,111389.30,38146.41,21511.22,75662.33,171046.93,,246709.26,2013,,Irvine,""
"ANDERSEN, FRANK",POLICE LIEUTENANT,113501.70,23739.52,33835.09,75630.07,171076.31,,246706.38,2013,,Irvine,""
"RUSSELL, WILLIAM",POLICE SERGEANT,114029.80,32067.50,25603.13,74279.29,171700.43,,245979.72,2013,,Irvine,""
"WOLF, STEPHEN",POLICE SERGEANT,111917.40,32029.45,25569.60,75908.96,169516.45,,245425.41,2013,,Irvine,""
"SCHILLING, WILLIAM",POLICE SERGEANT,110140.58,31445.83,28932.91,73516.14,170519.32,,244035.46,2013,,Irvine,""
"SCHERER, CATHY",POLICE SERGEANT,111389.30,39858.58,27921.38,63545.44,179169.26,,242714.70,2013,,Irvine,""
"WALLACE, CLIFTON","DEPUTY CEO, GREAT PARK",168032.00,0.00,23035.04,51318.89,191067.04,,242385.93,2013,,Irvine,""
"MCCLELLAN, SCOTT",POLICE LIEUTENANT,121211.90,18992.66,22091.02,76390.76,162295.58,,238686.34,2013,,Irvine,""
"GIELISH, TROY",POLICE SERGEANT,115086.00,23600.31,23224.93,75516.72,161911.24,,237427.96,2013,,Irvine,""
"RYAN, PATRICK",POLICE OFFICER,88918.80,25733.81,24505.36,95543.28,139157.97,,234701.25,2013,,Irvine,""
"JUNG, DANIEL",SPECIAL ASSISTANT TO THE CHIEF OF POLICE,146470.32,0.00,26236.86,57175.93,172707.18,,229883.11,2013,,Irvine,""
"MEYERS, MICHAEL",POLICE SERGEANT,112476.63,14971.48,25819.75,74170.01,153267.86,,227437.87,2013,,Irvine,""
"BRYANT, MICHAEL",POLICE OFFICER,88083.60,48696.15,26417.72,58388.47,163197.47,,221585.94,2013,,Irvine,""
"DAVIS, SUSAN",POLICE LIEUTENANT,97784.40,0.00,69189.91,53444.31,166974.31,,220418.62,2013,,Irvine,""
"ALEXEN, JEFF",POLICE SERGEANT,92301.00,38864.26,21585.35,67454.32,152750.61,,220204.93,2013,,Irvine,""
"EGAN, CARRIE",POLICE SERGEANT,111389.30,11538.78,33632.73,62568.95,156560.81,,219129.76,2013,,Irvine,""
"WARREN, ROBERT",POLICE SERGEANT,116033.28,9188.10,17985.11,75678.41,143206.49,,218884.90,2013,,Irvine,""
"GOODBRAND, TOM",POLICE SERGEANT,103409.40,19749.38,25364.45,70255.46,148523.23,,218778.69,2013,,Irvine,""
"KIRKPATRICK, JOSEPH","MANAGER, BUILDING & SAFETY/CHIEF BUILDING OFFICIAL",145897.60,0.00,15366.04,57160.47,161263.64,,218424.11,2013,,Irvine,""
"CURTIS, BARRY","MANAGER, ADVANCE PLANNING",145897.60,0.00,14904.12,57160.47,160801.72,,217962.19,2013,,Irvine,""
"ASTURIAS, MARK","MANAGER, HOUSING",145897.60,0.00,21408.70,50103.99,167306.30,,217410.29,2013,,Irvine,""
"DUPUIS, SHOHREH","DEPUTY DIRECTOR, PUBLIC WORKS",144143.36,0.00,16063.71,56596.21,160207.07,,216803.28,2013,,Irvine,""
"COOPER, RODNEY","MANAGER, GREAT PARK CORPORATION",145897.60,0.00,20411.00,48326.55,166308.60,,214635.15,2013,,Irvine,""
"RANDALL, STEPHEN",POLICE SERGEANT,111389.30,9028.33,23323.08,70197.84,143740.71,,213938.55,2013,,Irvine,""
"BROWN, KENNETH",DIRECTOR OF ADMINISTRATIVE SERVICES,156413.36,0.00,25861.35,30927.07,182274.71,,213201.78,2013,,Irvine,""
"LARSON, THOMAS","MANAGER, GREAT PARK CORPORATION",146470.32,0.00,14921.30,51261.13,161391.62,,212652.75,2013,,Irvine,""
"LIPSCOMB, RUSSELL",POLICE OFFICER,88083.60,36086.78,24003.75,64238.40,148174.13,,212412.53,2013,,Irvine,""
"MILOVICH, BRET",POLICE SERGEANT,109995.00,7998.85,21244.86,73065.80,139238.71,,212304.51,2013,,Irvine,""
"SMILEY, NOELLE",POLICE SERGEANT,109918.80,12102.41,17037.39,73219.53,139058.60,,212278.13,2013,,Irvine,""
"REEM, CRAIG",DIRECTOR OF PUBLIC AFFAIRS AND COMMUNICATIONS,136961.60,0.00,20176.19,54883.16,157137.79,,212020.95,2013,,Irvine,""
"MULLALLY, DONNA","MANAGER, BUDGET & BUSINESS PLANNING",141420.80,0.00,14667.28,55879.34,156088.08,,211967.42,2013,,Irvine,""
"WILLS, DAVID",POLICE OFFICER,90171.60,27388.10,27620.34,65805.63,145180.04,,210985.67,2013,,Irvine,""
"FENDER, MICHAEL",POLICE SERGEANT,114977.08,12812.22,19621.37,63218.45,147410.67,,210629.12,2013,,Irvine,""
"SCHNEIDER-JONES, CORINNE","MANAGER, COMMUNITY SERVICES",144486.40,0.00,9134.62,56803.69,153621.02,,210424.71,2013,,Irvine,""
"SHERWOOD, MICHAEL",DEPUTY DIRECTOR,144486.00,0.00,9134.61,56674.05,153620.61,,210294.66,2013,,Irvine,""
"VANDERSLUYSVEER, JEFFREY",POLICE SERGEANT,112973.60,23474.76,8261.34,65389.78,144709.70,,210099.48,2013,,Irvine,""
"TURNER, KYLE",POLICE SERGEANT,108125.38,11965.88,16759.39,73151.84,136850.65,,210002.49,2013,,Irvine,""
"SMITH, ROBERT",POLICE OFFICER,88943.20,37649.44,15546.70,64949.78,142139.34,,207089.12,2013,,Irvine,""
"CARROLL, MARK",CITY ENGINEER,136281.60,0.00,17012.24,53770.68,153293.84,,207064.52,2013,,Irvine,""
"WALDEN, JAN","MANAGER, HUMAN RESOURCES",146470.32,0.00,9194.10,51261.13,155664.42,,206925.55,2013,,Irvine,""
"OSTROWSKI, CHRISTOPHER",POLICE OFFICER,88083.60,37896.30,16292.91,64572.69,142272.81,,206845.50,2013,,Irvine,""
"NIGRO, JOHN",POLICE SERGEANT,104944.80,5498.41,26253.77,69851.22,136696.98,,206548.20,2013,,Irvine,""
"SMITH, BRIAN",POLICE OFFICER,90171.60,38914.66,23958.00,52837.16,153044.26,,205881.42,2013,,Irvine,""
"OSTROW, JACK",POLICE SERGEANT,116033.28,193.66,20155.62,69308.63,136382.56,,205691.19,2013,,Irvine,""
"QUIROZ, AMY",POLICE SERGEANT,109779.48,6585.12,17015.79,70407.29,133380.39,,203787.68,2013,,Irvine,""
"JUN, JOSEPH",POLICE OFFICER,88083.60,22683.04,25379.27,67241.17,136145.91,,203387.08,2013,,Irvine,""
"GRANGE, SCOTT",POLICE OFFICER,84312.40,32053.43,23516.07,63062.20,139881.90,,202944.10,2013,,Irvine,""
"BERGSTROM, MICHAEL",POLICE OFFICER,88083.60,32847.18,17350.13,63959.82,138280.91,,202240.73,2013,,Irvine,""
"APODACA, MICHAEL","MANAGER, PUBLIC SERVICES",145897.60,0.00,10699.98,44933.75,156597.58,,201531.33,2013,,Irvine,""
"HUFFMIRE, CRAIG",POLICE OFFICER,88083.60,21970.85,23404.89,67496.81,133459.34,,200956.15,2013,,Irvine,""
"MAPLES, LANCE",POLICE OFFICER,88501.20,34937.84,15097.68,61190.83,138536.72,,199727.55,2013,,Irvine,""
"HAWKINS, DERRICK",POLICE OFFICER,80896.60,43743.52,17143.27,57592.83,141783.39,,199376.22,2013,,Irvine,""
"HUNG, ROBERT",POLICE OFFICER,88918.80,30929.51,17802.45,61191.97,137650.76,,198842.73,2013,,Irvine,""
"MCLAUGHLIN, MATTHEW",POLICE OFFICER,90171.60,23829.35,22020.39,62731.64,136021.34,,198752.98,2013,,Irvine,""
"JAHID, FROUGH",POLICE SERGEANT,91528.50,22313.23,24169.31,60183.36,138011.04,,198194.40,2013,,Irvine,""
"SAMPSON, JONATHAN",POLICE OFFICER,88083.60,25369.90,21315.16,63170.97,134768.66,,197939.63,2013,,Irvine,""
"MILLER, BARRY",POLICE OFFICER,90171.60,23730.54,19410.82,64316.07,133312.96,,197629.03,2013,,Irvine,""
"HOLLOWAY, JOSEPH",POLICE OFFICER,90171.60,26731.27,19044.44,61183.59,135947.31,,197130.90,2013,,Irvine,""
"GRETTENBERG, MICHELLE",ASSISTANT TO THE CITY MANAGER,133988.40,0.00,8819.68,54002.71,142808.08,,196810.79,2013,,Irvine,""
"CASAS, MARIO",POLICE OFFICER,84547.60,17620.91,34791.05,59184.64,136959.56,,196144.20,2013,,Irvine,""
"WIEBE, KAYLA",POLICE OFFICER,74466.40,51963.56,23484.82,45904.10,149914.78,,195818.88,2013,,Irvine,""
"RICCI, MATTHEW",POLICE OFFICER,91755.90,11940.13,25539.88,66534.51,129235.91,,195770.42,2013,,Irvine,""
"SANDERS, JOHN",POLICE OFFICER,88083.60,27152.98,18783.70,60181.29,134020.28,,194201.57,2013,,Irvine,""
"KIM, ALEXANDER",POLICE OFFICER,88083.60,24061.71,17252.79,63313.77,129398.10,,192711.87,2013,,Irvine,""
"TEMPLETON, CHRISTINA","MANAGER, GREAT PARK CORPORATION",145897.60,0.00,16704.10,29407.74,162601.70,,192009.44,2013,,Irvine,""
"CRONES, SCOTT",POLICE OFFICER,90171.60,19791.85,18271.00,63247.24,128234.45,,191481.69,2013,,Irvine,""
"RENSHAW, JASON",POLICE OFFICER,90171.60,18938.70,17576.44,64316.07,126686.74,,191002.81,2013,,Irvine,""
"SHAVER, CHARLES",POLICE OFFICER,88918.80,17157.08,18723.90,65537.74,124799.78,,190337.52,2013,,Irvine,""
"CHITALIA, KAMLESH",PRINCIPAL PLAN CHECK ENGINEER,125917.92,0.00,13290.12,51082.72,139208.04,,190290.76,2013,,Irvine,""
"MCGEHEE, JEFFREY",POLICE OFFICER,88415.10,23424.48,22545.20,55591.35,134384.78,,189976.13,2013,,Irvine,""
"APODACA, SHARIE",CITY CLERK,136257.45,0.00,12703.18,40473.65,148960.63,,189434.28,2013,,Irvine,""
"TARR, DONNA",SUPERVISING PUBLIC SAFETY DISPATCHER,83442.66,58137.44,6292.93,41476.81,147873.03,,189349.84,2013,,Irvine,""
"ANDREOZZI, MARK",POLICE OFFICER,89336.40,17441.77,17950.77,64453.81,124728.94,,189182.75,2013,,Irvine,""
"HURTADO, VICTORIA",POLICE OFFICER,88083.60,14290.63,22964.75,63313.77,125338.98,,188652.75,2013,,Irvine,""
"BAIRD, PAMELA",COUNCIL SERVICES MANAGER,123424.00,0.00,13411.52,51425.64,136835.52,,188261.16,2013,,Irvine,""
"CANTWELL, WILLIAM",POLICE OFFICER,83976.33,32500.88,15347.09,56271.40,131824.30,,188095.70,2013,,Irvine,""
"BEES, CHRISTOPHER",POLICE OFFICER,89336.40,28630.20,17170.08,52286.89,135136.68,,187423.57,2013,,Irvine,""
"AYRES, JAMES",POLICE OFFICER,89649.60,15898.79,17846.56,64012.95,123394.95,,187407.90,2013,,Irvine,""
"FREI, MICHAEL",POLICE OFFICER,90589.20,7520.94,24671.56,64515.89,122781.70,,187297.59,2013,,Irvine,""
"HUDSON, GAVIN",POLICE OFFICER,88967.60,15170.24,18483.92,63790.47,122621.76,,186412.23,2013,,Irvine,""
"VALES, SCOTT",POLICE OFFICER,91055.60,15540.03,15881.54,63343.19,122477.17,,185820.36,2013,,Irvine,""
"AYALA, JOSE",POLICE OFFICER,88501.20,15839.14,16865.68,63947.65,121206.02,,185153.67,2013,,Irvine,""
"CRAWFORD, SEAN-PAUL",POLICE OFFICER,89049.40,17638.52,20436.95,57861.06,127124.87,,184985.93,2013,,Irvine,""
"ROBERTS, JAMESON",POLICE OFFICER,89336.40,13930.75,16487.10,64249.35,119754.25,,184003.60,2013,,Irvine,""
"PREDNEY, MICHAEL",POLICE OFFICER,89754.00,29922.91,4487.70,59699.43,124164.61,,183864.04,2013,,Irvine,""
"BRANNON, WAYNE",POLICE OFFICER,90589.20,8270.18,19661.18,63965.50,118520.56,,182486.06,2013,,Irvine,""
"SMITH, CURTIS",FLEET SERVICES SUPERINTENDENT,120437.28,0.00,12084.17,49838.97,132521.45,,182360.42,2013,,Irvine,""
"MENDOZA, LOUIS",POLICE OFFICER,88083.60,18649.08,4404.18,70399.08,111136.86,,181535.94,2013,,Irvine,""
"MEYER, STEPHEN",POLICE OFFICER,88572.90,9999.58,18667.45,64230.31,117239.93,,181470.24,2013,,Irvine,""
"MORI, DAVID",PROJECT DEVELOPMENT ADMINISTRATOR,125917.92,0.00,16693.07,38020.59,142610.99,,180631.58,2013,,Irvine,""
"KIM, EDWARD",POLICE OFFICER,90920.70,9772.97,18085.00,61526.20,118778.67,,180304.87,2013,,Irvine,""
"HIGA, STEPHEN",PRINCIPAL PLANNER,120437.28,0.00,10057.21,49725.79,130494.49,,180220.28,2013,,Irvine,""
"ETLINGER, DAVID",POLICE OFFICER,90171.60,10805.77,18914.17,60114.76,119891.54,,180006.30,2013,,Irvine,""
"VALENTINE, KRISTI",POLICE OFFICER,88083.60,6479.25,21824.28,63313.77,116387.13,,179700.90,2013,,Irvine,""
"WEISS, STEVEN",PRINCIPAL PLANNER,119966.40,0.00,9001.92,49716.38,128968.32,,178684.70,2013,,Irvine,""
"WRIGHT, MICHAEL",POLICE OFFICER,90589.20,6608.29,16681.29,64542.68,113878.78,,178421.46,2013,,Irvine,""
"SOMERS, MARK",SENIOR BUILDING INSPECTOR,92364.80,38046.63,3625.60,43780.79,134037.03,,177817.82,2013,,Irvine,""
"NGUYEN, TOAN",SENIOR TRANSPORTATION ENGINEER,114534.40,0.00,14654.42,48366.47,129188.82,,177555.29,2013,,Irvine,""
"DAVIES, KARIE",POLICE OFFICER,90171.60,9533.70,24749.13,52837.16,124454.43,,177291.59,2013,,Irvine,""
"CHERNEY, JONATHAN",POLICE OFFICER,91006.80,3647.68,23685.39,58899.48,118339.87,,177239.35,2013,,Irvine,""
"BERG CURTIS, KATHLEEN",PROJECT DEVELOPMENT ADMINISTRATOR,125425.60,0.00,14370.33,37064.79,139795.93,,176860.72,2013,,Irvine,""
"GUO, ARTHUR",POLICE OFFICER,90171.60,13544.71,19805.86,53194.98,123522.17,,176717.15,2013,,Irvine,""
"PEASLEY, LISA",POLICE OFFICER,91233.90,18031.06,15941.16,51409.87,125206.12,,176615.99,2013,,Irvine,""
"LINDSEY, JENNY",POLICE OFFICER,90171.60,2960.45,21004.65,62160.47,114136.70,,176297.17,2013,,Irvine,""
"MUTUC, MCDAVID",POLICE OFFICER,76125.50,27215.44,17567.96,55329.86,120908.90,,176238.76,2013,,Irvine,""
"DO, JAMES",POLICE OFFICER,90171.60,11349.72,21991.79,52517.25,123513.11,,176030.36,2013,,Irvine,""
"WATERLANDER, JERRY",POLICE OFFICER,88918.80,8835.61,15058.39,63159.95,112812.80,,175972.75,2013,,Irvine,""
"VELARDE, ROBERT",POLICE OFFICER,88083.60,11593.25,13652.87,61957.07,113329.72,,175286.79,2013,,Irvine,""
"OVERBECK, BRIAN",POLICE OFFICER,89380.22,8737.73,13854.02,62920.01,111971.97,,174891.98,2013,,Irvine,""
"MCDONALD, TIMOTHY",POLICE OFFICER,77918.50,21579.03,15472.22,59349.54,114969.75,,174319.29,2013,,Irvine,""
"INDELICATO, FRANK",POLICE OFFICER,88083.60,15821.39,13652.87,56634.66,117557.86,,174192.52,2013,,Irvine,""
"TONOKAWA, KYLE",SENIOR PLAN CHECK ENGINEER,114534.40,0.00,10891.81,48366.47,125426.21,,173792.68,2013,,Irvine,""
"BARROWS, SHANE",POLICE OFFICER,91755.90,3724.19,14222.09,64081.35,109702.18,,173783.53,2013,,Irvine,""
"HOM, FANNY",POLICE OFFICER,88083.60,18383.58,15901.35,50790.57,122368.53,,173159.10,2013,,Irvine,""
"SUMNER, SHIRLEY",POLICE OFFICER,91006.80,10553.46,15905.96,55486.37,117466.22,,172952.59,2013,,Irvine,""
"GOODER, PAUL",POLICE OFFICER,88083.60,4677.77,16292.91,63657.54,109054.28,,172711.82,2013,,Irvine,""
"LANGFORD, GLEN",POLICE OFFICER,90503.10,7109.99,14027.90,60931.71,111640.99,,172572.70,2013,,Irvine,""
"KAO, VICTOR",PRINCIPAL PLAN CHECK ENGINEER,125425.60,0.00,1612.35,45431.91,127037.95,,172469.86,2013,,Irvine,""
"CROFTS, EDMUND",COMMUNITY SERVICES SUPERINTENDENT,114984.00,0.00,9000.70,48375.47,123984.70,,172360.17,2013,,Irvine,""
"TELLIS, MONTE",SENIOR CONSTRUCTION INSPECTOR,92908.66,31993.14,3575.53,43839.30,128477.33,,172316.63,2013,,Irvine,""
"FISCHER, TRACI",POLICE OFFICER,88083.60,16809.39,15452.85,51704.30,120345.84,,172050.14,2013,,Irvine,""
"WEILAND, DENISE",POLICE OFFICER,88501.20,15494.12,15517.58,52500.84,119512.90,,172013.74,2013,,Irvine,""
"LOUGHREY, DARIN",COMMUNITY SERVICES SUPERINTENDENT,114591.98,0.00,8762.94,48278.45,123354.92,,171633.37,2013,,Irvine,""
"CONDON, SHAWN",POLICE OFFICER,90902.40,2468.37,14089.80,63312.26,107460.57,,170772.83,2013,,Irvine,""
"KING, BRIAN",HUMAN RESOURCES ADMINISTRATOR,114984.00,0.00,10456.49,45242.98,125440.49,,170683.47,2013,,Irvine,""
"PANG, TONI",COMMUNITY SERVICES SUPERINTENDENT,114815.40,0.00,7005.76,48437.51,121821.16,,170258.67,2013,,Irvine,""
"PORTER, MELISSA",POLICE OFFICER,88501.20,6940.83,22564.89,51900.93,118006.92,,169907.85,2013,,Irvine,""
"ROBERTS, THOMAS",INFORMATION TECHNOLOGY ADMINISTRATOR,121568.00,0.00,7137.60,41110.37,128705.60,,169815.97,2013,,Irvine,""
"DRISCOLL, SHEILA",COMMUNITY SERVICES SUPERINTENDENT,114534.40,0.00,6254.50,48049.67,120788.90,,168838.57,2013,,Irvine,""
"CHITCHAKKOL, VALAYA",FINANCE ADMINISTRATOR,114534.40,0.00,5815.82,48366.47,120350.22,,168716.69,2013,,Irvine,""
"HILLYARD, WILLIAM",POLICE OFFICER,73781.00,33998.54,7511.57,53136.26,115291.11,,168427.37,2013,,Irvine,""
"LAU, KERWIN",PROJECT DEVELOPMENT ADMINISTRATOR,125425.60,0.00,7313.20,35298.18,132738.80,,168036.98,2013,,Irvine,""
"STIRLING, DANIEL",FORENSIC SUPERVISOR,103287.27,11694.81,5084.52,47775.77,120066.60,,167842.37,2013,,Irvine,""
"YANG, MICHAEL",SENIOR CIVIL ENGINEER,114984.00,0.00,4496.00,48058.66,119480.00,,167538.66,2013,,Irvine,""
"REECE, KAREN",POLICE OFFICER,90909.01,1195.98,21345.43,54013.89,113450.42,,167464.31,2013,,Irvine,""
"HARTMAN, DARRELL",SENIOR CIVIL ENGINEER,114534.40,0.00,4504.48,48366.47,119038.88,,167405.35,2013,,Irvine,""
"WASHLE, THERESE",FINANCE ADMINISTRATOR,112443.84,0.00,7123.24,47748.81,119567.08,,167315.89,2013,,Irvine,""
"KENNEDY, KALESHA",BUDGET OFFICER,116796.80,0.00,5566.37,44893.37,122363.17,,167256.54,2013,,Irvine,""
"WALSH, PHILLIP",POLICE OFFICER,88083.60,13087.75,5927.22,60145.48,107098.57,,167244.05,2013,,Irvine,""
"TU, MICHAEL",POLICE OFFICER,90171.60,289.40,13976.52,62642.57,104437.52,,167080.09,2013,,Irvine,""
"GUNDERSON, DEBORAH",FINANCE ADMINISTRATOR,93066.00,736.56,33084.42,39751.19,126886.98,,166638.17,2013,,Irvine,""
"PEREZ, THOMAS",SENIOR CIVIL ENGINEER,114984.00,0.00,6273.04,45242.98,121257.04,,166500.02,2013,,Irvine,""
"JOHNSEN, JENNIFER",POLICE OFFICER,91233.90,677.04,14141.18,60323.71,106052.12,,166375.83,2013,,Irvine,""
"HUTCHCRAFT, ERIKA",POLICE OFFICER,75168.00,10882.91,36186.76,43899.61,122237.67,,166137.28,2013,,Irvine,""
"PAULSEN, SUZANNE",POLICE OFFICER,79684.40,18795.37,19732.03,47828.13,118211.80,,166039.93,2013,,Irvine,""
"VEACH, GARRET",POLICE OFFICER,88083.60,1978.94,13652.87,61957.07,103715.41,,165672.48,2013,,Irvine,""
"QUON, KENNETH",SENIOR CIVIL ENGINEER,114984.00,0.00,4496.00,45242.98,119480.00,,164722.98,2013,,Irvine,""
"SCHEAFER, JASON",POLICE OFFICER,90926.80,1736.42,14093.58,57764.21,106756.80,,164521.01,2013,,Irvine,""
"CHEN, LI",SENIOR PLAN CHECK ENGINEER,114534.40,0.00,10158.42,39532.55,124692.82,,164225.37,2013,,Irvine,""
"BUSTA, JESSE",POLICE OFFICER,82745.20,10429.73,18469.51,52340.91,111644.44,,163985.35,2013,,Irvine,""
"LANDERAS-SOBAIH, CLAUDIA",SENIOR PLAN CHECK ENGINEER,113108.80,0.00,5681.13,44883.13,118789.93,,163673.06,2013,,Irvine,""
"ERNST, JOHN",PRINCIPAL PLANNER,119966.40,0.00,6914.91,35817.42,126881.31,,162698.73,2013,,Irvine,""
"LERMA, RAMON",POLICE OFFICER,77201.30,28695.55,13489.95,43310.92,119386.80,,162697.72,2013,,Irvine,""
"OLLO, STEVEN",SENIOR CIVIL ENGINEER,114534.40,0.00,12823.88,35214.71,127358.28,,162572.99,2013,,Irvine,""
"JACOBS, WILLIAM",PRINCIPAL PLANNER,120437.28,0.00,0.00,41402.22,120437.28,,161839.50,2013,,Irvine,""
"KIM, IL",POLICE OFFICER,83584.83,11173.84,12813.22,52986.87,107571.89,,160558.76,2013,,Irvine,""
"HOLTZ, STEVEN",PRINCIPAL PLANNER,119966.40,0.00,2316.61,38216.78,122283.01,,160499.79,2013,,Irvine,""
"REYNOLDS, MEREDITH",ENVIRONMENTAL PROGRAMS ADMINISTRATOR,119876.80,0.00,2353.82,38194.26,122230.62,,160424.88,2013,,Irvine,""
"KIRKHAM, TIM",RIGHT-OF-WAY ADMINISTRATOR,109096.00,0.00,4282.40,47014.94,113378.40,,160393.34,2013,,Irvine,""
"ROBLYER, AMY",SENIOR MANAGEMENT ANALYST,109096.00,0.00,4282.40,47014.94,113378.40,,160393.34,2013,,Irvine,""
"METEVIA, SEAN",POLICE OFFICER,81993.30,13295.82,18130.53,46544.81,113419.65,,159964.46,2013,,Irvine,""
"VON LUFT, KEVIN",POLICE OFFICER,89336.40,2297.40,17415.04,50804.48,109048.84,,159853.32,2013,,Irvine,""
"HERTER, KEITH",POLICE OFFICER,87674.60,8550.44,4383.73,58639.53,100608.77,,159248.30,2013,,Irvine,""
"MONAREK, DAVID",POLICE OFFICER,91473.20,2042.03,14178.27,51010.97,107693.50,,158704.47,2013,,Irvine,""
"HAMILTON, TRACY",PURCHASING AGENT,109524.24,0.00,12804.80,36183.90,122329.04,,158512.94,2013,,Irvine,""
"DILLMAN, JOE",STREET MAINTENANCE SUPERINTENDENT,105011.20,0.00,7160.00,46116.41,112171.20,,158287.61,2013,,Irvine,""
"LAMBAZ, KAL",SENIOR PROJECT MANAGER,104085.36,0.00,8385.72,45813.72,112471.08,,158284.80,2013,,Irvine,""
"KIM, CHRISTINA",POLICE OFFICER,82372.40,10780.08,17654.98,47460.18,110807.46,,158267.64,2013,,Irvine,""
"KOUJAH, BACHAR",SENIOR PLAN CHECK ENGINEER,113108.80,0.00,0.00,44883.13,113108.80,,157991.93,2013,,Irvine,""
"BUI, UYENLY",SENIOR PROJECT MANAGER,104085.36,0.00,7983.20,45676.63,112068.56,,157745.19,2013,,Irvine,""
"KAISER, JENNIFER",BUSINESS SERVICES ADMINISTRATOR,114534.40,0.00,6295.98,36891.17,120830.38,,157721.55,2013,,Irvine,""
"YPARREA, MATTHEW",POLICE OFFICER,78659.30,19271.58,13857.54,45675.27,111788.42,,157463.69,2013,,Irvine,""
"GROSS, SUSAN",SENIOR MANAGEMENT ANALYST,109096.00,0.00,13351.23,34968.62,122447.23,,157415.85,2013,,Irvine,""
"LIZZI, JAMES",SENIOR TRANSPORTATION ENGINEER,114534.40,0.00,5566.31,36866.87,120100.71,,156967.58,2013,,Irvine,""
"DOLLESCHEL, VERONICA",SENIOR MANAGEMENT ANALYST,109096.00,0.00,3941.18,43629.19,113037.18,,156666.37,2013,,Irvine,""
"SANDERS, MYA",COMMUNITY SERVICES SUPERINTENDENT,106867.20,0.00,14743.96,34964.98,121611.16,,156576.14,2013,,Irvine,""
