Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Feliciano Luis Manzano,SENIOR DEPUTY PROBATION OFFCR,76539.84,4470.97,0.00,32368.45,81010.81,,113379.26,2015,,Madera County,""
Janet Mesiah,STAFF SERVICES MANAGER I,87771.12,0.00,0.00,25383.29,87771.12,,113154.41,2015,,Madera County,""
Michael Wayne Austin,CHIEF APPRAISER,91260.39,0.00,0.00,21702.54,91260.39,,112962.93,2015,,Madera County,""
Candelario Salas,SENIOR DEPUTY PROBATION OFFCR,75754.39,496.77,0.00,36659.85,76251.16,,112911.01,2015,,Madera County,""
Joseph A Wilder,DEPUTY SHERIFF BASIC POST,77091.72,14567.35,0.00,21143.50,91659.07,,112802.57,2015,,Madera County,""
Michele D May,ASST DIRECTOR OF HR/OPERATIONS,90848.04,0.00,0.00,21603.12,90848.04,,112451.16,2015,,Madera County,""
Warren F Anderson,DEPUTY SHERIFF INTERMEDIATE PT,78389.48,2963.93,0.00,30799.08,81353.41,,112152.49,2015,,Madera County,""
Travis Chetwood,DEPUTY SHERIFF INTERMEDIATE PT,77091.72,14158.20,0.00,20246.52,91249.92,,111496.44,2015,,Madera County,""
Steve Duckworth,PROGRAM MANAGER I (MERIT),81297.35,0.00,0.00,29850.63,81297.35,,111147.98,2015,,Madera County,""
Marimir Estacio-Kelly,SR PUB HLTH NURSE,89541.96,0.00,0.00,21511.26,89541.96,,111053.22,2015,,Madera County,""
Philip Toler,SPECIAL DISTRICTS MANAGER,74441.58,0.00,0.00,36574.65,74441.58,,111016.23,2015,,Madera County,""
Yvonne Yvette Mercado,PUBLIC HEALTH NURSE II,84840.23,0.00,0.00,26119.97,84840.23,,110960.20,2015,,Madera County,""
Joe R Torres,SUPV MEN HLTH CLINICIAN,85609.44,0.00,0.00,25058.71,85609.44,,110668.15,2015,,Madera County,""
Myriam S Alvarez,PUBLIC HEALTH PROGRAM MANAGER,81444.36,0.00,0.00,28891.86,81444.36,,110336.22,2015,,Madera County,""
Vilma Dunn,SOCIAL WORKER IV,69467.37,14100.34,0.00,26492.48,83567.71,,110060.19,2015,,Madera County,""
Matthew C Brown,DEPUTY SHERIFF INTERMEDIATE PT,73341.12,4046.09,0.00,32566.57,77387.21,,109953.78,2015,,Madera County,""
Darin L Batty,WELFARE INVESTIGATOR II,73707.72,0.00,0.00,36154.01,73707.72,,109861.73,2015,,Madera County,""
Christine Lee Nijjer,DEPUTY DISTRICT ATTORNEY III,80631.44,0.00,0.00,28751.70,80631.44,,109383.14,2015,,Madera County,""
Michael S Gonzalez,CORRECTIONAL LIEUTENANT,77992.36,0.00,0.00,31388.28,77992.36,,109380.64,2015,,Madera County,""
Jack E Williamson,DEPUTY SHERIFF INTERMEDIATE PT,79038.36,4198.91,0.00,25886.75,83237.27,,109124.02,2015,,Madera County,""
Ricardo Garcia,JDO SUPERVISOR,67644.24,13358.10,0.00,27878.40,81002.34,,108880.74,2015,,Madera County,""
Adam M Mc Ewen,DEPUTY SHERIFF INTERMEDIATE PT,77416.16,557.82,0.00,30813.95,77973.98,,108787.93,2015,,Madera County,""
Nicholas E Davis,DEPUTY SHERIFF INTERMEDIATE PT,68128.33,11676.89,0.00,28759.38,79805.22,,108564.60,2015,,Madera County,""
Diane Reeves,PUBLIC HEALTH PROGRAM MANAGER,81444.36,0.00,0.00,27042.16,81444.36,,108486.52,2015,,Madera County,""
Tanna Gail Boyd,CHIEF CLERK TO BD OF SUPV,75964.37,0.00,0.00,32457.35,75964.37,,108421.72,2015,,Madera County,""
Luis A Padgett,DEPUTY SHERIFF INTERMEDIATE PT,84754.56,550.09,0.00,23049.97,85304.65,,108354.62,2015,,Madera County,""
Luis Carrillo,DISTRICT ATTORNEY SN CRI INV,72646.19,2632.73,0.00,32909.82,75278.92,,108188.74,2015,,Madera County,""
Not Provided,DEPUTY SHERIFF INTERMEDIATE PT,74267.04,9041.62,0.00,24835.21,83308.66,,108143.87,2015,,Madera County,""
Catherine L Nainoa,SUPV ACCOUNTANT-AUDITOR,76879.56,0.00,0.00,31069.57,76879.56,,107949.13,2015,,Madera County,""
Matthew Treber,DEP DIR C&E DEVL-PLANNING,86773.89,0.00,0.00,20879.77,86773.89,,107653.66,2015,,Madera County,""
Dalene Roth,PUBLIC HEALTH NURSE II,79826.85,0.00,0.00,27758.60,79826.85,,107585.45,2015,,Madera County,""
Natalie Stein,PUBLIC HEALTH PROGRAM MANAGER,86510.14,0.00,0.00,20835.96,86510.14,,107346.10,2015,,Madera County,""
Jerome Jackson,PROGRAM MANAGER,78858.76,0.00,0.00,28319.24,78858.76,,107178.00,2015,,Madera County,""
Brian Cunnings,DEPUTY SHERIFF INTERMEDIATE PT,78065.04,301.19,0.00,28714.24,78366.23,,107080.47,2015,,Madera County,""
Chester T Gregson,SUPV MEN HLTH CLINICIAN,81444.36,0.00,0.00,25550.58,81444.36,,106994.94,2015,,Madera County,""
Kim Eiland,SENIOR INFO TECH SYSTEMS ANALY,80317.97,1916.26,0.00,24634.00,82234.23,,106868.23,2015,,Madera County,""
Richard A Gutierrez,DEPUTY SHERIFF INTERMEDIATE PT,66494.61,12507.42,0.00,27792.62,79002.03,,106794.65,2015,,Madera County,""
Sarah Honeycutt,CHILD SUPPORT PROGRAM MANAGER,75070.01,0.00,0.00,31667.96,75070.01,,106737.97,2015,,Madera County,""
Toinie L Jackson,DEPUTY SHERIFF INTERMEDIATE PT,79038.36,6307.87,0.00,21302.84,85346.23,,106649.07,2015,,Madera County,""
Francisco Rojas,SENIOR DEPUTY PROBATION OFFCR,74062.26,439.67,0.00,32041.82,74501.93,,106543.75,2015,,Madera County,""
Noah D Marshall,SR DEPUTY DISTRICT ATTORNEY,78186.48,0.00,0.00,28176.58,78186.48,,106363.06,2015,,Madera County,""
Gerald M Marin,DEPUTY SHERIFF INTERMEDIATE PT,75192.96,3049.01,0.00,27997.50,78241.97,,106239.47,2015,,Madera County,""
Larry D Penner,SUPV MEN HLTH CLINICIAN,85609.44,0.00,0.00,20628.06,85609.44,,106237.50,2015,,Madera County,""
Antonio Nungaray,WELFARE INVESTIGATOR II,73253.88,0.00,0.00,32935.41,73253.88,,106189.29,2015,,Madera County,""
Traci Wise,SR DEPUTY DISTRICT ATTORNEY,86251.68,0.00,0.00,19915.12,86251.68,,106166.80,2015,,Madera County,""
Valerie K Breedlove,DEPUTY SHERIFF INTERMEDIATE PT,79204.68,133.00,0.00,26679.86,79337.68,,106017.54,2015,,Madera County,""
Rudolfo Lopez,DEPUTY SHERIFF INTERMEDIATE PT,77914.79,2317.96,0.00,25758.43,80232.75,,105991.18,2015,,Madera County,""
Pedro Martinez,CORRECTIONAL OFFICER II,49478.28,42362.86,0.00,14143.20,91841.14,,105984.34,2015,,Madera County,""
Kenneth R Harris,NETWORK ENGINEER II,76714.68,947.72,0.00,27829.68,77662.40,,105492.08,2015,,Madera County,""
Annette Presley,SUPV MEN HLTH CLINICIAN,85609.44,0.00,0.00,19762.26,85609.44,,105371.70,2015,,Madera County,""
Eileen Y Christensen,SUPV ACCOUNTANT-AUDITOR,80635.92,0.00,0.00,24706.97,80635.92,,105342.89,2015,,Madera County,""
Therese Gabrielle Sanchez,DEP PROB OFFICER SUPERVISOR,71258.40,0.00,0.00,33833.66,71258.40,,105092.06,2015,,Madera County,""
Maria Maciel,SENIOR DEPUTY PROBATION OFFCR,71088.95,2896.90,0.00,30979.50,73985.85,,104965.35,2015,,Madera County,""
Kenneth Tharp,SUPV APPRAISER,76712.88,0.00,0.00,28247.49,76712.88,,104960.37,2015,,Madera County,""
Brian C Rohde,SENIOR NETWORK ENGINEER,83730.81,0.00,0.00,20973.06,83730.81,,104703.87,2015,,Madera County,""
Carmen Noval-Martinez,PROGRAM MANAGER I (MERIT),75020.78,0.00,0.00,28852.66,75020.78,,103873.44,2015,,Madera County,""
Sandra Mendez,DEP PROB OFFICER SUPERVISOR,71607.89,0.00,0.00,31910.55,71607.89,,103518.44,2015,,Madera County,""
Maria Cruz,SOCIAL WORKER IV,69430.83,13277.20,0.00,20627.21,82708.03,,103335.24,2015,,Madera County,""
Robert A Blehm,SHERIFF'S SERGEANT,74209.05,4121.09,0.00,24658.75,78330.14,,102988.89,2015,,Madera County,""
Heidi Wong,DEPUTY AGRICULTURAL COMM,79438.44,0.00,0.00,23511.89,79438.44,,102950.33,2015,,Madera County,""
Susan Bullard,PUBLIC HEALTH NURSE II,79352.80,0.00,0.00,23503.20,79352.80,,102856.00,2015,,Madera County,""
Bryan Cutler,DEPUTY SHERIFF INTERMEDIATE PT,73363.86,0.00,0.00,29381.46,73363.86,,102745.32,2015,,Madera County,""
Russell D Pippin,LICENSED MEN HLTH CLINICIAN,76714.68,0.00,0.00,25979.98,76714.68,,102694.66,2015,,Madera County,""
Paul H Escovedo,DEPUTY SHERIFF INTERMEDIATE PT,79869.96,776.78,0.00,21937.93,80646.74,,102584.67,2015,,Madera County,""
Patricia Caudillo,PROGRAM MANAGER I (MERIT),79275.22,0.00,0.00,22934.44,79275.22,,102209.66,2015,,Madera County,""
John L Terry,DEPUTY SHERIFF INTERMEDIATE PT,74281.35,642.82,0.00,26897.63,74924.17,,101821.80,2015,,Madera County,""
Sharon Diaz,SOCIAL WORKER III,65103.20,21603.48,0.00,15103.32,86706.68,,101810.00,2015,,Madera County,""
William Ryan Lutz,DEPUTY SHERIFF INTERMEDIATE PT,78227.26,3011.30,0.00,20538.87,81238.56,,101777.43,2015,,Madera County,""
Michael Hardin,DEPUTY SHERIFF INTERMEDIATE PT,77740.60,3120.99,0.00,20841.64,80861.59,,101703.23,2015,,Madera County,""
Lori A Schuman,PUBLIC HEALTH NURSE II,81041.16,0.00,0.00,20648.10,81041.16,,101689.26,2015,,Madera County,""
Wendell Davis,CORRECTIONAL SERGEANT,65095.08,9046.24,0.00,27536.99,74141.32,,101678.31,2015,,Madera County,""
Richard A Hansen,EQUIPMENT SHOP SUPERVISOR,71539.08,0.00,0.00,30025.39,71539.08,,101564.47,2015,,Madera County,""
Jerome Lanigan,LICENSED MEN HLTH CLINICIAN,75781.62,0.00,0.00,25776.22,75781.62,,101557.84,2015,,Madera County,""
James P Adkins,DEPUTY SHERIFF INTERMEDIATE PT,80036.28,0.00,0.00,21424.14,80036.28,,101460.42,2015,,Madera County,""
Flora Munoz,DEPUTY PROBATION OFFICER III,67567.20,2485.04,0.00,31358.80,70052.24,,101411.04,2015,,Madera County,""
David A Petersen,SR DEPUTY DISTRICT ATTORNEY,77526.12,0.00,0.00,23859.57,77526.12,,101385.69,2015,,Madera County,""
Shanekka Brown-Johnson,SOCIAL WORKER IV,66907.03,18930.03,0.00,14834.01,85837.06,,100671.07,2015,,Madera County,""
Jennifer Maddox,PUBLIC HEALTH NURSE II,81041.16,0.00,0.00,19602.12,81041.16,,100643.28,2015,,Madera County,""
Steven D Vonflue,AUTOMOTIVE SHOP SUPERVISOR,70476.60,0.00,0.00,30049.84,70476.60,,100526.44,2015,,Madera County,""
Jose A Torres,DEPUTY SHERIFF INTERMEDIATE PT,69848.64,1511.51,0.00,28920.65,71360.15,,100280.80,2015,,Madera County,""
Benjamin J Levy,SR DEPUTY DISTRICT ATTORNEY,77149.71,0.00,0.00,23007.87,77149.71,,100157.58,2015,,Madera County,""
Jamie Bax,SENIOR PLANNER,73016.72,0.00,0.00,27002.90,73016.72,,100019.62,2015,,Madera County,""
Elizabeth L Inman,PROGRAM MANAGER I (MERIT),70223.61,0.00,0.00,29790.34,70223.61,,100013.95,2015,,Madera County,""
Mariam Agayan,LICENSED MEN HLTH CLINICIAN,72982.44,0.00,0.00,26991.48,72982.44,,99973.92,2015,,Madera County,""
Evelyn Marciel,REGISTERED NURSE II,74304.21,0.00,0.00,25444.18,74304.21,,99748.39,2015,,Madera County,""
Sheryle Ferguson,LICENSED MEN HLTH CLINICIAN,76714.68,0.00,0.00,22900.25,76714.68,,99614.93,2015,,Madera County,""
Alberta Allen,CORRECTIONAL OFFICER II,47477.04,32825.77,0.00,19297.00,80302.81,,99599.81,2015,,Madera County,""
Jeffrey M Barker,DEPUTY SHERIFF INTERMEDIATE PT,78461.48,485.77,0.00,20597.22,78947.25,,99544.47,2015,,Madera County,""
Veronica Reyes,SOCIAL WORKER III,63471.15,8036.19,0.00,27904.06,71507.34,,99411.40,2015,,Madera County,""
Harry Hinton,DEP DIR OF C&E DEVL-BUILDING,93650.52,0.00,0.00,5671.25,93650.52,,99321.77,2015,,Madera County,""
Trang Bien Cooper,SUPV AUDITOR-APPRAISER,69404.22,0.00,0.00,29814.29,69404.22,,99218.51,2015,,Madera County,""
Karl L Noyes,ASSISTANT AUDITOR-CONTROLLER,75228.25,0.00,0.00,23989.13,75228.25,,99217.38,2015,,Madera County,""
Miguel A Hernandez Jr,DEPUTY SHERIFF BASIC POST,61593.48,14163.03,0.00,23089.89,75756.51,,98846.40,2015,,Madera County,""
Allyson Cookson,SOCIAL WORKER SUPERVISOR II,80234.76,0.00,0.00,18342.84,80234.76,,98577.60,2015,,Madera County,""
Heidi Sonzena,PROGRAM MANAGER I (MERIT),79490.56,0.00,0.00,19044.25,79490.56,,98534.81,2015,,Madera County,""
Deborah L Anglin,DEPUTY PROBATION OFFICER III,67070.92,0.00,0.00,31298.14,67070.92,,98369.06,2015,,Madera County,""
Andrew M Rodriguez,DEPUTY SHERIFF INTERMEDIATE PT,66494.61,565.23,0.00,31305.85,67059.84,,98365.69,2015,,Madera County,""
Jeffrey D Noland,DEPUTY SHERIFF INTERMEDIATE PT,73194.38,569.50,0.00,24469.48,73763.88,,98233.36,2015,,Madera County,""
Genever Thomas,SOCIAL WORKER SUPERVISOR II,67144.42,9416.44,0.00,21418.52,76560.86,,97979.38,2015,,Madera County,""
Tony Dela Torre,LICENSED MEN HLTH CLINICIAN,71244.72,0.00,0.00,26611.98,71244.72,,97856.70,2015,,Madera County,""
Ted W Michel,ASSISTANT ENGINEER,72619.32,0.00,0.00,25060.18,72619.32,,97679.50,2015,,Madera County,""
Larry Zertuche,JDO SUPERVISOR,65978.28,4139.49,0.00,27457.32,70117.77,,97575.09,2015,,Madera County,""
Richard F Cortez,ENGINEER II,78651.84,0.00,0.00,18918.00,78651.84,,97569.84,2015,,Madera County,""
David Engstrom,DA CRIMINAL INVESTIGATOR,75513.82,1229.26,0.00,20707.02,76743.08,,97450.10,2015,,Madera County,""
Elsa A Estrada,PUBLIC HEALTH NURSE II,79111.56,0.00,0.00,18314.94,79111.56,,97426.50,2015,,Madera County,""
John Grayson,DEPUTY SHERIFF INTERMEDIATE PT,72209.16,5536.14,0.00,19680.80,77745.30,,97426.10,2015,,Madera County,""
Gary K Davie,JDO SUPERVISOR,66117.11,0.00,0.00,31229.48,66117.11,,97346.59,2015,,Madera County,""
Robert C Balcazar,ROAD CONST & MTCE SUPERVISOR,68740.80,0.00,0.00,28414.56,68740.80,,97155.36,2015,,Madera County,""
Angela Michelle Richardson,SUPV MEN HLTH CLINICIAN,78858.76,0.00,0.00,18254.24,78858.76,,97113.00,2015,,Madera County,""
Lorenz Nadora,ENGINEER III,78770.44,0.00,0.00,18251.70,78770.44,,97022.14,2015,,Madera County,""
Melissa D Perez,DEPUTY PROBATION OFFICER III,65903.04,0.00,0.00,31013.98,65903.04,,96917.02,2015,,Madera County,""
Elizabeth A Bunting,SENIOR DEPUTY PROBATION OFFCR,76539.84,0.00,0.00,20306.46,76539.84,,96846.30,2015,,Madera County,""
Rachel Cartier,SR DEPUTY DISTRICT ATTORNEY,78186.48,0.00,0.00,18111.58,78186.48,,96298.06,2015,,Madera County,""
Aaron A Ortiz,NETWORK ENGINEER II,72982.44,0.00,0.00,23293.94,72982.44,,96276.38,2015,,Madera County,""
Michael J Thomas,DEPUTY SHERIFF INTERMEDIATE PT,62682.62,1954.41,0.00,31558.37,64637.03,,96195.40,2015,,Madera County,""
Molly Glover,SR AGRI AND STANDARDS INSPECT,65724.96,0.00,0.00,30290.95,65724.96,,96015.91,2015,,Madera County,""
David Davis,IT SYSTEMS ANALYST I,69431.64,2203.12,0.00,24344.26,71634.76,,95979.02,2015,,Madera County,""
Susan Carter,SR PERSONNEL ANALYST,77362.44,0.00,0.00,18574.44,77362.44,,95936.88,2015,,Madera County,""
Brian J Bangerter,DEPUTY SHERIFF INTERMEDIATE PT,71839.61,0.00,0.00,24056.78,71839.61,,95896.39,2015,,Madera County,""
Ramiro R Aguilera Jr,SENIOR DEPUTY PROBATION OFFCR,65688.32,8814.10,0.00,21261.92,74502.42,,95764.34,2015,,Madera County,""
Christopher R Hunt,ROAD CONST & MTCE SUPERVISOR,68740.80,0.00,0.00,26974.64,68740.80,,95715.44,2015,,Madera County,""
Sylvia Garcia,DEPUTY PROBATION OFFICER III,62696.76,2675.16,0.00,30127.90,65371.92,,95499.82,2015,,Madera County,""
Sandra L Gravano,DEPUTY DISTRICT ATTORNEY III,76955.45,0.00,0.00,18332.25,76955.45,,95287.70,2015,,Madera County,""
Marcos J Plascencia,DEPUTY SHERIFF BASIC POST,61593.48,3049.69,0.00,30403.72,64643.17,,95046.89,2015,,Madera County,""
Roy Broomfield,DEPUTY SHERIFF INTERMEDIATE PT,61398.32,9241.32,0.00,24333.79,70639.64,,94973.43,2015,,Madera County,""
Kathleen Johnson,STAFF SERVICES MANAGER I,76417.68,0.00,0.00,18369.90,76417.68,,94787.58,2015,,Madera County,""
Stanley M Harris,ROAD CONST & MTCE SUPERVISOR,68740.80,0.00,0.00,26038.80,68740.80,,94779.60,2015,,Madera County,""
John M Thackeray,SR DEPUTY DISTRICT ATTORNEY,76205.40,0.00,0.00,18520.15,76205.40,,94725.55,2015,,Madera County,""
