Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Anthony Corrales,Transportation Supervisor,60910.00,5316.00,8993.00,40669.18,75219.00,,115888.18,2016,,Hawaiian Gardens,FT
Kathy Webb,Sr. Accounting Specialist,67713.00,2764.00,5651.00,37703.25,76128.00,,113831.25,2016,,Hawaiian Gardens,FT
Elizabeth Vigil,Executive Assistant,65405.00,0.00,4925.00,42163.82,70330.00,,112493.82,2016,,Hawaiian Gardens,FT
Ana Amaro,Senior Program Coordinator,64734.00,2335.00,4044.00,41232.70,71113.00,,112345.70,2016,,Hawaiian Gardens,FT
Celina Estrada,Adminsitrative Technician,70124.00,529.00,1536.00,39428.93,72189.00,,111617.93,2016,,Hawaiian Gardens,FT
Bashir Matin,Video Production Specialist,67575.00,0.00,1535.00,42177.36,69110.00,,111287.36,2016,,Hawaiian Gardens,FT
Albert Perez,Public Work Specialist,62227.00,4240.00,3532.00,41106.10,69999.00,,111105.10,2016,,Hawaiian Gardens,FT
Michael Tovar,Public Work Specialist,62227.00,3006.00,4919.00,40398.10,70152.00,,110550.10,2016,,Hawaiian Gardens,FT
Juana Hernandez,Adminsitrative Specialist,67103.00,419.00,906.00,40312.42,68428.00,,108740.42,2016,,Hawaiian Gardens,FT
David Maldonado,Public Work Specialist,60694.00,2852.00,3145.00,40907.36,66691.00,,107598.36,2016,,Hawaiian Gardens,FT
Brenda Becerra,Executive Assistant,65405.00,334.00,1534.00,39747.82,67273.00,,107020.82,2016,,Hawaiian Gardens,FT
Melissa Valdez,Executive Assistant,54571.00,459.00,20499.00,29095.40,75529.00,,104624.40,2016,,Hawaiian Gardens,FT
Patricia Huerta,Housing Technician ll,60998.00,279.00,1532.00,39990.44,62809.00,,102799.44,2016,,Hawaiian Gardens,FT
Ramie Lepe,Accounting Specialist,70636.00,617.00,5099.00,26227.18,76352.00,,102579.18,2016,,Hawaiian Gardens,FT
Jesus Contreras,Paratransit Driver,51701.00,4624.00,8522.00,37607.10,64847.00,,102454.10,2016,,Hawaiian Gardens,FT
Juan Serrano,Special Events Coordinator,56272.00,5971.00,6145.00,33354.00,68388.00,,101742.00,2016,,Hawaiian Gardens,FT
Frank Amaro,Maintenance Worker ll,55222.00,3930.00,3293.00,39117.87,62445.00,,101562.87,2016,,Hawaiian Gardens,FT
Antonio Magdaleno,Maintenance Worker ll,55221.00,5131.00,1528.00,37070.53,61880.00,,98950.53,2016,,Hawaiian Gardens,FT
Santos Murguia,Maintenance Worker ll,55221.00,3439.00,1528.00,38074.53,60188.00,,98262.53,2016,,Hawaiian Gardens,FT
Gonzalo Flores,Paratransit Driver,50498.00,2586.00,6762.00,37212.09,59846.00,,97058.09,2016,,Hawaiian Gardens,FT
Victor Lopez,Paratransit Driver,50498.00,5015.00,3620.00,36499.09,59133.00,,95632.09,2016,,Hawaiian Gardens,FT
Fred Hardy,Maintenance Worker l,51514.00,3327.00,3096.00,37544.92,57937.00,,95481.92,2016,,Hawaiian Gardens,FT
Salvador Nava,Maintenance Worker l,51514.00,3896.00,3529.00,32315.92,58939.00,,91254.92,2016,,Hawaiian Gardens,FT
Alberto Herrera,Paratransit Driver,43624.00,4930.00,7174.00,32505.42,55728.00,,88233.42,2016,,Hawaiian Gardens,FT
Juan Gamez,Maintenance Worker l,45424.00,2708.00,3234.00,34811.93,51366.00,,86177.93,2016,,Hawaiian Gardens,FT
Luis Polanco,Maintenenace Worker l,46217.00,2476.00,2071.00,34782.61,50764.00,,85546.61,2016,,Hawaiian Gardens,FT
Ernest Vargas,Neighborhood Counselor,57177.00,0.00,1529.00,26664.92,58706.00,,85370.92,2016,,Hawaiian Gardens,FT
Antonia Barrera,Staff Assistant ll,56330.00,644.00,1530.00,25589.29,58504.00,,84093.29,2016,,Hawaiian Gardens,FT
Rodolfo Magallon,Weight Room Coordinator,51009.00,0.00,1526.00,24376.00,52535.00,,76911.00,2016,,Hawaiian Gardens,FT
Armando Soto,Paratransit Driver,39734.00,1105.00,5264.00,30070.95,46103.00,,76173.95,2016,,Hawaiian Gardens,FT
Erma Cardenas,Sr Recreation Leader ll,35644.00,2238.00,4850.00,31559.99,42732.00,,74291.99,2016,,Hawaiian Gardens,FT
Iliana Arechiga,Sr Recreation Leader lll,42405.00,4029.00,3674.00,21481.09,50108.00,,71589.09,2016,,Hawaiian Gardens,FT
Stephanie Lopez,Recreation Leader,33438.00,3813.00,1590.00,30441.47,38841.00,,69282.47,2016,,Hawaiian Gardens,FT
Raylette Felton,Human Resource Manager,36531.00,0.00,12655.00,14613.92,49186.00,,63799.92,2016,,Hawaiian Gardens,PT
Karla Valencia,Recreation Leader,28528.00,2773.00,2982.00,19439.99,34283.00,,53722.99,2016,,Hawaiian Gardens,FT
Carlos Coronado,Recreation Leader,30349.00,1384.00,1969.00,17487.35,33702.00,,51189.35,2016,,Hawaiian Gardens,FT
Armando Valenzuela,Assistant Boxing Coach,25947.00,0.00,1624.00,22897.64,27571.00,,50468.64,2016,,Hawaiian Gardens,FT
Manuel Nava,Head Boxing Coach,30817.00,591.00,6219.00,10118.96,37627.00,,47745.96,2016,,Hawaiian Gardens,PT
Yvette Avina,Staff Assistant l,29522.00,824.00,0.00,17197.36,30346.00,,47543.36,2016,,Hawaiian Gardens,PT
Eric Leon,Recreation Leader,20234.00,634.00,1522.00,24436.01,22390.00,,46826.01,2016,,Hawaiian Gardens,PT
Jesse Hernandez,Recreation Leader,20860.00,342.00,1677.00,22897.16,22879.00,,45776.16,2016,,Hawaiian Gardens,PT
Luis Torres,Recreation Leader,25949.00,0.00,1010.00,16221.30,26959.00,,43180.30,2016,,Hawaiian Gardens,FT
Luis Gonzales,Recreation Leader,25508.00,737.00,1572.00,15340.67,27817.00,,43157.67,2016,,Hawaiian Gardens,FT
Claudia Ayala,Recreation Leader,21711.00,80.00,2567.00,18058.12,24358.00,,42416.12,2016,,Hawaiian Gardens,FT
Candelario Montion,Recreation Leader,27745.00,493.00,2444.00,8909.73,30682.00,,39591.73,2016,,Hawaiian Gardens,FT
Barry Bruce,Mayor,9550.00,0.00,4600.00,24596.83,14150.00,,38746.83,2016,,Hawaiian Gardens,PT
Reynaldo  Rodriguez,Council Member,9550.00,0.00,5950.00,17818.39,15500.00,,33318.39,2016,,Hawaiian Gardens,PT
Henry Trimble,Council Member,9550.00,0.00,6100.00,13596.00,15650.00,,29246.00,2016,,Hawaiian Gardens,PT
Myra Maravilla,Council Member,9550.00,0.00,5900.00,10405.11,15450.00,,25855.11,2016,,Hawaiian Gardens,PT
George Contreras,Recreation Leader,9637.00,0.00,1290.00,11835.40,10927.00,,22762.40,2016,,Hawaiian Gardens,PT
Luis Roa,Recreation Leader,11793.00,44.00,6052.00,3793.29,17889.00,,21682.29,2016,,Hawaiian Gardens,PT
Jose Soto,Recreation Leader,20201.00,40.00,1355.00,0.00,21596.00,,21596.00,2016,,Hawaiian Gardens,PT
Sylvia Gooden,Community Outreach Coor,12795.00,170.00,360.00,8148.47,13325.00,,21473.47,2016,,Hawaiian Gardens,PT
Christina Rosas,Staff Assistant ll,8776.00,0.00,5617.00,6786.11,14393.00,,21179.11,2016,,Hawaiian Gardens,PT
Andy De Avila,Recreation Leader,17046.50,606.00,865.50,0.00,18518.00,,18518.00,2016,,Hawaiian Gardens,PT
Mariana Rios,Council Member,9550.00,0.00,5900.00,661.82,15450.00,,16111.82,2016,,Hawaiian Gardens,PT
Robert Blajos,Crosing Guard,13208.00,0.00,1400.00,0.00,14608.00,,14608.00,2016,,Hawaiian Gardens,PT
Maria Avila,Crosing Guard,13006.00,0.00,1400.00,0.00,14406.00,,14406.00,2016,,Hawaiian Gardens,PT
Liliana Mendoza,Crosing Guard,13961.00,0.00,400.00,0.00,14361.00,,14361.00,2016,,Hawaiian Gardens,PT
Andrea Granados,Recreation Leader,13057.00,97.00,0.00,0.00,13154.00,,13154.00,2016,,Hawaiian Gardens,PT
Elvia Diaz,Crosing Guard,11712.00,0.00,1400.00,0.00,13112.00,,13112.00,2016,,Hawaiian Gardens,PT
Eliana Munuz,YEP Coordinator,12768.00,0.00,0.00,0.00,12768.00,,12768.00,2016,,Hawaiian Gardens,PT
Leticia Pantojas,Crosing Guard,11332.00,0.00,1400.00,0.00,12732.00,,12732.00,2016,,Hawaiian Gardens,PT
Sylvia Lucero,Sr Recreation Leader ll,5733.00,72.00,211.00,6701.28,6016.00,,12717.28,2016,,Hawaiian Gardens,PT
Miguel Soto,Recreation Leader,11570.00,3.00,0.00,0.00,11573.00,,11573.00,2016,,Hawaiian Gardens,PT
Maria Cardenas,Crosing Guard,10719.00,0.00,400.00,0.00,11119.00,,11119.00,2016,,Hawaiian Gardens,PT
Pablo Vega,Recreation Leader,10720.00,0.00,0.00,0.00,10720.00,,10720.00,2016,,Hawaiian Gardens,PT
Cesar E. Soto,Recreation Leader,8912.00,345.00,0.00,0.00,9257.00,,9257.00,2016,,Hawaiian Gardens,PT
Linda McDougal,Crosing Guard,8245.00,0.00,400.00,0.00,8645.00,,8645.00,2016,,Hawaiian Gardens,PT
Linda Jimemez,Recreation Leader,8486.00,56.00,0.00,0.00,8542.00,,8542.00,2016,,Hawaiian Gardens,PT
Arturo Castro,Seasonal Recreation  Leader,7998.00,0.00,0.00,0.00,7998.00,,7998.00,2016,,Hawaiian Gardens,PT
Amador Nunez,Seasonal Recreation  Leader,6892.00,0.00,0.00,0.00,6892.00,,6892.00,2016,,Hawaiian Gardens,PT
Francisco Noyola,Seasonal Recreation  Leader,6319.00,0.00,0.00,0.00,6319.00,,6319.00,2016,,Hawaiian Gardens,PT
Alex Vera,Recreation Leader,6013.00,12.00,0.00,0.00,6025.00,,6025.00,2016,,Hawaiian Gardens,PT
Denessy Gallegos,Seasonal Recreation  Leader,5914.00,0.00,0.00,0.00,5914.00,,5914.00,2016,,Hawaiian Gardens,PT
Jesse Romero,Seasonal Recreation  Leader,5702.00,0.00,0.00,0.00,5702.00,,5702.00,2016,,Hawaiian Gardens,PT
Samanta Barajas,Seasonal Recreation  Leader,5432.00,0.00,0.00,0.00,5432.00,,5432.00,2016,,Hawaiian Gardens,PT
Dalia Mariaca,Seasonal Recreation  Leader,5102.00,0.00,0.00,0.00,5102.00,,5102.00,2016,,Hawaiian Gardens,PT
Dimitar Mitev,Seasonal Recreation  Leader,5089.00,0.00,0.00,0.00,5089.00,,5089.00,2016,,Hawaiian Gardens,PT
Lesli Trejo,Seasonal Recreation  Leader,4904.00,0.00,0.00,0.00,4904.00,,4904.00,2016,,Hawaiian Gardens,PT
Tanya Trimble,Seasonal Recreation  Leader,4749.00,0.00,0.00,0.00,4749.00,,4749.00,2016,,Hawaiian Gardens,PT
Kasandra Ibarra,Seasonal Recreation  Leader,4530.00,0.00,0.00,0.00,4530.00,,4530.00,2016,,Hawaiian Gardens,PT
Jose Jaimes,Crosing Guard,4079.00,0.00,0.00,0.00,4079.00,,4079.00,2016,,Hawaiian Gardens,PT
Christopher Naranjo,Seasonal Recreation  Leader,3518.00,0.00,0.00,0.00,3518.00,,3518.00,2016,,Hawaiian Gardens,PT
Rachel Meza,YEProgram,2736.00,0.00,0.00,0.00,2736.00,,2736.00,2016,,Hawaiian Gardens,PT
Gladys Ceja,YEProgram,2707.00,0.00,0.00,0.00,2707.00,,2707.00,2016,,Hawaiian Gardens,PT
Shantalle Bernabe,YEProgram,2526.00,0.00,0.00,0.00,2526.00,,2526.00,2016,,Hawaiian Gardens,PT
Armando Bermudez,Seasonal Recreation  Leader,2336.00,0.00,0.00,0.00,2336.00,,2336.00,2016,,Hawaiian Gardens,PT
Arturo Vargas,Crosing Guard,2227.00,0.00,0.00,0.00,2227.00,,2227.00,2016,,Hawaiian Gardens,PT
Angela Torres,Seasonal Recreation  Leader,2168.00,0.00,0.00,0.00,2168.00,,2168.00,2016,,Hawaiian Gardens,PT
Elias Rodrgirugez,Seasonal Recreation  Leader,2141.00,0.00,0.00,0.00,2141.00,,2141.00,2016,,Hawaiian Gardens,PT
Angela McMihelk,Seasonal Recreation  Leader,2070.00,0.00,0.00,0.00,2070.00,,2070.00,2016,,Hawaiian Gardens,PT
Gabriel Ledesma,YEProgram,2061.00,0.00,0.00,0.00,2061.00,,2061.00,2016,,Hawaiian Gardens,PT
Aris Lopez,YEProgram,2051.00,0.00,0.00,0.00,2051.00,,2051.00,2016,,Hawaiian Gardens,PT
Jasper Romero,Seasonal Recreation  Leader,2034.00,0.00,0.00,0.00,2034.00,,2034.00,2016,,Hawaiian Gardens,PT
Maria Rodriguez,Seasonal Recreation  Leader,1881.00,0.00,0.00,0.00,1881.00,,1881.00,2016,,Hawaiian Gardens,PT
Shandra Ibey,YEProgram,1550.00,0.00,0.00,0.00,1550.00,,1550.00,2016,,Hawaiian Gardens,PT
Hericka Esparza,YEProgram,1543.00,0.00,0.00,0.00,1543.00,,1543.00,2016,,Hawaiian Gardens,PT
Jasmin romero,YEProgram,1507.00,0.00,0.00,0.00,1507.00,,1507.00,2016,,Hawaiian Gardens,PT
Stephanie Nava,YEProgram,1507.00,0.00,0.00,0.00,1507.00,,1507.00,2016,,Hawaiian Gardens,PT
Jasmin Romero,YEProgram,1507.00,0.00,0.00,0.00,1507.00,,1507.00,2016,,Hawaiian Gardens,PT
Nicole Alvarez,YEProgram,1501.00,0.00,0.00,0.00,1501.00,,1501.00,2016,,Hawaiian Gardens,PT
Jacqueline Tapia,YEProgram,1501.00,0.00,0.00,0.00,1501.00,,1501.00,2016,,Hawaiian Gardens,PT
Yamiletz Nava,YEProgram,1396.00,0.00,0.00,0.00,1396.00,,1396.00,2016,,Hawaiian Gardens,PT
Jorge Ruiz,YEProgram,1335.00,0.00,0.00,0.00,1335.00,,1335.00,2016,,Hawaiian Gardens,PT
Jesus Contreras,YEProgram,1330.00,0.00,0.00,0.00,1330.00,,1330.00,2016,,Hawaiian Gardens,PT
Lionel Ojeda,YEProgram,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2016,,Hawaiian Gardens,PT
Alan Cabrera,YEProgram,1307.00,0.00,0.00,0.00,1307.00,,1307.00,2016,,Hawaiian Gardens,PT
Denise Moran,YEProgram,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2016,,Hawaiian Gardens,PT
Christian Cardenas,YEProgram,1297.00,0.00,0.00,0.00,1297.00,,1297.00,2016,,Hawaiian Gardens,PT
Yesenia Alvarado,YEProgram,1276.00,0.00,0.00,0.00,1276.00,,1276.00,2016,,Hawaiian Gardens,PT
Pedro Amaro,Commissioner,0.00,0.00,1275.00,0.00,1275.00,,1275.00,2016,,Hawaiian Gardens,PT
Lisbeth Burgos,YEProgram,1275.00,0.00,0.00,0.00,1275.00,,1275.00,2016,,Hawaiian Gardens,PT
Carmella Mahar,Commisioner,0.00,0.00,1275.00,0.00,1275.00,,1275.00,2016,,Hawaiian Gardens,PT
Alexander Pena,YEProgram,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2016,,Hawaiian Gardens,PT
Estefania Garibay,YEProgram,1250.00,0.00,0.00,0.00,1250.00,,1250.00,2016,,Hawaiian Gardens,PT
Roger Padilla,YEProgram,1250.00,0.00,0.00,0.00,1250.00,,1250.00,2016,,Hawaiian Gardens,PT
Alfredo Zambrano,YEProgram,1250.00,0.00,0.00,0.00,1250.00,,1250.00,2016,,Hawaiian Gardens,PT
Sebastian Hurtado,YEProgram,1250.00,0.00,0.00,0.00,1250.00,,1250.00,2016,,Hawaiian Gardens,PT
Nelson Mandujano,YEProgram,1250.00,0.00,0.00,0.00,1250.00,,1250.00,2016,,Hawaiian Gardens,PT
Stephany Ruiz,YEProgram,1250.00,0.00,0.00,0.00,1250.00,,1250.00,2016,,Hawaiian Gardens,PT
Alyssa Posada,YEProgram,1245.00,0.00,0.00,0.00,1245.00,,1245.00,2016,,Hawaiian Gardens,PT
Gustavo Hernandez,YEProgram,1220.00,0.00,0.00,0.00,1220.00,,1220.00,2016,,Hawaiian Gardens,PT
Jorge Macias,YEProgram,1220.00,0.00,0.00,0.00,1220.00,,1220.00,2016,,Hawaiian Gardens,PT
Juan Lomeli,YEProgram,1210.00,0.00,0.00,0.00,1210.00,,1210.00,2016,,Hawaiian Gardens,PT
anthony romero,YEProgram,1210.00,0.00,0.00,0.00,1210.00,,1210.00,2016,,Hawaiian Gardens,PT
Denia Alvarado,YEProgram,1192.00,0.00,0.00,0.00,1192.00,,1192.00,2016,,Hawaiian Gardens,PT
Jose Jimenez,YEProgram,1155.00,0.00,0.00,0.00,1155.00,,1155.00,2016,,Hawaiian Gardens,PT
Isabel Romero,YEProgram,1155.00,0.00,0.00,0.00,1155.00,,1155.00,2016,,Hawaiian Gardens,PT
Margarita Nava,YEProgram,1150.00,0.00,0.00,0.00,1150.00,,1150.00,2016,,Hawaiian Gardens,PT
Sebastian Guererro,YEProgram,1144.00,0.00,0.00,0.00,1144.00,,1144.00,2016,,Hawaiian Gardens,PT
vivian Navarro,YEProgram,1130.00,0.00,0.00,0.00,1130.00,,1130.00,2016,,Hawaiian Gardens,PT
Vindiana Pena,YEProgram,1008.00,0.00,0.00,0.00,1008.00,,1008.00,2016,,Hawaiian Gardens,PT
Sabrina Galvez,YEProgram,1005.00,0.00,0.00,0.00,1005.00,,1005.00,2016,,Hawaiian Gardens,PT
Ruben Avilez,YEProgram,976.00,0.00,0.00,0.00,976.00,,976.00,2016,,Hawaiian Gardens,PT
Nyla Ferrell,YEProgram,919.00,0.00,0.00,0.00,919.00,,919.00,2016,,Hawaiian Gardens,PT
Rachel Barrera,Commisioner,0.00,0.00,900.00,0.00,900.00,,900.00,2016,,Hawaiian Gardens,PT
Austri Gaona,YEProgram,865.00,0.00,0.00,0.00,865.00,,865.00,2016,,Hawaiian Gardens,PT
Crystal Galvez,YEProgram,837.00,0.00,0.00,0.00,837.00,,837.00,2016,,Hawaiian Gardens,PT
Nathen Smith,YEProgram,829.00,0.00,0.00,0.00,829.00,,829.00,2016,,Hawaiian Gardens,PT
Lizet Mendoza,Commissioner,0.00,0.00,825.00,0.00,825.00,,825.00,2016,,Hawaiian Gardens,PT
Juan Gonzalez,Commisioner,0.00,0.00,825.00,0.00,825.00,,825.00,2016,,Hawaiian Gardens,PT
Carmen Hernandez,Commisioner,0.00,0.00,825.00,0.00,825.00,,825.00,2016,,Hawaiian Gardens,PT
Valerie Mason,Commissioner,0.00,0.00,825.00,0.00,825.00,,825.00,2016,,Hawaiian Gardens,PT
Kamila Benton,YEProgram,774.00,0.00,0.00,0.00,774.00,,774.00,2016,,Hawaiian Gardens,PT
Evangelina Romera,YEProgram,755.00,0.00,0.00,0.00,755.00,,755.00,2016,,Hawaiian Gardens,PT
Katie Mann,YEProgram,711.00,0.00,0.00,0.00,711.00,,711.00,2016,,Hawaiian Gardens,PT
Bertha Meraz,Commissioner,0.00,0.00,675.00,0.00,675.00,,675.00,2016,,Hawaiian Gardens,PT
Emmanuel Rodriguez,Commisioner,0.00,0.00,675.00,0.00,675.00,,675.00,2016,,Hawaiian Gardens,PT
Ruben Navarro,YEProgram,670.00,0.00,0.00,0.00,670.00,,670.00,2016,,Hawaiian Gardens,PT
Darline Murguia,YEProgram,595.00,0.00,0.00,0.00,595.00,,595.00,2016,,Hawaiian Gardens,PT
Cynthia Ruiz,YEProgram,590.00,0.00,0.00,0.00,590.00,,590.00,2016,,Hawaiian Gardens,PT
Alba Bac,Commisioner,0.00,0.00,500.00,0.00,500.00,,500.00,2016,,Hawaiian Gardens,PT
Tiffany Perez,YEProgram,473.00,0.00,0.00,0.00,473.00,,473.00,2016,,Hawaiian Gardens,PT
David Perez,YEProgram,457.00,0.00,0.00,0.00,457.00,,457.00,2016,,Hawaiian Gardens,PT
Priscilla Kwan,Commissioner,0.00,0.00,450.00,0.00,450.00,,450.00,2016,,Hawaiian Gardens,PT
Mario Rico,Commisioner,0.00,0.00,450.00,0.00,450.00,,450.00,2016,,Hawaiian Gardens,PT
Donna Schultze,Commissioner,0.00,0.00,450.00,0.00,450.00,,450.00,2016,,Hawaiian Gardens,PT
Karol Pizana,YEProgram,440.00,0.00,0.00,0.00,440.00,,440.00,2016,,Hawaiian Gardens,PT
Makatelyn Sath,YEProgram,394.00,0.00,0.00,0.00,394.00,,394.00,2016,,Hawaiian Gardens,PT
Samuel So,Commissioner,0.00,0.00,375.00,0.00,375.00,,375.00,2016,,Hawaiian Gardens,PT
Daisy Montenegro,YEProgram,341.00,0.00,0.00,0.00,341.00,,341.00,2016,,Hawaiian Gardens,PT
Jonathan Roa,YEProgram,270.00,0.00,0.00,0.00,270.00,,270.00,2016,,Hawaiian Gardens,PT
Juan Avina,YEProgram,236.00,0.00,0.00,0.00,236.00,,236.00,2016,,Hawaiian Gardens,PT
Eddie Campos,YEProgram,140.00,0.00,0.00,0.00,140.00,,140.00,2016,,Hawaiian Gardens,PT
Delia Olivas,Commissioner,0.00,0.00,75.00,0.00,75.00,,75.00,2016,,Hawaiian Gardens,PT
