Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Owen, Michael",Lifeguard,4339.38,100.65,0.00,0.00,4440.03,,4440.03,2013,,Port San Luis Harbor District,""
"Toriello, Phil",Lifeguard,3525.01,555.90,0.00,0.00,4080.91,,4080.91,2013,,Port San Luis Harbor District,""
"Hazel, Elise",Lifeguard,3742.94,82.20,0.00,0.00,3825.14,,3825.14,2013,,Port San Luis Harbor District,""
"Oreizi, Andrew",Lifeguard,3645.57,162.72,0.00,0.00,3808.29,,3808.29,2013,,Port San Luis Harbor District,""
"Smith, Roxanne",Lifeguard,3512.08,102.75,0.00,0.00,3614.83,,3614.83,2013,,Port San Luis Harbor District,""
"Nielsen, Casey",Harbor Patrol Officer III,2152.52,0.00,0.00,0.00,2152.52,,2152.52,2013,,Port San Luis Harbor District,""
"Davis, Loren",Lifeguard,1344.85,126.81,0.00,0.00,1471.66,,1471.66,2013,,Port San Luis Harbor District,""
"Torres, Maximiano",Port Maintenance Worker I,1378.16,0.00,0.00,0.00,1378.16,,1378.16,2013,,Port San Luis Harbor District,""
"Cueto, Michael",Lifeguard,1047.01,139.77,0.00,0.00,1186.78,,1186.78,2013,,Port San Luis Harbor District,""
"Tolin, Kaitlyn",Lifeguard,1066.83,112.32,0.00,0.00,1179.15,,1179.15,2013,,Port San Luis Harbor District,""
"Neuschwander, Seth",Lifeguard,1023.68,83.46,0.00,55.71,1107.14,,1162.85,2013,,Port San Luis Harbor District,""
"Summers, Molly",Lifeguard,312.78,63.40,0.00,0.00,376.18,,376.18,2013,,Port San Luis Harbor District,""
"Brown, Sean",Lifeguard,315.18,40.52,0.00,0.00,355.70,,355.70,2013,,Port San Luis Harbor District,""
"Bryden, Nick",Lifeguard,273.92,38.52,0.00,0.00,312.44,,312.44,2013,,Port San Luis Harbor District,""
"Simonian, Aram",Lifeguard,194.59,0.00,0.00,0.00,194.59,,194.59,2013,,Port San Luis Harbor District,""
"Fesler, Jeffrey",Lifeguard,68.48,0.00,0.00,0.00,68.48,,68.48,2013,,Port San Luis Harbor District,""
