Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Scott N Boehm,Associate Engineering Technician,92180.07,0.00,14637.46,26525.52,106817.53,,133343.05,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),FT
Burt B Codera,Maintenance Lead Worker,87969.96,0.00,20970.33,20789.80,108940.29,,129730.09,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),FT
Paul G Luis,Maintenance Worker II (Specialty),83902.84,1871.10,17678.88,25696.04,103452.82,,129148.86,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),FT
Jason L Larosa,Maintenance Worker II,78922.02,6667.91,5153.72,35454.75,90743.65,,126198.40,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),FT
Christopher Pressnell,Construction Inspector II,84372.84,0.00,10083.01,24751.42,94455.85,,119207.27,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),FT
Jason M Cumbo,Construction Inspector II,79594.97,191.93,3535.33,31110.89,83322.23,,114433.12,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),FT
Diane L Spiteri,Account Clerk II,76058.68,27.71,2990.02,35239.75,79076.41,,114316.16,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),FT
Winifred V Newby W,Account Clerk II,75948.00,0.00,18596.69,19194.75,94544.69,,113739.44,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),FT
Amy Yav,Senior Account Clerk,72309.10,0.00,2920.79,34792.11,75229.89,,110022.00,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),FT
Vandy Vanderpaardt,Maintenance Worker II,55955.01,10173.47,17215.93,23743.43,83344.41,,107087.84,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),PT
Christopher Cumbo,Maintenance Worker I,52728.61,5973.75,11049.15,20214.41,69751.51,,89965.92,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),PT
David J Davila,Maintenance Worker I,53204.00,1459.81,12299.74,18761.08,66963.55,,85724.63,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),PT
Lil A Iida,Administrative Assistant II (Part-time),28943.60,26.90,239.24,0.00,29209.74,,29209.74,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),PT
Julie Schaer,WVCWP Program Staff (Part-time),26898.00,0.00,242.88,0.00,27140.88,,27140.88,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),FT
Garik Iosilevsky,WVCWP Program Staff,19260.00,0.00,1571.73,3378.00,20831.73,,24209.73,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),PT
Kathryn Ottenberg,WVCWP Program Assistant (Part-time),23085.40,0.00,208.56,0.00,23293.96,,23293.96,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),PT
Allen M Rios,Intern (Part-time),5881.00,0.00,132.89,0.00,6013.89,,6013.89,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),PT
Anthony Ortega,WVCWP Program Staff,3285.00,0.00,29.57,0.00,3314.57,,3314.57,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),PT
Ken E Yeager,BOARD MEMBER,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),PT
Emanuele Cappello,BOARD MEMBER,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),PT
Michael Kotowski,BOARD MEMBER,1650.00,0.00,0.00,0.00,1650.00,,1650.00,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),PT
Steven Leonardis,BOARD MEMBER,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),PT
Marshall Anstandig,BOARD MEMBER,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),PT
Paul Resnikoff,BOARD MEMBER,150.00,0.00,0.00,0.00,150.00,,150.00,2016,,West Valley Sanitation District of Santa Clara County (Santa Clara),PT
