Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Justine Smith,SPECIAL ED INSTRUCTIONAL ASST,4412.95,0.00,1031.79,1107.48,5444.74,,6552.22,2018,,Chicago Park Community Charter,""
Laura F Pare,INSTRUCTIONAL ASSISTANT,2209.90,0.00,2924.31,850.75,5134.21,,5984.96,2018,,Chicago Park Community Charter,""
Mary A Colwell,"OTHER BENEFITS, CERTIFICATED",5000.00,0.00,0.00,0.00,5000.00,,5000.00,2018,,Chicago Park Community Charter,""
Cheryl A Woldseth,MUSIC TEACHER,4091.36,0.00,0.00,671.07,4091.36,,4762.43,2018,,Chicago Park Community Charter,""
Noelle F Voorhees,COUNSELOR,3853.05,0.00,58.61,636.79,3911.66,,4548.45,2018,,Chicago Park Community Charter,""
Nancylynn M Zeisler,COUNSELOR,3530.35,0.00,0.00,0.00,3530.35,,3530.35,2018,,Chicago Park Community Charter,""
Robert J Garcia,CLASSIFIED SUPPORT - NON PERS,0.00,0.00,1896.00,0.00,1896.00,,1896.00,2018,,Chicago Park Community Charter,""
Kerri A Strosnider,CUSTODIAN,500.80,0.00,863.16,93.85,1363.96,,1457.81,2018,,Chicago Park Community Charter,""
Sarah E Lindblom,PE SPECIALIST,1372.70,0.00,71.85,0.00,1444.55,,1444.55,2018,,Chicago Park Community Charter,""
Keegan K O'Sullivan,OTHER CLASSIFIED - NON-PERS,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2018,,Chicago Park Community Charter,""
Linda Jean Mccoy,INSTRUCTIONAL ASSISTANT,938.77,0.00,93.21,0.00,1031.98,,1031.98,2018,,Chicago Park Community Charter,""
Jordan Duran,DAY-TO-DAY SUBSTITUTE TEACHER,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2018,,Chicago Park Community Charter,""
Tracy A Cameron,DAY-TO-DAY SUBSTITUTE TEACHER,0.00,0.00,760.00,123.72,760.00,,883.72,2018,,Chicago Park Community Charter,""
Elizabeth Reeves,DAY-TO-DAY SUBSTITUTE TEACHER,0.00,0.00,625.00,101.75,625.00,,726.75,2018,,Chicago Park Community Charter,""
Carmelita C Wasson,OTHER CLASSIFIED - NON-PERS,0.00,0.00,350.00,0.00,350.00,,350.00,2018,,Chicago Park Community Charter,""
Ruth Landry,DAY-TO-DAY SUBSTITUTE TEACHER,0.00,0.00,315.00,30.93,315.00,,345.93,2018,,Chicago Park Community Charter,""
Kelsey C Ewing,DAY-TO-DAY SUBSTITUTE TEACHER,0.00,0.00,250.00,40.70,250.00,,290.70,2018,,Chicago Park Community Charter,""
Paul G Hoefler,DAY-TO-DAY SUBSTITUTE TEACHER,0.00,0.00,250.00,40.70,250.00,,290.70,2018,,Chicago Park Community Charter,""
Devin L Cormia,DAY-TO-DAY SUBSTITUTE TEACHER,0.00,0.00,250.00,40.70,250.00,,290.70,2018,,Chicago Park Community Charter,""
Samuel C Boyd,DAY-TO-DAY SUBSTITUTE TEACHER,0.00,0.00,250.00,40.70,250.00,,290.70,2018,,Chicago Park Community Charter,""
Cheryl L Madison,SPECIAL ED INSTRUCTIONAL ASST,417.27,0.00,-151.09,0.00,266.18,,266.18,2018,,Chicago Park Community Charter,""
Diana C Veneski,DAY-TO-DAY SUBSTITUTE TEACHER,0.00,0.00,250.00,0.00,250.00,,250.00,2018,,Chicago Park Community Charter,""
Loralee Jacobi,DAY-TO-DAY SUBSTITUTE TEACHER,0.00,0.00,125.00,20.35,125.00,,145.35,2018,,Chicago Park Community Charter,""
Mary B Sivila,DAY-TO-DAY SUBSTITUTE TEACHER,0.00,0.00,125.00,20.35,125.00,,145.35,2018,,Chicago Park Community Charter,""
Richard M Heiman,DAY-TO-DAY SUBSTITUTE TEACHER,0.00,0.00,125.00,20.35,125.00,,145.35,2018,,Chicago Park Community Charter,""
Sandra Ryan,SUB TEACHER,0.00,0.00,130.00,0.00,130.00,,130.00,2018,,Chicago Park Community Charter,""
Sally S Hale,DAY-TO-DAY SUBSTITUTE TEACHER,0.00,0.00,125.00,0.00,125.00,,125.00,2018,,Chicago Park Community Charter,""
Donald W Enoch,DAY-TO-DAY SUBSTITUTE TEACHER,0.00,0.00,125.00,0.00,125.00,,125.00,2018,,Chicago Park Community Charter,""
Aimee M Dorion,DAY-TO-DAY SUBSTITUTE TEACHER,0.00,0.00,125.00,0.00,125.00,,125.00,2018,,Chicago Park Community Charter,""
Alma S Clove,DAY-TO-DAY SUBSTITUTE TEACHER,0.00,0.00,125.00,0.00,125.00,,125.00,2018,,Chicago Park Community Charter,""
Charlene H Celio,DAY-TO-DAY SUBSTITUTE TEACHER,0.00,0.00,125.00,0.00,125.00,,125.00,2018,,Chicago Park Community Charter,""
Joan J Wickham,DAY-TO-DAY SUBSTITUTE TEACHER,0.00,0.00,125.00,0.00,125.00,,125.00,2018,,Chicago Park Community Charter,""
Nathan V Allen,DAY-TO-DAY SUBSTITUTE TEACHER,0.00,0.00,125.00,0.00,125.00,,125.00,2018,,Chicago Park Community Charter,""
Sandra J Allen,SUB TEACHER,0.00,0.00,65.00,10.58,65.00,,75.58,2018,,Chicago Park Community Charter,""
Kyle R Daugherty,SUB TEACHER,0.00,0.00,65.00,0.00,65.00,,65.00,2018,,Chicago Park Community Charter,""
Sharon Warren-Torres,OTHER CLASSIFIED - NON-PERS,0.00,0.00,60.05,0.00,60.05,,60.05,2018,,Chicago Park Community Charter,""
Ruth Landry,SUB TEACHER,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Chicago Park Community Charter,""
Maria E Garcia,CAFETERIA ASSISTANT,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Chicago Park Community Charter,""
Tracy A Cameron,SUB TEACHER,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Chicago Park Community Charter,""
