Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Mitchell, Brian",Fire Captain/Paramedic,87933.01,33230.43,4202.28,43764.10,125365.72,,169129.82,2012,,Poway,""
"Tierney, Shawn",Fire Captain/Paramedic,87933.02,35779.85,5024.05,38388.59,128736.92,,167125.51,2012,,Poway,""
"Kruse, James",Fire Captain,83730.03,37689.85,4036.96,39634.07,125456.84,,165090.91,2012,,Poway,""
"Lindsey, Clint",Fire Captain/Paramedic,87933.03,31006.14,3953.26,39161.51,122892.43,,162053.94,2012,,Poway,""
"Rosen, Bradley",Information Technology Manager,109878.47,0.00,6093.89,45460.75,115972.36,,161433.11,2012,,Poway,""
"Howard, Thomas",Public Works Utilities Manager,109878.50,0.00,6083.74,44680.55,115962.24,,160642.79,2012,,Poway,""
"Fried, Raymond",Fire Engineer/Paramedic,75368.37,44818.38,2961.49,36049.14,123148.24,,159197.38,2012,,Poway,""
"Ouadah, Zoubir",Senior Traffic Engineer,111035.50,0.00,4623.92,42797.71,115659.42,,158457.13,2012,,Poway,""
"Post, Scott",Fire Captain/Paramedic,87933.00,18123.51,7588.96,44460.75,113645.47,,158106.22,2012,,Poway,""
"Cawthon, Dane",Fire Division Chief,90579.64,31142.43,2376.63,33858.80,124098.70,,157957.50,2012,,Poway,""
"Umsted, Monte",Fire Engineer/Paramedic,75368.39,42432.20,2961.49,37083.31,120762.08,,157845.39,2012,,Poway,""
"White, Andrew",Finance Manager,109878.50,0.00,5667.38,41864.95,115545.88,,157410.83,2012,,Poway,""
"Clark, William",Fire Captain,83730.03,26692.68,3290.03,42367.72,113712.74,,156080.46,2012,,Poway,""
"Ramirez, Jesus",Fire Engineer/Paramedic,75368.40,46046.03,3601.81,30406.70,125016.24,,155422.94,2012,,Poway,""
"Garrison, Steven",Fire Engineer/Paramedic,75368.39,31855.95,13962.99,33367.41,121187.33,,154554.74,2012,,Poway,""
"Helminski, John",Public Works Operations Manager,109878.51,0.00,2520.18,41844.09,112398.69,,154242.78,2012,,Poway,""
"Romero, Belinda",Community Services Manager,109878.49,0.00,4315.75,39815.66,114194.24,,154009.90,2012,,Poway,""
"Ryan, Patrick",Public Works Operations Manager,109878.49,0.00,4185.64,39815.39,114064.13,,153879.52,2012,,Poway,""
"Marshall, Jonathan",Fire Engineer/Paramedic,75455.12,37028.31,3548.45,36435.59,116031.88,,152467.47,2012,,Poway,""
"Cummins, William",Fire Engineer,71780.02,37592.26,5381.76,37557.88,114754.04,,152311.92,2012,,Poway,""
"Ontiveros, David",Firefighter/Paramedic,70866.30,39233.51,2784.57,38795.42,112884.38,,151679.80,2012,,Poway,""
"Geddes, Michael",Fire Captain/Paramedic,80857.71,25272.19,3187.33,41610.34,109317.23,,150927.57,2012,,Poway,""
"Miranda, Jose",Fire Engineer/Paramedic,75368.37,30768.05,3601.81,41185.97,109738.23,,150924.20,2012,,Poway,""
"Rowe, Alan",Firefighter/Paramedic,70866.26,36193.89,4319.84,38804.22,111379.99,,150184.21,2012,,Poway,""
"Whipple, Richard",City Planner,105117.17,0.00,4071.16,39944.42,109188.33,,149132.75,2012,,Poway,""
"Cole, Jeffrey",Fire Engineer/Paramedic,75368.40,33739.22,2961.49,36839.33,112069.11,,148908.44,2012,,Poway,""
"Harrison, James",Fire Engineer,71780.02,39855.54,2820.48,33041.74,114456.04,,147497.78,2012,,Poway,""
"Chamberlain, Mark",Fire Engineer/Paramedic,71221.00,33810.28,5747.55,35615.51,110778.83,,146394.34,2012,,Poway,""
"Ortiz, Rodney",Firefighter/Paramedic,70866.29,38188.58,2784.57,34290.05,111839.44,,146129.49,2012,,Poway,""
"Maxwell, Jonathan",Firefighter/Paramedic,70866.32,40759.42,2784.57,30798.81,114410.31,,145209.12,2012,,Poway,""
"Lim, Jonathan",Firefighter/Paramedic,70958.13,37692.45,2784.57,31768.51,111435.15,,143203.66,2012,,Poway,""
"Quitugua, Michael",Firefighter/Paramedic,74877.66,26836.93,2935.09,37452.62,104649.68,,142102.30,2012,,Poway,""
"Pursley, Don",Firefighter/Paramedic,70897.92,28263.80,3330.19,38653.95,102491.91,,141145.86,2012,,Poway,""
"Heidemann, Eric",Legislative Services Administrator,96933.79,0.00,2736.68,40527.30,99670.47,,140197.77,2012,,Poway,""
"Snider, Nicholas",Firefighter/Paramedic,70866.30,31580.58,2784.57,33369.87,105231.45,,138601.32,2012,,Poway,""
"Crane, Kristen",Utilities Administrator,96933.77,0.00,2520.18,37667.43,99453.95,,137121.38,2012,,Poway,""
"Colorina, Jason",Firefighter/Paramedic,70866.32,29736.77,2784.57,31644.99,103387.66,,135032.65,2012,,Poway,""
"Njaa, Eric",Water Utilities Distribution Supervisor,90012.72,0.00,4991.57,39495.34,95004.29,,134499.63,2012,,Poway,""
"O'Reilly, Edward",Water Treatment Plant Supervisor,90012.69,0.00,5375.29,38201.06,95387.98,,133589.04,2012,,Poway,""
"Threlfall, Sean",Firefighter/Paramedic,71167.36,30424.37,2483.54,29428.01,104075.27,,133503.28,2012,,Poway,""
"Smith, Chad",Firefighter/Paramedic,70866.32,27245.63,2784.57,32537.51,100896.52,,133434.03,2012,,Poway,""
"Legaspi, Mark",Firefighter/Paramedic,70695.46,28203.67,2784.57,31047.22,101683.70,,132730.92,2012,,Poway,""
"Kleppel, James",Firefighter/Paramedic,70866.28,27282.04,2784.57,31192.31,100932.89,,132125.20,2012,,Poway,""
"Schroeder, David",Firefighter/Paramedic,70866.28,28731.52,2784.57,28020.87,102382.37,,130403.24,2012,,Poway,""
"Rocco, Melody",Associate Civil Engineer,90555.84,0.00,0.00,39315.30,90555.84,,129871.14,2012,,Poway,""
"Kamantigue, Geoffrey",Firefighter/Paramedic,70866.28,24220.26,2784.57,31546.96,97871.11,,129418.07,2012,,Poway,""
"Withey, Christopher",Firefighter/Paramedic,70866.33,21408.05,3386.63,30579.80,95661.01,,126240.81,2012,,Poway,""
"Fernandes, Joshua",Fire Engineer/Paramedic,74625.49,16681.06,3376.51,31240.87,94683.06,,125923.93,2012,,Poway,""
"Delotch, Kelley",Firefighter/Paramedic,70866.31,17664.77,2784.57,34056.31,91315.65,,125371.96,2012,,Poway,""
"Williams, Scott",Water Treatment Plant Operator III,71745.49,11832.29,5529.42,35401.66,89107.20,,124508.86,2012,,Poway,""
"Walters, John",Utility Systems Supervisor,85675.41,716.46,6430.00,31253.09,92821.87,,124074.96,2012,,Poway,""
"Conder, Christopher",Water Treatment Plant Operator III,73089.12,10473.43,5660.76,34658.08,89223.31,,123881.39,2012,,Poway,""
"Oswald, Dawn",Network Administrator,83585.69,0.00,2483.78,37598.76,86069.47,,123668.23,2012,,Poway,""
"Judd, Justin",Firefighter/Paramedic,67458.50,20356.80,3190.39,32088.51,91005.69,,123094.20,2012,,Poway,""
"Beers, Jeffery",Special Projects Engineer,83585.72,0.00,1583.66,37010.83,85169.38,,122180.21,2012,,Poway,""
"Tallman, Richard",Fire Engineer/Paramedic,78353.86,5352.68,640.32,37569.43,84346.86,,121916.29,2012,,Poway,""
"Salgado, Ruben",Firefighter/Paramedic,70866.30,16815.65,2784.57,30876.74,90466.52,,121343.26,2012,,Poway,""
"Campbell, Russell",Water Treatment Plant Operator III,72560.50,8766.71,5090.31,34821.32,86417.52,,121238.84,2012,,Poway,""
"Wadley, Jonathan",Firefighter/Paramedic,70866.29,8290.07,2784.57,38383.31,81940.93,,120324.24,2012,,Poway,""
"Gravel, Pamela",Senior Management Analyst,83585.74,0.00,4434.25,31974.74,88019.99,,119994.73,2012,,Poway,""
"Gonzalez, Annette",Senior Management Analyst,83585.72,0.00,1583.66,34602.33,85169.38,,119771.71,2012,,Poway,""
"Martin, Jay",Senior Planner,85675.46,0.00,1562.38,32354.78,87237.84,,119592.62,2012,,Poway,""
"Williamson, Harry",Water Treatment Plant Operator III,72819.43,8228.25,5337.57,32582.75,86385.25,,118968.00,2012,,Poway,""
"Shields, Linda",Senior Management Analyst,83585.69,0.00,1867.01,32244.96,85452.70,,117697.66,2012,,Poway,""
"Jones, Ashley",Senior Management Analyst,83585.71,0.00,0.00,33983.72,83585.71,,117569.43,2012,,Poway,""
"Anderson, Gary",Firefighter/Paramedic,70866.30,15541.89,2784.57,28367.15,89192.76,,117559.91,2012,,Poway,""
"Clapp, Lewis",Associate Civil Engineer,82136.87,0.00,1249.48,34074.28,83386.35,,117460.63,2012,,Poway,""
"Brillon, Lawrence",Information Technology Analyst,75724.58,0.00,3225.62,36240.79,78950.20,,115190.99,2012,,Poway,""
"Zaragoza, Terry",Wastewater Utilities Supervisor,73877.70,1532.17,3319.05,34507.99,78728.92,,113236.91,2012,,Poway,""
"Nolan, Bruce",Senior Utilities Systems Tech,73375.53,4680.03,6029.32,28510.96,84084.88,,112595.84,2012,,Poway,""
"Morrison, Roger",Management Analyst,75724.59,0.00,4017.22,32644.29,79741.81,,112386.10,2012,,Poway,""
"Sharp, Donald",Construction Coordinator,79017.47,1166.98,2059.76,29820.86,82244.21,,112065.07,2012,,Poway,""
"Bridgman, Scott",Senior Fire Safety Inspector,77617.76,0.00,600.08,32328.74,78217.84,,110546.58,2012,,Poway,""
"Rosas, Carol",Associate Planner,73877.67,0.00,0.00,35672.19,73877.67,,109549.86,2012,,Poway,""
"Dean, Elizabeth",Management Analyst,75724.58,0.00,1838.24,31811.21,77562.82,,109374.03,2012,,Poway,""
"Quinn, Kevin",Construction Maintenance Supervisor,70317.78,0.00,933.15,37897.03,71250.93,,109147.96,2012,,Poway,""
"Audish, Oda",Associate Planner,73877.69,0.00,0.00,34844.48,73877.69,,108722.17,2012,,Poway,""
"Hahn, Robert",Parks Maintenance Supervisor,73877.67,432.52,1999.81,32098.20,76310.00,,108408.20,2012,,Poway,""
"Lacombe, Stephanie",Water Treatment Plant Operator III,73089.15,1002.35,147.85,34006.87,74239.35,,108246.22,2012,,Poway,""
"Oestreich, Debra",Senior Accountant,76262.45,0.00,0.00,31641.07,76262.45,,107903.52,2012,,Poway,""
"Weston, Maria",Senior Accountant,74783.65,0.00,0.00,32831.22,74783.65,,107614.87,2012,,Poway,""
"Medlin, Barry",Utility Systems Mechanic,66474.54,583.77,8002.96,32203.39,75061.27,,107264.66,2012,,Poway,""
"Sears, Patrick",Information Technology Analyst,75724.59,0.00,1747.86,29570.75,77472.45,,107043.20,2012,,Poway,""
"Bowers, Robert",Fleet Maintenance Supervisor,73877.65,65.61,600.08,30788.70,74543.34,,105332.04,2012,,Poway,""
"Mann, Diane",Public Works Supervisor,70317.78,37.84,3741.93,31098.01,74097.55,,105195.56,2012,,Poway,""
"Sundberg, Gregory",Senior Recreation Supervisor,70317.75,0.00,2998.18,30646.62,73315.93,,103962.55,2012,,Poway,""
"LeGros, Terry",Utility Systems Mechanic,66474.52,2018.19,5728.06,26540.25,74220.77,,100761.02,2012,,Poway,""
"Reynolds, Patrick",Cross-Connection Specialist,63271.44,3789.86,2098.57,31036.68,69159.87,,100196.55,2012,,Poway,""
"Penney, James",Construction Maintenance Supervisor,70317.76,463.13,1611.95,27570.60,72392.84,,99963.44,2012,,Poway,""
"Richards, David",Recreation Supervisor,60634.70,6013.99,2538.71,30727.90,69187.40,,99915.30,2012,,Poway,""
"Roth, Donald",Utility Systems Mechanic,66474.57,1844.78,4153.91,26491.65,72473.26,,98964.91,2012,,Poway,""
"Olson, Mark",Recreation Supervisor,60634.71,3723.67,1748.90,31060.76,66107.28,,97168.04,2012,,Poway,""
"Tolliver, John",Engineering Inspector,63164.20,973.58,1692.58,31167.69,65830.36,,96998.05,2012,,Poway,""
"Winder, Craig",Senior Equipment Mechanic,62330.48,0.00,3026.19,30640.56,65356.67,,95997.23,2012,,Poway,""
"Raddatz, Neil",Facilities Maintenance Crew Leader,62547.69,839.71,0.00,31839.06,63387.40,,95226.46,2012,,Poway,""
"Valentino, Dona",Contract Specialist/Inspector,63271.41,2971.17,1768.89,26682.64,68011.47,,94694.11,2012,,Poway,""
"Fox, Emily",Recreation Supervisor,60634.70,1292.99,2452.55,29913.07,64380.24,,94293.31,2012,,Poway,""
"Ulloa, Jose",Construction Maintenance Crew Leader,53228.09,7825.31,3719.43,27895.80,64772.83,,92668.63,2012,,Poway,""
"Bremer, Robert",Cross-Connection Specialist,63271.42,696.80,1248.73,27121.99,65216.95,,92338.94,2012,,Poway,""
"LeDrew, Marc",Code Compliance Officer,63704.43,139.86,2413.96,25937.52,66258.25,,92195.77,2012,,Poway,""
"Willcox, Robert",Assessment District Specialist,63704.41,161.12,600.08,27047.92,64465.61,,91513.53,2012,,Poway,""
"Omori, Ford",Senior Parks Maintenance Crew Leader,58753.86,781.59,1113.18,29934.35,60648.63,,90582.98,2012,,Poway,""
"Weigel, Michael",Senior Equipment Mechanic,57889.65,1425.14,998.19,29144.08,60312.98,,89457.06,2012,,Poway,""
"Carrillo, Timothy",Lead Customer Services Field Worker,60222.69,10.70,1141.01,27950.15,61374.40,,89324.55,2012,,Poway,""
"Moreau, Garrett",Technical Theater Coordinator,51162.38,6201.60,276.72,31150.52,57640.70,,88791.22,2012,,Poway,""
"Avery, Mark",Senior Parks Maintenance Crew Leader,58753.88,0.00,600.08,28674.25,59353.96,,88028.21,2012,,Poway,""
"Tumini, Luisa",Senior Redevelopment Analyst,55692.66,0.00,9235.61,22227.30,64928.27,,87155.57,2012,,Poway,""
"Arce, Christopher",Construction Maintenance Crew Leader,53228.11,2247.82,2395.79,28442.66,57871.72,,86314.38,2012,,Poway,""
"Lyon, James",Senior Planner,45548.55,0.00,24860.58,15881.29,70409.13,,86290.42,2012,,Poway,""
"Isaacson, Jesse",Engineering Inspector,55618.28,120.61,600.08,29949.40,56338.97,,86288.37,2012,,Poway,""
"Thompson, Matthew",Wastewater Utilities Crew Leader,55090.91,1361.38,2162.74,27353.03,58615.03,,85968.06,2012,,Poway,""
"Hamilton, Lorie",Customer Services Supervisor,55104.79,0.00,1255.87,28975.95,56360.66,,85336.61,2012,,Poway,""
"Denham, Audrey",Recreation Supervisor,58566.85,269.25,600.08,24985.95,59436.18,,84422.13,2012,,Poway,""
"Hensley, Ralph",Water Utilities Crew Leader,55922.78,360.57,103.04,26498.12,56386.39,,82884.51,2012,,Poway,""
"Valdivia, Arturo",Construction Maintenance Crew Leader,53228.11,2687.44,1897.85,24511.07,57813.40,,82324.47,2012,,Poway,""
"DeBont, Ted",Construction Maintenance Crew Leader,53228.09,0.00,0.00,28848.58,53228.09,,82076.67,2012,,Poway,""
"Kitch, Kevin",Fire Division Chief,40302.30,0.00,24804.18,15211.97,65106.48,,80318.45,2012,,Poway,""
"O'Reilly, Corey",Water Utilities Worker II,48222.00,2434.11,1897.85,27310.65,52553.96,,79864.61,2012,,Poway,""
"Aguilar, Gilberto",Water Utilities Crew Leader,55922.75,243.76,0.00,23303.54,56166.51,,79470.05,2012,,Poway,""
"Wishert, Cynthia",Code Compliance Officer,55245.14,0.00,751.69,23307.16,55996.83,,79303.99,2012,,Poway,""
"Valentino, Joseph",Water Treatment Plant Operator III,51610.31,117.30,5666.10,21769.68,57393.71,,79163.39,2012,,Poway,""
"Zetler, Mark",Technical Theater Coordinator,51162.38,1217.56,1869.39,24623.52,54249.33,,78872.85,2012,,Poway,""
"Towne, Michael",Senior Parks Maintenance Crew Leader,53544.41,577.81,2824.13,21832.94,56946.35,,78779.29,2012,,Poway,""
"Evans, Susie",Senior Administrative Assistant,50663.32,0.00,0.00,27536.25,50663.32,,78199.57,2012,,Poway,""
"Gaines, Brian",Customer Services Field Worker,51929.83,110.69,983.89,24458.15,53024.41,,77482.56,2012,,Poway,""
"Garcia, Daniel",Water Utilities Worker II,48626.59,342.61,1067.85,27415.88,50037.05,,77452.93,2012,,Poway,""
"Legg, Carol",Senior Administrative Assistant,51009.91,0.00,652.36,25364.32,51662.27,,77026.59,2012,,Poway,""
"Bormann, Timothy",Construction Maintenance Worker II,45898.51,6360.16,4004.29,20668.08,56262.96,,76931.04,2012,,Poway,""
"Clark, Michelle",Senior Administrative Assistant,50663.30,0.00,959.90,24974.47,51623.20,,76597.67,2012,,Poway,""
"Nespor, Scott",Development Services Technician,51929.83,0.00,0.00,24331.33,51929.83,,76261.16,2012,,Poway,""
"Hartman, Laurraine",Senior Administrative Assistant,51009.92,0.00,0.00,25006.88,51009.92,,76016.80,2012,,Poway,""
"Ransom, Margaret",Recreation Coordinator,51162.41,55.35,2193.85,22230.11,53411.61,,75641.72,2012,,Poway,""
"Tansey-Becerra, Karen",Senior Administrative Assistant,50663.35,0.00,554.51,24025.16,51217.86,,75243.02,2012,,Poway,""
"Sellers, Scott",Water Utilities Worker II,48221.98,334.97,0.00,26421.80,48556.95,,74978.75,2012,,Poway,""
"Stinson, Cameron",Firefighter/Paramedic,41375.28,14400.09,1586.92,17506.54,57362.29,,74868.83,2012,,Poway,""
"Bernd, Michael",Construction Maintenance Worker II,44904.62,3099.53,3677.44,22699.18,51681.59,,74380.77,2012,,Poway,""
"Adams, Samuel",Customer Services Field Worker,51929.83,83.57,100.00,21925.95,52113.40,,74039.35,2012,,Poway,""
"Zamora, Jeffrey",Construction Maintenance Worker II,45898.55,0.00,1513.79,26198.39,47412.34,,73610.73,2012,,Poway,""
"Knott, Patrick",Parks Maintenance Worker II,45898.54,894.13,0.00,26330.76,46792.67,,73123.43,2012,,Poway,""
"Strapac, Steven",Senior Civil Engineer,54202.45,0.00,841.18,17922.44,55043.63,,72966.07,2012,,Poway,""
"Koerting, Jo",Customer Services Technician II,46256.59,0.00,0.00,26476.89,46256.59,,72733.48,2012,,Poway,""
"Estill, Michael",Parks Maintenance Worker II,45898.46,0.00,0.00,26606.69,45898.46,,72505.15,2012,,Poway,""
"Moore, Valerie",Warehouse Associate,50663.30,0.00,0.00,21798.77,50663.30,,72462.07,2012,,Poway,""
"Martinez, Rosa",Senior Administrative Assistant,50663.35,0.00,0.00,21767.40,50663.35,,72430.75,2012,,Poway,""
"LaTour, Andrew",Water Utilities Worker I,44109.81,503.54,1932.74,25798.76,46546.09,,72344.85,2012,,Poway,""
"Fink, Brian",Construction Maintenance Worker II,45898.49,175.37,0.00,25732.96,46073.86,,71806.82,2012,,Poway,""
"Jeffery, Yale",Parks Maintenance Worker II,45898.50,1080.45,0.00,24155.52,46978.95,,71134.47,2012,,Poway,""
"Lanning, Samuel",Construction Maintenance Worker II,45650.05,494.05,1958.40,22972.83,48102.50,,71075.33,2012,,Poway,""
"Matias, Jesus",Parks Maintenance Worker II,45898.53,1527.78,165.63,23457.02,47591.94,,71048.96,2012,,Poway,""
"Rodarte, Raul",Wastewater Utilities Worker I,43686.75,1282.29,0.00,25719.93,44969.04,,70688.97,2012,,Poway,""
"Ashwell, Bradley",Parks Maintenance Worker II,43712.79,1723.25,3.15,25224.78,45439.19,,70663.97,2012,,Poway,""
"Collins, Shelley",Records Technician,47186.83,35.29,0.00,23354.17,47222.12,,70576.29,2012,,Poway,""
"Rose, John",Wastewater Utilities Worker II,46072.95,0.00,178.87,24084.53,46251.82,,70336.35,2012,,Poway,""
"Becker, Sarah",Recreation Coordinator,44213.34,2112.07,1696.82,22241.71,48022.23,,70263.94,2012,,Poway,""
"Ellison, Kathy",Administrative Assistant III,46212.58,0.00,0.00,24031.42,46212.58,,70244.00,2012,,Poway,""
"Blanton, Krista",Accounting Technician II,46256.59,0.00,465.59,23082.21,46722.18,,69804.39,2012,,Poway,""
"Manzano, Nicole",Customer Services Technician II,46256.66,0.00,0.00,22794.90,46256.66,,69051.56,2012,,Poway,""
"Hickman, Vivian",Administrative Assistant III,45898.51,0.00,0.00,23130.70,45898.51,,69029.21,2012,,Poway,""
"Varga, Michael",Aquatics Coordinator,44778.97,2108.72,0.00,21893.70,46887.69,,68781.39,2012,,Poway,""
"Kester, Thomas",Accounting Technician II,46256.63,16.44,0.00,22462.22,46273.07,,68735.29,2012,,Poway,""
"Schumaker, Vernon",Construction Maintenance Worker II,44979.19,1176.65,2116.12,20452.81,48271.96,,68724.77,2012,,Poway,""
"Shinn, Phyllis",Administrative Assistant III,45898.50,0.00,0.00,22693.81,45898.50,,68592.31,2012,,Poway,""
"Anderson, Maralee",Administrative Assistant III,45898.44,0.00,0.00,22175.65,45898.44,,68074.09,2012,,Poway,""
"Porzig, Dianne",Administrative Assistant III,45898.49,0.00,0.00,22126.36,45898.49,,68024.85,2012,,Poway,""
"Phelps, Patricia",Administrative Assistant III,45898.53,0.00,0.00,22083.53,45898.53,,67982.06,2012,,Poway,""
"Greschke, Bryce",Construction Maintenance Worker II,45898.53,0.00,0.00,21559.59,45898.53,,67458.12,2012,,Poway,""
"Chambers, Robyn",Accounting Technician II,46256.63,0.00,0.00,20636.37,46256.63,,66893.00,2012,,Poway,""
"Norrell, Robert",Construction Maintenance Worker II,45898.52,626.12,0.00,20291.12,46524.64,,66815.76,2012,,Poway,""
"Chapman, Michael",Parks Maintenance Worker II,45898.47,184.74,0.00,20663.81,46083.21,,66747.02,2012,,Poway,""
"Smith, Douglas",Senior Park Ranger,40756.25,3232.55,975.58,21410.87,44964.38,,66375.25,2012,,Poway,""
"Dahl, Dallas",Wastewater Utilities Worker I,43686.73,893.05,2236.14,19448.22,46815.92,,66264.14,2012,,Poway,""
"Sholl, Joseph",Senior Park Ranger,41581.70,1000.33,1867.40,21762.64,44449.43,,66212.07,2012,,Poway,""
"Rinehart, Linda",Administrative Assistant III,45898.52,0.00,0.00,20111.02,45898.52,,66009.54,2012,,Poway,""
"Vasquez, Paul",Parks Maintenance Worker II,45898.54,310.23,0.00,19789.84,46208.77,,65998.61,2012,,Poway,""
"Dudas, June",Assistant Director Community Services,23568.58,0.00,32798.97,9472.95,56367.55,,65840.50,2012,,Poway,""
"Harbrueger, Dale",Parks Maintenance Worker II,43002.83,346.55,78.88,22234.90,43428.26,,65663.16,2012,,Poway,""
"Tucker, Charles",Construction Maintenance Worker II,44348.49,0.00,0.00,20773.12,44348.49,,65121.61,2012,,Poway,""
"Lopez, Carlos",Wastewater Utilities Worker I,38838.71,313.86,125.98,24182.25,39278.55,,63460.80,2012,,Poway,""
"Vigliotti, David",Wastewater Utilities Crew Leader,38952.54,343.09,7548.10,16031.26,46843.73,,62874.99,2012,,Poway,""
"Estrada, Luis",Parks Maintenance Worker I,41581.72,157.57,0.00,20984.56,41739.29,,62723.85,2012,,Poway,""
"Durbin, John",Water Utilities Worker I,36989.11,859.78,68.10,22776.48,37916.99,,60693.47,2012,,Poway,""
"Bennett, Bobbi",Human Resources Manager,38877.97,0.00,7730.32,13704.45,46608.29,,60312.74,2012,,Poway,""
"Miguel, Duane",Parks Maintenance Worker II,38842.21,663.30,3.15,18994.53,39508.66,,58503.19,2012,,Poway,""
"Sanchez, Carrie",Recreation Coordinator,37991.72,526.08,3468.85,14678.68,41986.65,,56665.33,2012,,Poway,""
"Dempster, Erin",Human Resources Manager,38183.35,0.00,855.18,15945.60,39038.53,,54984.13,2012,,Poway,""
"Cochran, Scott",Senior Dock Attendant,32483.50,2483.82,7.70,19822.01,34975.02,,54797.03,2012,,Poway,""
"Stratton, Douglas",Construction Maintenance Crew Leader,27844.41,9.45,11968.93,13245.79,39822.79,,53068.58,2012,,Poway,""
"Najmi, Lisa",Front of House Coordinator,36081.66,312.35,83.66,14509.54,36477.67,,50987.21,2012,,Poway,""
"Commons, Sarah",Human Resources Technician,35631.25,0.00,0.00,12819.23,35631.25,,48450.48,2012,,Poway,""
"Dawson, Randolph",Senior Utilities Systems Tech,33732.16,171.56,1968.22,11958.99,35871.94,,47830.93,2012,,Poway,""
"Noe Lyon, Kimberley",Senior Administrative Assistant,27157.16,0.00,8752.56,11159.77,35909.72,,47069.49,2012,,Poway,""
"Uriostigue, Beatriz",Box Office Coordinator,33600.61,360.47,0.00,9634.88,33961.08,,43595.96,2012,,Poway,""
"Higginson, Donald",Mayor,16186.68,0.00,3502.16,20757.82,19688.84,,40446.66,2012,,Poway,""
"Foster, Karen",Human Resources Technician,19202.31,0.00,9604.91,8311.04,28807.22,,37118.26,2012,,Poway,""
"Cunningham, James",Councilmember,12735.84,0.00,3659.96,19877.53,16395.80,,36273.33,2012,,Poway,""
"Edwards, Jon",Director of Administrative Services,26953.79,0.00,951.94,7834.30,27905.73,,35740.03,2012,,Poway,""
"Winney, Anthony",Senior Management Analyst,15082.48,0.00,9799.84,7461.82,24882.32,,32344.14,2012,,Poway,""
"Mullin, John",Councilmember,12735.84,0.00,4560.08,12825.80,17295.92,,30121.72,2012,,Poway,""
"Ashwell, Henry",Parks Maintenance Worker II,18370.71,347.84,2381.89,8621.71,21100.44,,29722.15,2012,,Poway,""
"Boyack, Merrilee",Councilmember,12878.13,0.00,4478.58,11602.67,17356.71,,28959.38,2012,,Poway,""
"Parada, Leslie",Assistant Engineer,14347.19,53.80,7555.95,5816.34,21956.94,,27773.28,2012,,Poway,""
"Del Bono, Joseph",Fire Engineer/Paramedic,15315.92,2161.08,960.48,8558.65,18437.48,,26996.13,2012,,Poway,""
"Grosch, David",Councilmember,12735.84,0.00,253.86,12072.63,12989.70,,25062.33,2012,,Poway,""
"Hoffman, Leslie",Senior Management Analyst,6572.19,0.00,15598.29,2191.77,22170.48,,24362.25,2012,,Poway,""
"Ingersoll, James",Stage Technician,18701.64,2414.08,0.00,306.17,21115.72,,21421.89,2012,,Poway,""
"Ulloa De Cajina, Delia",Recreation Leader I,12573.09,0.00,0.00,7120.79,12573.09,,19693.88,2012,,Poway,""
"Farthing, Andrew",Lifeguard,17264.32,293.62,0.00,254.61,17557.94,,17812.55,2012,,Poway,""
