Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Mccarthy,Fire Engineer,112512.00,45485.00,28616.00,108014.00,186613.00,,294627.00,2017,,San Rafael,FT
Christopher Coale,Police Sergeant,116764.00,23602.00,25014.00,127643.00,165380.00,,293023.00,2017,,San Rafael,FT
Thomas Sabido,Police Officer,98923.00,44457.00,30702.00,118703.00,174082.00,,292785.00,2017,,San Rafael,FT
Daniel Fink,Police Lieutenant,139255.00,1886.00,17178.00,134361.00,158319.00,,292680.00,2017,,San Rafael,FT
Scott Ingels,Police Sergeant,109424.00,28596.00,29712.00,124651.00,167732.00,,292383.00,2017,,San Rafael,FT
Paul Jensen,Community Development Director,180709.00,0.00,7034.00,104212.00,187743.00,,291955.00,2017,,San Rafael,FT
Joe Vasco,Fire Engineer,112512.00,44488.00,27273.11,106545.00,184273.11,,290818.11,2017,,San Rafael,FT
Cristine Alilovich,Assistant City Manager,167429.00,0.00,16530.00,106508.00,183959.00,,290467.00,2017,,San Rafael,FT
David Lopes,Fire Engineer,112512.00,43271.00,37493.00,96821.00,193276.00,,290097.00,2017,,San Rafael,FT
Graham Winkelman,Firefighter-Paramedic,108660.00,42796.00,37363.00,98069.00,188819.00,,286888.00,2017,,San Rafael,FT
Conan Kelly,Fire Captain,112794.00,31194.00,24389.00,118398.00,168377.00,,286775.00,2017,,San Rafael,FT
Shawn Gordon,Fire Engineer,112512.00,37076.00,37299.00,97643.00,186887.00,,284530.00,2017,,San Rafael,FT
Christopher Donohue,Firefighter-Paramedic,108660.00,50539.00,31234.00,90942.00,190433.00,,281375.00,2017,,San Rafael,FT
Raffaello Pata,Police Lieutenant,143655.00,404.00,12043.00,123852.00,156102.00,,279954.00,2017,,San Rafael,FT
Eric Jennings,Firefighter-Paramedic,108660.00,36825.00,36875.00,96636.00,182360.00,,278996.00,2017,,San Rafael,FT
Rich Nettelman,Fire Engineer,103418.00,43296.00,23082.00,108674.00,169796.00,,278470.00,2017,,San Rafael,FT
Kyle Reuter,Fire Engineer,112512.00,28275.00,30611.00,106482.00,171398.00,,277880.00,2017,,San Rafael,FT
Doris Toy,District Manager/Engineer-Srsd,163743.00,0.00,6192.00,107698.00,169935.00,,277633.00,2017,,San Rafael,FT
Daniel Sutherlin,Fire Engineer,106139.00,39768.00,22535.00,108086.00,168442.00,,276528.00,2017,,San Rafael,FT
George Schikore,Police Officer,98923.00,46678.00,20020.00,110702.00,165621.00,,276323.00,2017,,San Rafael,FT
Jimmy Alvarez,Firefighter-Paramedic,108660.00,56678.00,34672.00,73383.00,200010.00,,273393.00,2017,,San Rafael,FT
Jeff Endaya,Fire Engineer,122136.00,26713.00,28642.00,95861.00,177491.00,,273352.00,2017,,San Rafael,FT
James Kieffer,Fire Engineer,112512.00,23783.00,35872.20,99668.00,172167.20,,271835.20,2017,,San Rafael,FT
Robert Cleland,Police Corporal,103861.00,26729.00,24120.00,116831.00,154710.00,,271541.00,2017,,San Rafael,FT
Carlos Maldonado,Police Officer,98919.00,22619.00,34438.00,115498.00,155976.00,,271474.00,2017,,San Rafael,FT
Scott Preckwinkle,Fire Engineer,112512.00,47360.00,35802.00,73715.00,195674.00,,269389.00,2017,,San Rafael,FT
Stacey Peterson,Human Resources Director,160705.00,0.00,5810.00,102533.00,166515.00,,269048.00,2017,,San Rafael,FT
Matthew Chandra,Firefighter-Paramedic,106795.00,63689.00,21113.00,77063.00,191597.00,,268660.00,2017,,San Rafael,FT
Justin Graham,Police Sergeant,109336.00,27516.00,19297.00,112431.00,156149.00,,268580.00,2017,,San Rafael,FT
Mark Sedlack,Fire Engineer,112512.00,28397.00,21660.00,105611.00,162569.00,,268180.00,2017,,San Rafael,FT
Phillip Melodia,Police Officer,98924.00,23488.00,27813.00,116563.00,150225.00,,266788.00,2017,,San Rafael,FT
Dennis Prince Jr.,Police Officer,98923.00,36005.00,20905.00,110678.00,155833.00,,266511.00,2017,,San Rafael,FT
Aaron Piombo,Police Corporal,103861.00,24770.00,20959.00,115141.00,149590.00,,264731.00,2017,,San Rafael,FT
Gino Rantissi,Police Officer,98946.00,50987.00,19463.00,94928.00,169396.00,,264324.00,2017,,San Rafael,FT
Henry Tirre,Police Officer,98924.00,31047.00,22428.00,111178.00,152399.00,,263577.00,2017,,San Rafael,FT
Bill Wasdyke,Fire Captain,111717.00,8304.00,24356.00,118398.00,144377.00,,262775.00,2017,,San Rafael,FT
Lisa Holton,Police Sergeant,118764.00,114.00,18800.00,124363.00,137678.00,,262041.00,2017,,San Rafael,FT
Ryan Kirkpatrick,Firefighter-Paramedic,108660.00,20391.00,35493.00,96669.00,164544.00,,261213.00,2017,,San Rafael,FT
Gustavo Bush,Information Technology Manager,156513.00,0.00,1526.00,101950.00,158039.00,,259989.00,2017,,San Rafael,FT
Michael Wasdyke,Fire Engineer,112512.00,15411.00,24583.00,107073.00,152506.00,,259579.00,2017,,San Rafael,FT
Cameron Mrsny,Fire Engineer,105158.00,22476.00,22644.00,108167.00,150278.00,,258445.00,2017,,San Rafael,FT
Lisa Goldfien,Assistant City Attorney,155378.00,0.00,11092.00,91803.00,166470.00,,258273.00,2017,,San Rafael,FT
William Guerin,Public Works Director,180708.00,0.00,14645.00,62500.00,195353.00,,257853.00,2017,,San Rafael,FT
Wanda Spaletta,Police Sergeant,119403.00,9966.00,24405.00,103061.00,153774.00,,256835.00,2017,,San Rafael,FT
Ronda Reese,Police Corporal,103870.00,19079.00,22165.00,110299.00,145114.00,,255413.00,2017,,San Rafael,FT
Andrew Schifando,Firefighter-Paramedic,108660.00,18474.00,30395.00,94456.00,157529.00,,251985.00,2017,,San Rafael,FT
Kevin Mcgowan,Asst Public Works Dir/City Eng,156513.00,0.00,13255.00,82102.00,169768.00,,251870.00,2017,,San Rafael,FT
Justin Schraeder,Police Officer,98923.00,18138.00,22288.00,111734.00,139349.00,,251083.00,2017,,San Rafael,FT
Salvatore Garanzini,Police Officer,98932.00,14591.00,28158.00,108903.00,141681.00,,250584.00,2017,,San Rafael,FT
James Alexander Holm,Police Corporal,101371.00,18136.00,21471.00,109470.00,140978.00,,250448.00,2017,,San Rafael,FT
Casal,Police Officer,98923.00,13623.00,24343.00,113545.00,136889.00,,250434.00,2017,,San Rafael,FT
Michael Mathis,Police Corporal,103883.00,13731.00,26313.00,105024.00,143927.00,,248951.00,2017,,San Rafael,FT
Christopher Fuller,Police Officer,98946.00,26711.00,23893.00,98260.00,149550.00,,247810.00,2017,,San Rafael,FT
Brian Patterson,Police Officer,98923.00,27678.00,13344.00,105842.00,139945.00,,245787.00,2017,,San Rafael,FT
Arthur Phillips Iv,Fire Engineer,101574.00,11060.00,23899.00,109135.00,136533.00,,245668.00,2017,,San Rafael,FT
Jason Schmitt,Fire Engineer,104256.00,13413.00,19730.00,105984.00,137399.00,,243383.00,2017,,San Rafael,FT
Sarah Houghton,Library Director,147392.00,0.00,5689.00,89400.00,153081.00,,242481.00,2017,,San Rafael,FT
James Bellamy,Police Corporal,104458.00,18319.00,24369.00,94296.00,147146.00,,241442.00,2017,,San Rafael,FT
Daniel Surdin-O'leary,Director Of Econ Dev & Innovation,140201.00,0.00,5690.00,95419.00,145891.00,,241310.00,2017,,San Rafael,FT
Grant Saysette,Firefighter-Paramedic,104635.00,11147.00,31082.00,94177.00,146864.00,,241041.00,2017,,San Rafael,FT
Christopher Duncan,Police Corporal,99131.00,5057.00,23546.00,113118.00,127734.00,,240852.00,2017,,San Rafael,FT
Meliss Ainsworth,Firefighter-Paramedic,107786.00,11651.00,21683.00,99507.00,141120.00,,240627.00,2017,,San Rafael,FT
Ryan De Marta,Police Officer,98923.00,10440.00,18541.00,109692.00,127904.00,,237596.00,2017,,San Rafael,FT
Joseph Camins,Police Officer,99017.00,20904.00,15660.00,102009.00,135581.00,,237590.00,2017,,San Rafael,FT
Collins,Police Officer,98946.00,27346.00,17065.00,94133.00,143357.00,,237490.00,2017,,San Rafael,FT
Kevin Macdougald,Police Officer,90362.00,23863.00,19380.00,103662.00,133605.00,,237267.00,2017,,San Rafael,FT
Matthew Pagan,Firefighter-Paramedic,89274.00,53669.00,16004.00,78181.00,158947.00,,237128.00,2017,,San Rafael,FT
Marc Laplante,Police Officer,98945.00,17889.00,23148.00,96825.00,139982.00,,236807.00,2017,,San Rafael,FT
Thomas Ahrens,Chief Building Official,145433.00,0.00,7423.00,83911.00,152856.00,,236767.00,2017,,San Rafael,FT
Anthony Alviso,Firefighter-Paramedic,95697.00,38342.00,21865.00,80161.00,155904.00,,236065.00,2017,,San Rafael,FT
Anthony Augustyn,Police Officer,98945.00,22658.00,18490.00,95570.00,140093.00,,235663.00,2017,,San Rafael,FT
Esteban Cespedes,Firefighter-Paramedic,80916.00,45454.00,17686.00,90895.00,144056.00,,234951.00,2017,,San Rafael,PT
Charles Taylor,Police Support Services Superv,106431.00,18069.00,17947.00,87026.00,142447.00,,229473.00,2017,,San Rafael,FT
Kyle Kleinschmidt,Firefighter-Paramedic,100202.00,23189.00,23591.00,81716.00,146982.00,,228698.00,2017,,San Rafael,FT
Karen Chew,Senior Civil Engineer - Srsd,138426.00,0.00,2198.00,88064.00,140624.00,,228688.00,2017,,San Rafael,FT
Nicolas Gonzalez-Pomo,Firefighter-Paramedic,105282.00,29119.00,15536.00,78533.00,149937.00,,228470.00,2017,,San Rafael,FT
Edward Chiu,Police Officer,98945.00,12654.00,19699.00,96474.00,131298.00,,227772.00,2017,,San Rafael,FT
Mark Wilkinson,Police Officer,97978.00,36491.00,18811.00,72895.00,153280.00,,226175.00,2017,,San Rafael,FT
Jacob Santos,Firefighter-Paramedic,99445.00,37372.00,23048.00,65074.00,159865.00,,224939.00,2017,,San Rafael,FT
Richard Rojo,Firefighter-Paramedic,108660.00,16026.00,28140.00,71904.00,152826.00,,224730.00,2017,,San Rafael,FT
Raffi Boloyan,Planning Manager,131268.00,0.00,1568.00,90248.00,132836.00,,223084.00,2017,,San Rafael,FT
Trevor Mollenkopf,Firefighter-Paramedic,99152.00,32202.00,26214.00,65144.00,157568.00,,222712.00,2017,,San Rafael,FT
Robert Henkle,Police Officer,98923.00,1884.00,14384.00,105879.00,115191.00,,221070.00,2017,,San Rafael,FT
Henry Bankhead,Assistant Library Director,128190.00,0.00,6590.00,85688.00,134780.00,,220468.00,2017,,San Rafael,FT
Elisha Adams,Police Officer,98945.00,17050.00,12503.00,91133.00,128498.00,,219631.00,2017,,San Rafael,FT
Buffy Paxson,Police Officer,98706.00,1365.00,13347.00,105839.00,113418.00,,219257.00,2017,,San Rafael,FT
William Berkey,Firefighter-Paramedic,94886.00,33922.00,17347.00,72266.00,146155.00,,218421.00,2017,,San Rafael,FT
Hunter Young,Associate Civil Engineer,113153.00,16264.00,3170.00,82972.00,132587.00,,215559.00,2017,,San Rafael,FT
Christopher Sweeney,Police Officer,98117.00,0.00,20604.00,96533.00,118721.00,,215254.00,2017,,San Rafael,FT
Deborah Younkin,Community Services Director,121393.00,0.00,4430.00,86508.00,125823.00,,212331.00,2017,,San Rafael,FT
Esther Beirne,City Clerk,120759.00,0.00,10315.00,81135.00,131074.00,,212209.00,2017,,San Rafael,FT
Trina Vadon,Firefighter-Paramedic,102259.00,16451.00,26691.00,66619.00,145401.00,,212020.00,2017,,San Rafael,FT
Anthony Scalercio,Police Officer,89915.00,17508.00,20411.00,83538.00,127834.00,,211372.00,2017,,San Rafael,FT
Robert Epstein,City Attorney,122731.00,0.00,2262.00,85855.00,124993.00,,210848.00,2017,,San Rafael,FT
Adam Lymath,Firefighter-Paramedic,88914.00,42621.00,11175.00,67966.00,142710.00,,210676.00,2017,,San Rafael,FT
Kristen Miller,Firefighter-Paramedic,95498.00,25288.00,15678.00,72253.00,136464.00,,208717.00,2017,,San Rafael,FT
Leslie O'toole,Police Officer,98945.00,1220.00,13294.00,91720.00,113459.00,,205179.00,2017,,San Rafael,FT
Michael Garrison,Police Officer,98573.00,19001.00,17698.00,67238.00,135272.00,,202510.00,2017,,San Rafael,FT
Van Bach,Accounting Manager,116299.00,0.00,2657.00,82792.00,118956.00,,201748.00,2017,,San Rafael,FT
Samuel Achondo,Firefighter-Paramedic,88913.00,31374.00,12718.00,68182.00,133005.00,,201187.00,2017,,San Rafael,FT
Vinh Pham,Sr Network Administrator,109507.00,0.00,8291.00,82224.00,117798.00,,200022.00,2017,,San Rafael,FT
Scott Fisher,Police Officer,92377.00,19918.00,8790.00,77864.00,121085.00,,198949.00,2017,,San Rafael,FT
Michael Byers,Police Officer,85887.00,0.00,26627.00,86332.00,112514.00,,198846.00,2017,,San Rafael,FT
Lilah Gavlick,Police Corporal,92589.00,16732.00,16724.00,71344.00,126045.00,,197389.00,2017,,San Rafael,FT
Jim Myhers,Parking Services Manager,117025.00,0.00,4852.00,74534.00,121877.00,,196411.00,2017,,San Rafael,FT
Dave Davenport,Parks Superintendent,116702.00,0.00,1884.00,77295.00,118586.00,,195881.00,2017,,San Rafael,FT
Matthew Smith,Sewer Maint Superintendent,116544.00,0.00,2124.00,76806.00,118668.00,,195474.00,2017,,San Rafael,FT
Rebecca Kuga,Youth Services Prog Supervisor,104707.00,3330.00,12654.00,72140.00,120691.00,,192831.00,2017,,San Rafael,FT
Rochelle Grechman-Dibley,Senior Recreation Supervisor,110495.00,0.00,1526.00,78273.00,112021.00,,190294.00,2017,,San Rafael,FT
Steven Coleman,Firefighter-Paramedic,74730.00,31235.00,14460.00,68794.00,120425.00,,189219.00,2017,,San Rafael,PT
Stephen Mason,Senior Recreation Supervisor,106140.00,0.00,4390.00,78273.00,110530.00,,188803.00,2017,,San Rafael,FT
Diane Dillon,Senior Associate Engineer,105059.00,0.00,1333.00,79133.00,106392.00,,185525.00,2017,,San Rafael,FT
Kelly Albrecht,Senior Recreation Supervisor,105495.00,0.00,1628.00,78273.00,107123.00,,185396.00,2017,,San Rafael,FT
Blake Delzell,Police Officer,86309.00,13957.00,13319.00,71267.00,113585.00,,184852.00,2017,,San Rafael,FT
Eric Davis,Deputy City Attorney Ii,73575.00,0.00,59114.00,48668.00,132689.00,,181357.00,2017,,San Rafael,PT
Shelly Cade,Police Comm. Dispatcher,74872.00,23684.00,12900.00,69592.00,111456.00,,181048.00,2017,,San Rafael,FT
Travis Ruggles,Police Officer,89896.00,9206.00,9913.00,69932.00,109015.00,,178947.00,2017,,San Rafael,FT
Jack Carpenter,Police Officer,84583.00,21340.00,16266.00,56260.00,122189.00,,178449.00,2017,,San Rafael,FT
Brian Auger,Events Coordinator,105009.00,0.00,2042.00,71180.00,107051.00,,178231.00,2017,,San Rafael,FT
Mark Wright Sr.,Street Maint Superintendent,102772.00,0.00,2349.00,70205.00,105121.00,,175326.00,2017,,San Rafael,FT
Kris Ozaki,Sewers Supervisor,93691.00,5190.00,16508.00,58648.00,115389.00,,174037.00,2017,,San Rafael,FT
Charmine Solla,Deputy Pw Director,113804.00,0.00,1330.00,57963.00,115134.00,,173097.00,2017,,San Rafael,FT
Michael Vergara,Police Sergeant,53713.00,5413.00,56779.00,55689.00,115905.00,,171594.00,2017,,San Rafael,PT
Helena Munoz,Payroll Administrator,76514.00,27403.00,3149.00,63682.00,107066.00,,170748.00,2017,,San Rafael,FT
Peggy Ruge,Police Lead Comm. Dispatcher,83086.00,3800.00,14770.00,68359.00,101656.00,,170015.00,2017,,San Rafael,FT
Andrew Thompson,Revenue Supervisor,95716.00,410.00,1882.00,71348.00,98008.00,,169356.00,2017,,San Rafael,FT
Thomas Adams,Economic Development Coord,84846.00,0.00,35683.00,48448.00,120529.00,,168977.00,2017,,San Rafael,PT
Alexis Nielsen,Police Lead Comm. Dispatcher,83095.00,14395.00,12082.00,58062.00,109572.00,,167634.00,2017,,San Rafael,FT
Trevor Carney,Police Officer,82192.00,16246.00,14094.00,54753.00,112532.00,,167285.00,2017,,San Rafael,FT
Joshua Minshall,Assoc Civil Engineer - Land Develop.,105035.00,237.00,5310.00,56339.00,110582.00,,166921.00,2017,,San Rafael,FT
Remington Stobo,Police Officer,79455.00,23425.00,11252.00,52496.00,114132.00,,166628.00,2017,,San Rafael,FT
Sylvia Gonzalez,Hr Coordinator,92320.00,3736.00,4053.00,64548.00,100109.00,,164657.00,2017,,San Rafael,FT
Kelly Mauel,Police Comm. Dispatcher,77294.00,20106.00,11880.00,54699.00,109280.00,,163979.00,2017,,San Rafael,FT
Wesley Sitchler,Sewer Lead Maintenance Worker,78247.00,7063.00,15330.00,62611.00,100640.00,,163251.00,2017,,San Rafael,FT
Stephen Stafford,Senior Planner,89677.00,96.00,1948.00,70395.00,91721.00,,162116.00,2017,,San Rafael,FT
Kevin Finerty,Police Officer,80267.00,12080.00,15066.00,54175.00,107413.00,,161588.00,2017,,San Rafael,FT
Kyle Hornstein,Police Corporal,69645.00,0.00,11557.00,79996.00,81202.00,,161198.00,2017,,San Rafael,PT
Anndora Lee,Police Comm. Dispatcher,74794.00,16171.00,13763.00,55471.00,104728.00,,160199.00,2017,,San Rafael,FT
Ashley Howe,Senior Recreation Supervisor,98807.00,0.00,11101.00,49946.00,109908.00,,159854.00,2017,,San Rafael,FT
Rebecca Woodbury,Senior Mgmt Analyst,96740.00,0.00,13028.00,50024.00,109768.00,,159792.00,2017,,San Rafael,FT
Jaime Correa,Police Lieutenant,56329.00,0.00,45646.00,56885.00,101975.00,,158860.00,2017,,San Rafael,PT
Jorge Navarro,Police Evidence And Prop Tech,77272.00,0.00,12307.00,69005.00,89579.00,,158584.00,2017,,San Rafael,FT
Brendan Mitchell,Parks Maintenance Supervisor,80185.00,13158.00,4055.00,61054.00,97398.00,,158452.00,2017,,San Rafael,FT
Caron Parker,Associate Planner,90313.00,0.00,1932.00,65142.00,92245.00,,157387.00,2017,,San Rafael,FT
David Cornell,Firefighter-Paramedic,74880.00,1950.00,19529.00,59994.00,96359.00,,156353.00,2017,,San Rafael,PT
Robert Scalercio,Police Officer,77512.00,8463.00,8175.00,61917.00,94150.00,,156067.00,2017,,San Rafael,FT
Robert Sinnott,Deputy Fire Chief,144900.00,0.00,3461.00,6920.00,148361.00,,155281.00,2017,,San Rafael,FT
Daniel Lee,Parking Operations Supervisor,88311.00,69.00,2097.00,64295.00,90477.00,,154772.00,2017,,San Rafael,FT
Jessica Perry,Police Officer,80878.00,36.00,8853.00,64919.00,89767.00,,154686.00,2017,,San Rafael,FT
Matthew Lewis,Firefighter-Paramedic,73311.00,12699.00,10034.00,56752.00,96044.00,,152796.00,2017,,San Rafael,FT
Lori Hendricks,Police Comm. Dispatcher,75459.00,13035.00,10268.00,53219.00,98762.00,,151981.00,2017,,San Rafael,FT
William Le Noue,Sewer Lead Maintenance Worker,65020.00,258.00,37590.00,48710.00,102868.00,,151578.00,2017,,San Rafael,FT
Andres Restrepo,Parking Enforcement Officer,63600.00,24664.00,5074.00,56619.00,93338.00,,149957.00,2017,,San Rafael,FT
David Hulbert,Shop & Equipment Supervisor,89260.00,964.00,2372.00,56297.00,92596.00,,148893.00,2017,,San Rafael,FT
Antonette Bullock,Community Service Officer,73590.00,8537.00,6842.00,59227.00,88969.00,,148196.00,2017,,San Rafael,FT
Robert Geno,Senior Building Inspector,80327.00,31.00,1750.00,63076.00,82108.00,,145184.00,2017,,San Rafael,FT
Gabriel Dias,Street Lead Maintenance Worker,75128.00,5621.00,2773.00,61084.00,83522.00,,144606.00,2017,,San Rafael,FT
Jill Harris,Supervising Librarian,80252.00,0.00,1750.00,62601.00,82002.00,,144603.00,2017,,San Rafael,FT
Margaret Heath,Parking Enforcement Officer,64412.00,338.00,27122.00,51630.00,91872.00,,143502.00,2017,,San Rafael,FT
Anna Fulgado,Police Comm. Dispatcher,75792.00,17666.00,14292.00,35737.00,107750.00,,143487.00,2017,,San Rafael,FT
Christopher Dowds,Street Maintenance Supervisor,74960.00,6886.00,3276.00,58047.00,85122.00,,143169.00,2017,,San Rafael,FT
Lynn Murphy,Mental Health Outreach Prvdr,78565.00,1306.00,8911.00,54158.00,88782.00,,142940.00,2017,,San Rafael,FT
Getahun Ejigou,Network Analyst,84465.00,1928.00,1772.00,53726.00,88165.00,,141891.00,2017,,San Rafael,FT
Django Heckler,Code Enforcement Official Iii,77377.00,0.00,2075.00,62166.00,79452.00,,141618.00,2017,,San Rafael,FT
Laraine Gittens,Legal Assistant Ii,78857.00,0.00,3357.00,59390.00,82214.00,,141604.00,2017,,San Rafael,FT
Stephen Ferrario,Fire Mechanic,73367.00,8744.00,3962.00,54217.00,86073.00,,140290.00,2017,,San Rafael,PT
Pamela Klein,Supervising Librarian,83968.00,0.00,1772.00,53477.00,85740.00,,139217.00,2017,,San Rafael,FT
Mark Sorensen,Supervising Vehicle Equip Mech,74314.00,1205.00,2943.00,60729.00,78462.00,,139191.00,2017,,San Rafael,FT
Cory Bytof,Sustain & Volunteer Prog Coord,77614.00,0.00,1818.00,59559.00,79432.00,,138991.00,2017,,San Rafael,FT
Not Provided,Accountant Ii,82589.00,787.00,1772.00,52768.00,85148.00,,137916.00,2017,,San Rafael,FT
Renee Gunson,Parking Enforcement Officer,68237.00,20811.00,2217.00,45613.00,91265.00,,136878.00,2017,,San Rafael,FT
Beth Minka,Police Administrative Tech.,73834.00,0.00,3682.00,58585.00,77516.00,,136101.00,2017,,San Rafael,FT
Zachary Baron,Gis Analyst Ii,85078.00,0.00,2468.00,48470.00,87546.00,,136016.00,2017,,San Rafael,FT
Lynette Starnes,Community Service Officer,74219.00,7826.00,11351.00,42115.00,93396.00,,135511.00,2017,,San Rafael,FT
Zachary Brickell,Police Officer,66817.00,8145.00,7740.00,52042.00,82702.00,,134744.00,2017,,San Rafael,PT
Larry Salvisberg,Code Enforce Official Iii,78650.00,0.00,3770.00,51667.00,82420.00,,134087.00,2017,,San Rafael,FT
David Mauldin,Facility Repair Worker Iii,74229.00,234.00,2463.00,57134.00,76926.00,,134060.00,2017,,San Rafael,FT
Fitzgerald Gaines,Street Lead Maintenance Worker,75160.00,5346.00,3437.00,49335.00,83943.00,,133278.00,2017,,San Rafael,FT
Patricia Nolan,Senior Building Technician,73989.00,0.00,1750.00,56743.00,75739.00,,132482.00,2017,,San Rafael,FT
Joshua Alperin,Supervising Librarian,76357.00,0.00,3802.00,51494.00,80159.00,,131653.00,2017,,San Rafael,FT
William Sheridan,Building Inspector Ii,83296.00,193.00,4750.00,43363.00,88239.00,,131602.00,2017,,San Rafael,FT
Gerardo Navarro,Sewer Maintenance Worker Ii,70650.00,1898.00,2070.00,55192.00,74618.00,,129810.00,2017,,San Rafael,FT
Rafael Garcia,Facility Repair Worker Iii,65450.00,5705.00,7909.00,50699.00,79064.00,,129763.00,2017,,San Rafael,FT
Lynne Bracken,Police Call Taker/Records Spec,70845.00,1879.00,7618.00,49239.00,80342.00,,129581.00,2017,,San Rafael,FT
Rolando Calvo,Construction Inspector- Srsd,81049.00,0.00,5148.00,43053.00,86197.00,,129250.00,2017,,San Rafael,FT
Aaron Tubbs,Parks Lead Maintenance Worker,62806.00,3449.00,3230.00,58884.00,69485.00,,128369.00,2017,,San Rafael,FT
