Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"GREEN, REBECCA ANN","DEAN,SOC.SCI.HUMAN.PHILOS",140874.00,0.00,0.00,32242.56,140874.00,,173116.56,2013,,Rio Hondo College,""
"EMERSON, YOLANDA",DIRECTOR HUMAN RESOURCES,152256.00,0.00,5740.08,15074.30,157996.08,,173070.38,2013,,Rio Hondo College,""
"LITTRELL, MARK",FULL TIME INSTRUCTOR,140198.04,0.00,-541.78,32969.36,139656.26,,172625.62,2013,,Rio Hondo College,""
"LA TURNO, JAN",FULL TIME INSTRUCTOR,141997.83,0.00,3599.85,26860.84,145597.68,,172458.52,2013,,Rio Hondo College,""
"ESQUIVEL, RAYMUNDO M",FULL TIME INSTRUCTOR,144972.42,0.00,5481.60,21558.84,150454.02,,172012.86,2013,,Rio Hondo College,""
"FORREST, MICHAEL R.",FULL TIME INSTRUCTOR,134068.06,0.00,3768.52,33591.66,137836.58,,171428.24,2013,,Rio Hondo College,""
"GUSTAFSON, KATHLEEN Y","DEAN,LIBRARY&INSTRU.SUPPT",132869.00,0.00,25481.17,12628.16,158350.17,,170978.33,2013,,Rio Hondo College,""
"MUNOZ, MICHAEL","DEAN,COUNS.&STUD. SUCCESS",140312.75,0.00,3588.00,26887.46,143900.75,,170788.21,2013,,Rio Hondo College,""
"NEWMAN, JAMES E.",FULL TIME INSTRUCTOR,138621.52,0.00,3496.80,28511.88,142118.32,,170630.20,2013,,Rio Hondo College,""
"WETSMAN, ADAM F.",FULL TIME INSTRUCTOR,138192.81,0.00,-37.77,32087.56,138155.04,,170242.60,2013,,Rio Hondo College,""
"SAUCEDA, HENRY R",FULL TIME COUNSELOR,134625.61,0.00,5501.40,29353.89,140127.01,,169480.90,2013,,Rio Hondo College,""
"BOTELLO, ROBERT",FULL TIME INSTRUCTOR,140198.10,0.00,1813.56,25882.87,142011.66,,167894.53,2013,,Rio Hondo College,""
"KIMBER, GEORGE H.",FULL TIME INSTRUCTOR,149338.01,0.00,2908.98,14552.92,152246.99,,166799.91,2013,,Rio Hondo College,""
"VAZQUEZ, DANA M.",FULL TIME INSTRUCTOR,132054.76,0.00,2360.02,31543.00,134414.78,,165957.78,2013,,Rio Hondo College,""
"FRANCIS, JOHN S",FULL TIME INSTRUCTOR,137866.54,0.00,7088.99,20422.99,144955.53,,165378.52,2013,,Rio Hondo College,""
"KORF, WILLIAM M",FULL TIME INSTRUCTOR,130683.56,0.00,1407.43,31568.34,132090.99,,163659.33,2013,,Rio Hondo College,""
"ECKSTROM, MARIE G.",FULL TIME INSTRUCTOR,130174.10,0.00,1748.40,31337.37,131922.50,,163259.87,2013,,Rio Hondo College,""
"TORRES GIL, BELEN M",CAREER COUNSELOR,133911.38,0.00,1283.28,27607.17,135194.66,,162801.83,2013,,Rio Hondo College,""
"PRIEST, VANN",FULL TIME INSTRUCTOR,131163.14,0.00,3666.16,27336.92,134829.30,,162166.22,2013,,Rio Hondo College,""
"SUNYOGH, JOSEPH J",FULL TIME INSTRUCTOR,128491.65,0.00,6278.27,27332.06,134769.92,,162101.98,2013,,Rio Hondo College,""
"JAVANMARD, MIKE",FULL TIME INSTRUCTOR,135072.45,0.00,0.00,26670.98,135072.45,,161743.43,2013,,Rio Hondo College,""
"CORIA, ELIZABETH F",DIR FIN AID & VETERAN SVC,131340.00,0.00,0.00,29682.14,131340.00,,161022.14,2013,,Rio Hondo College,""
"ENGLISH, CAMERON B.",FULL TIME INSTRUCTOR,130213.68,0.00,-855.60,31291.68,129358.08,,160649.76,2013,,Rio Hondo College,""
"CASTANEDA-CALLEROS, RUSSELL A.",Dir. Comm.&Gov. Relations,126998.70,0.00,690.00,32543.62,127688.70,,160232.32,2013,,Rio Hondo College,""
"FELICIANO, ROBERT",FULL TIME INSTRUCTOR,130979.26,0.00,1748.40,27163.52,132727.66,,159891.18,2013,,Rio Hondo College,""
"MASON, DONALD",ASSOC DEAN/ACADEMIC AFFRS,119029.75,0.00,26789.03,14069.63,145818.78,,159888.41,2013,,Rio Hondo College,""
"POPER, JAMES",DIRECTOR OF FACILITIES,127876.00,0.00,0.00,31995.42,127876.00,,159871.42,2013,,Rio Hondo College,""
"TOMORY, STEVE C.",FULL TIME INSTRUCTOR,130714.04,0.00,1584.42,25763.64,132298.46,,158062.10,2013,,Rio Hondo College,""
"HALVORSON, GARY A.",FULL TIME INSTRUCTOR,123837.65,0.00,2092.67,30843.11,125930.32,,156773.43,2013,,Rio Hondo College,""
"MATTHIS, JAMES P.",FULL TIME INSTRUCTOR,124133.77,0.00,3293.20,29192.76,127426.97,,156619.73,2013,,Rio Hondo College,""
"FRALA, JOHN",FULL TIME INSTRUCTOR,116155.93,0.00,15025.33,24989.42,131181.26,,156170.68,2013,,Rio Hondo College,""
"MOSHIER, STEVEN A.",FULL TIME INSTRUCTOR,126709.60,0.00,1683.18,27379.56,128392.78,,155772.34,2013,,Rio Hondo College,""
"CONNELL, TIMOTHY L.",DIR OF PURCHASING & CONTR,118980.00,0.00,6480.00,30000.94,125460.00,,155460.94,2013,,Rio Hondo College,""
"ACUNA-HANSEN, CHRIS",FULL TIME INSTRUCTOR,122471.82,0.00,3491.40,29072.02,125963.22,,155035.24,2013,,Rio Hondo College,""
"AYALA, ARMANDO J",FULL TIME INSTRUCTOR,121224.91,0.00,3040.75,30705.75,124265.66,,154971.41,2013,,Rio Hondo College,""
"HOLCOMB, ROBERT E.","DEAN,COMMUNICATIONS&LANG.",134100.00,0.00,6088.08,13605.08,140188.08,,153793.16,2013,,Rio Hondo College,""
"JUAREZ, MELISSA R.",FULL TIME INSTRUCTOR,124894.12,0.00,-550.93,29198.93,124343.19,,153542.12,2013,,Rio Hondo College,""
"CLARK, MARY D.",FULL TIME COUNSELOR,133787.95,0.00,-805.26,20242.03,132982.69,,153224.72,2013,,Rio Hondo College,""
"COFFMAN, DANIEL P.",FULL TIME INSTRUCTOR,136370.65,0.00,3248.40,13474.01,139619.05,,153093.06,2013,,Rio Hondo College,""
"SMITH, KEVIN R.",FULL TIME INSTRUCTOR,118319.64,0.00,1989.28,32145.67,120308.92,,152454.59,2013,,Rio Hondo College,""
"DE LOS SANTOS, BLANCA M.",FULL TIME INSTRUCTOR,123729.16,0.00,1646.35,26556.99,125375.51,,151932.50,2013,,Rio Hondo College,""
"THOMAS, JULIUS B.",FULL TIME COUNSELOR,124338.55,0.00,1866.88,24575.83,126205.43,,150781.26,2013,,Rio Hondo College,""
"BRONKAR, RYAN T.",FULL TIME INSTRUCTOR,118733.12,0.00,1780.99,28622.45,120514.11,,149136.56,2013,,Rio Hondo College,""
"MINDES, AIMEE R.",FULL TIME INSTRUCTOR,118662.84,0.00,0.00,30243.51,118662.84,,148906.35,2013,,Rio Hondo College,""
"MATSUI, MARK M.",DIR.OF DISABLED STUD. PRO,118471.00,0.00,-4576.20,34970.53,113894.80,,148865.33,2013,,Rio Hondo College,""
"DURAN, JOSE J.",FULL TIME INSTRUCTOR,119718.21,0.00,0.00,28556.79,119718.21,,148275.00,2013,,Rio Hondo College,""
"HEBERT, STEVEN P.","DEAN,P.E./ATHLETIC DIR.",118668.46,0.00,854.24,28639.75,119522.70,,148162.45,2013,,Rio Hondo College,""
"PUDELKO, KATHY",FULL TIME INSTRUCTOR,126293.79,0.00,880.26,19758.63,127174.05,,146932.68,2013,,Rio Hondo College,""
"GUZMAN, SERGIO A.",FULL TIME COUNSELOR,115016.44,0.00,11572.39,20248.65,126588.83,,146837.48,2013,,Rio Hondo College,""
"LIU, SHIN",FULL TIME INSTRUCTOR,115258.40,0.00,3059.19,28441.21,118317.59,,146758.80,2013,,Rio Hondo College,""
"HUINQUEZ, JORGE A.",FULL TIME COUNSELOR,118259.44,0.00,500.23,27591.03,118759.67,,146350.70,2013,,Rio Hondo College,""
"PILATI CORSELLI, MICHELLE L.",FULL TIME INSTRUCTOR,119051.38,0.00,2846.50,24223.50,121897.88,,146121.38,2013,,Rio Hondo College,""
"SLONIGER, WELLS C.",FULL TIME INSTRUCTOR,113572.85,0.00,1530.17,30695.40,115103.02,,145798.42,2013,,Rio Hondo College,""
"FLORES-OLSON, TROY",CAREER COUNSELOR,123629.69,0.00,-6909.40,28933.45,116720.29,,145653.74,2013,,Rio Hondo College,""
"DIXON, SCOTT",FULL TIME INSTRUCTOR,119684.12,0.00,0.00,25401.45,119684.12,,145085.57,2013,,Rio Hondo College,""
"BETHEL, ROBERT",FULL TIME INSTRUCTOR,113401.26,0.00,1373.78,29922.77,114775.04,,144697.81,2013,,Rio Hondo College,""
"BLACKMUN, EUGENE C",FULL TIME INSTRUCTOR,113109.98,0.00,0.00,31551.72,113109.98,,144661.70,2013,,Rio Hondo College,""
"WALLACE, GERALD L",FULL TIME INSTRUCTOR,114044.98,0.00,0.00,30608.15,114044.98,,144653.13,2013,,Rio Hondo College,""
"MIKALSON, BARBARA G.",FULL TIME INSTRUCTOR,124424.64,0.00,1682.55,18526.92,126107.19,,144634.11,2013,,Rio Hondo College,""
"O'BRIEN, KATHERINE E",EOPS COUNSELOR,115518.59,0.00,3049.81,25995.45,118568.40,,144563.85,2013,,Rio Hondo College,""
"KOELLE, STEPHEN R",FULL TIME INSTRUCTOR,115437.98,0.00,1666.48,27454.49,117104.46,,144558.95,2013,,Rio Hondo College,""
"GONZALEZ, HECTOR G.",FULL TIME INSTRUCTOR,112121.64,0.00,1422.65,30566.87,113544.29,,144111.16,2013,,Rio Hondo College,""
"RODRIGUEZ, JOSE",EOPS COUNSELOR,127806.30,0.00,3198.02,12763.37,131004.32,,143767.69,2013,,Rio Hondo College,""
"CHANDLER, JAMES C",LAC/TUTORIAL SERV COOR,112905.34,0.00,4316.94,25884.40,117222.28,,143106.68,2013,,Rio Hondo College,""
"MAYER, KRYSIA M.",FULL TIME INSTRUCTOR,113727.23,0.00,0.00,28062.54,113727.23,,141789.77,2013,,Rio Hondo College,""
"BIESEMEYER, GAIL M.",FULL TIME INSTRUCTOR,114292.48,0.00,1496.37,25766.08,115788.85,,141554.93,2013,,Rio Hondo College,""
"CARTAGENA, ALYSON J.",FULL TIME INSTRUCTOR,110490.36,0.00,499.93,30356.09,110990.29,,141346.38,2013,,Rio Hondo College,""
"MILLER, ROBERT A.",FULL TIME INSTRUCTOR,111466.83,0.00,0.00,29649.86,111466.83,,141116.69,2013,,Rio Hondo College,""
"ARCHAMBAULT, ALAN K.",FULL TIME INSTRUCTOR,117243.02,0.00,0.00,23839.50,117243.02,,141082.52,2013,,Rio Hondo College,""
"BEAN, MICHELLE V.",FULL TIME INSTRUCTOR,100437.25,0.00,12500.75,27997.45,112938.00,,140935.45,2013,,Rio Hondo College,""
"KEPNER, PATRICIA",FULL TIME INSTRUCTOR,115053.88,0.00,1748.40,23803.10,116802.28,,140605.38,2013,,Rio Hondo College,""
"WEINGART, CHEDVA",DIRECTOR OF ACCOUNTING,110231.00,0.00,-1500.00,31638.03,108731.00,,140369.03,2013,,Rio Hondo College,""
"WHITFORD, JON R.",FULL TIME INSTRUCTOR,111355.55,0.00,3324.61,24988.69,114680.16,,139668.85,2013,,Rio Hondo College,""
"FREIJE, THERESA A.",FULL TIME INSTRUCTOR,117160.74,0.00,377.07,22038.08,117537.81,,139575.89,2013,,Rio Hondo College,""
"PAGE, CATHERINE L.",FULL TIME INSTRUCTOR,108709.23,0.00,2715.00,27872.53,111424.23,,139296.76,2013,,Rio Hondo College,""
"LYNCH, KELLY C.",FULL TIME INSTRUCTOR,114828.54,0.00,499.96,23681.54,115328.50,,139010.04,2013,,Rio Hondo College,""
"YOUNG, COLIN B.",FULL TIME INSTRUCTOR,111778.10,0.00,0.00,26008.87,111778.10,,137786.97,2013,,Rio Hondo College,""
"KAMDIBE, MUATA",FULL TIME INSTRUCTOR,107695.84,0.00,1465.50,28437.18,109161.34,,137598.52,2013,,Rio Hondo College,""
"PICHARDO DIAZ, DORALI",FULL TIME COUNSELOR,110100.40,0.00,499.95,26917.90,110600.35,,137518.25,2013,,Rio Hondo College,""
"LINDY, DAVID A.",FULL TIME INSTRUCTOR,106861.08,0.00,2799.87,27727.04,109660.95,,137387.99,2013,,Rio Hondo College,""
"DE LA MORA, MARTHA",FULL TIME COUNSELOR,109828.44,0.00,1460.32,25394.93,111288.76,,136683.69,2013,,Rio Hondo College,""
"ROBERTS, WARREN S.",FULL TIME INSTRUCTOR,107034.95,0.00,1669.27,27648.18,108704.22,,136352.40,2013,,Rio Hondo College,""
"PADGETT, VERNON R.",FULL TIME INSTRUCTOR,62111.08,0.00,50740.62,23477.19,112851.70,,136328.89,2013,,Rio Hondo College,""
"PRESTON, THEODORE M",FULL TIME INSTRUCTOR,116086.31,0.00,2238.90,17884.95,118325.21,,136210.16,2013,,Rio Hondo College,""
"LYNCH, SHEILA P.",FULL TIME INSTRUCTOR,109264.85,0.00,2715.00,24087.38,111979.85,,136067.23,2013,,Rio Hondo College,""
"SEVILLA-MARZONA, JUDY C.",FULL TIME LIBRARIAN,106991.38,0.00,2101.82,26776.22,109093.20,,135869.42,2013,,Rio Hondo College,""
"HUANG, IRENE C",FULL TIME INSTRUCTOR,104934.54,0.00,6128.63,24690.28,111063.17,,135753.45,2013,,Rio Hondo College,""
"RIBAYA, JERONIMO P.",FULL TIME INSTRUCTOR,106316.23,0.00,1676.59,27589.50,107992.82,,135582.32,2013,,Rio Hondo College,""
"MC CONNELL, PATRICK A.",FT LEARNING DIS SPEC,108873.84,0.00,3105.90,23071.00,111979.74,,135050.74,2013,,Rio Hondo College,""
"PARRA, YSMAEL JOHN",FULL TIME COUNSELOR,111614.80,0.00,4286.64,18995.01,115901.44,,134896.45,2013,,Rio Hondo College,""
"REILLY, BEVERLY A.",FULL TIME INSTRUCTOR,107010.15,0.00,1590.96,25746.68,108601.11,,134347.79,2013,,Rio Hondo College,""
"KOUTROULIS, MATHEW R.",FULL TIME INSTRUCTOR,114047.71,0.00,1000.27,18637.81,115047.98,,133685.79,2013,,Rio Hondo College,""
"HUANG, JULIE",FULL TIME INSTRUCTOR,103027.42,0.00,1524.73,29079.38,104552.15,,133631.53,2013,,Rio Hondo College,""
"SALAZAR, BARBARA F.",Asst.Dean Stud.Suc.Ret-BS,102193.00,0.00,0.00,30632.93,102193.00,,132825.93,2013,,Rio Hondo College,""
"SPIELER-PERSAD, GISELA",FULL TIME INSTRUCTOR,107300.70,0.00,663.20,24464.15,107963.90,,132428.05,2013,,Rio Hondo College,""
"HINZE, MICHAEL",FULL TIME INSTRUCTOR,104814.95,0.00,-1803.00,28952.30,103011.95,,131964.25,2013,,Rio Hondo College,""
"LUNA, PATRICIA A.",FULL TIME INSTRUCTOR,106127.05,0.00,799.83,25034.98,106926.88,,131961.86,2013,,Rio Hondo College,""
"BROWN, LINDA L.",FULL TIME INSTRUCTOR,97484.71,0.00,2846.50,31319.28,100331.21,,131650.49,2013,,Rio Hondo College,""
"MILLER, GREG M.",FULL TIME INSTRUCTOR,106644.30,0.00,1000.40,23729.75,107644.70,,131374.45,2013,,Rio Hondo College,""
"RHODES, ANGELA M.",FULL TIME INSTRUCTOR,68531.33,0.00,35557.45,27249.95,104088.78,,131338.73,2013,,Rio Hondo College,""
"SPRINGER, JO ANN M",FULL TIME INSTRUCTOR,98533.12,0.00,2914.80,29568.90,101447.92,,131016.82,2013,,Rio Hondo College,""
"TANG, SUZANNE H.",FULL TIME INSTRUCTOR,100001.32,0.00,1375.61,29563.01,101376.93,,130939.94,2013,,Rio Hondo College,""
"BELL, SHARON D.",FULL TIME INSTRUCTOR,110919.49,0.00,1581.16,18427.69,112500.65,,130928.34,2013,,Rio Hondo College,""
"CURLEE, KARLEEN K.",FULL TIME INSTRUCTOR,98408.49,0.00,2787.32,29548.11,101195.81,,130743.92,2013,,Rio Hondo College,""
"LEWIS, CYNTHIA L.",FULL TIME INSTRUCTOR,103129.58,0.00,250.43,27208.88,103380.01,,130588.89,2013,,Rio Hondo College,""
"HEMENWAY, ELAINE C.",FULL TIME INSTRUCTOR,105945.83,0.00,1565.93,23036.62,107511.76,,130548.38,2013,,Rio Hondo College,""
"DURAN-KATNIK, SYLVIA M.",FULL TIME COUNSELOR,113949.89,0.00,4494.36,11727.14,118444.25,,130171.39,2013,,Rio Hondo College,""
"GRIFFITH, LEAH",FULL TIME INSTRUCTOR,102160.46,0.00,4935.55,23002.39,107096.01,,130098.40,2013,,Rio Hondo College,""
"SALAZAR, MICHAEL",FULL TIME INSTRUCTOR,100062.39,0.00,3584.25,26344.23,103646.64,,129990.87,2013,,Rio Hondo College,""
"SANDELLO, SANDRA",EX. ASST. TO PRES./BOARD,96117.00,0.00,3187.92,30454.78,99304.92,,129759.70,2013,,Rio Hondo College,""
"PUGA, GILBERT",FULL TIME INSTRUCTOR,109495.90,0.00,1552.92,18307.88,111048.82,,129356.70,2013,,Rio Hondo College,""
"CALLINAN, THOMAS M.",FULL TIME INSTRUCTOR,104433.44,0.00,0.00,24829.26,104433.44,,129262.70,2013,,Rio Hondo College,""
"LLERENA, LYDIA",FULL TIME INSTRUCTOR,114133.98,0.00,3123.05,11629.22,117257.03,,128886.25,2013,,Rio Hondo College,""
"LIVINGSTON, JANNINE G.",FULL TIME INSTRUCTOR,101882.58,0.00,1570.67,25322.05,103453.25,,128775.30,2013,,Rio Hondo College,""
"WANG, GEORGE G.",FULL TIME INSTRUCTOR,110301.08,0.00,1146.77,17317.55,111447.85,,128765.40,2013,,Rio Hondo College,""
"ALDRICH, CHRISTINE",DIRECTOR OF EOPS & CARE,111407.52,0.00,175.26,16611.50,111582.78,,128194.28,2013,,Rio Hondo College,""
"ZARO, MARIANO",FULL TIME INSTRUCTOR,103716.96,0.00,1503.51,22847.62,105220.47,,128068.09,2013,,Rio Hondo College,""
"MORA, JUANA M.",FULL TIME INSTRUCTOR,98706.40,0.00,0.00,28597.11,98706.40,,127303.51,2013,,Rio Hondo College,""
"REEDER, RONALD L.",FULL TIME INSTRUCTOR,100217.73,0.00,0.00,26947.95,100217.73,,127165.68,2013,,Rio Hondo College,""
"LEUNG, ALLEN W.",FULL TIME INSTRUCTOR,99359.72,0.00,1548.60,26118.25,100908.32,,127026.57,2013,,Rio Hondo College,""
"RASSMY, MOHAMED H.",SENIOR ACCOUNTANT,92616.00,0.00,1128.00,33036.81,93744.00,,126780.81,2013,,Rio Hondo College,""
"DIGHERA, MICHAEL",FULL TIME INSTRUCTOR,98141.51,0.00,0.00,28550.49,98141.51,,126692.00,2013,,Rio Hondo College,""
"GABRIEL, STEPHEN J",Mgr. of Mech.& Elect. Ser,100068.00,0.00,0.00,26420.78,100068.00,,126488.78,2013,,Rio Hondo College,""
"LOPEZ, GEORGE","Manager,Oper.&Maintenance",93040.00,0.00,3240.00,29818.94,96280.00,,126098.94,2013,,Rio Hondo College,""
"OKAMOTO, TYLER G.",FULL TIME INSTRUCTOR,91631.83,0.00,8000.35,26013.01,99632.18,,125645.19,2013,,Rio Hondo College,""
"SENK, JODI M.",FULL TIME INSTRUCTOR,63136.23,0.00,37762.55,24537.65,100898.78,,125436.43,2013,,Rio Hondo College,""
"RIOS, RODOLFO",FULL TIME INSTRUCTOR,97529.25,0.00,0.00,27620.69,97529.25,,125149.94,2013,,Rio Hondo College,""
"MARKS, JUDY I.",FT LEARNING DIS SPEC,94743.90,0.00,5701.50,24614.55,100445.40,,125059.95,2013,,Rio Hondo College,""
"PFEIFFER, JILL E.",FULL TIME INSTRUCTOR,66186.00,0.00,40184.60,17921.92,106370.60,,124292.52,2013,,Rio Hondo College,""
"ENRIGHT, ADELE M.",FULL TIME LIBRARIAN,97245.82,0.00,174.13,26703.16,97419.95,,124123.11,2013,,Rio Hondo College,""
"MODYMAN, GAIL R.",FULL TIME INSTRUCTOR,96675.22,0.00,1369.90,25574.33,98045.12,,123619.45,2013,,Rio Hondo College,""
"SFEIR, LORRAINE",FULL TIME INSTRUCTOR,105874.07,0.00,0.00,16857.71,105874.07,,122731.78,2013,,Rio Hondo College,""
"SPENCER, SHELLY R.",FULL TIME INSTRUCTOR,62293.57,0.00,35346.85,24842.48,97640.42,,122482.90,2013,,Rio Hondo College,""
"VALDIVIA, IRMA",FULL TIME INSTRUCTOR,95829.43,0.00,399.80,25732.25,96229.23,,121961.48,2013,,Rio Hondo College,""
"GOTTLIEB, KAREN D.",FULL TIME INSTRUCTOR,95140.76,0.00,1739.60,24759.09,96880.36,,121639.45,2013,,Rio Hondo College,""
"DUARTE, JEANNETTE",FULL TIME INSTRUCTOR,50122.50,0.00,42604.14,28849.40,92726.64,,121576.04,2013,,Rio Hondo College,""
"CHEN, MING H.",SENIOR SYSTEMS ANALYST,92561.00,0.00,9931.88,18810.90,102492.88,,121303.78,2013,,Rio Hondo College,""
"TANAKA-HOSHIJO, JENNIFER M.",FULL TIME INSTRUCTOR,92756.32,0.00,-155.27,28329.34,92601.05,,120930.39,2013,,Rio Hondo College,""
"ANDERSON, CARL E.",FULL TIME INSTRUCTOR,90648.14,0.00,400.04,29731.66,91048.18,,120779.84,2013,,Rio Hondo College,""
"VUONG, VAN QUOC",NETWORK SPECIALIST,85981.00,1501.79,5017.23,28243.90,92500.02,,120743.92,2013,,Rio Hondo College,""
"WELLS, STEPHANIE",FULL TIME LIBRARIAN,101159.39,0.00,2715.00,16692.77,103874.39,,120567.16,2013,,Rio Hondo College,""
"BRUTLAG, BRIAN T.",FULL TIME INSTRUCTOR,98273.58,0.00,0.00,22274.45,98273.58,,120548.03,2013,,Rio Hondo College,""
"RIVERA, NILSA",FULL TIME COUNSELOR,101537.38,0.00,952.10,17975.96,102489.48,,120465.44,2013,,Rio Hondo College,""
"JOHNSON, STEVE",FULL TIME INSTRUCTOR,95430.67,0.00,2406.28,22238.47,97836.95,,120075.42,2013,,Rio Hondo College,""
"BABOU, ROBIN L.",FULL TIME LIBRARIAN,101764.33,0.00,0.00,18261.81,101764.33,,120026.14,2013,,Rio Hondo College,""
"NGUYEN, HUY T.",NETWORK SPECIALIST,86040.00,1551.38,0.00,31859.88,87591.38,,119451.26,2013,,Rio Hondo College,""
"VU, NGUYEN P.",FULL TIME INSTRUCTOR,99366.37,0.00,1357.50,17456.11,100723.87,,118179.98,2013,,Rio Hondo College,""
"NYAGGAH, LYNETTE B",FULL TIME INSTRUCTOR,100113.50,0.00,7061.50,10797.45,107175.00,,117972.45,2013,,Rio Hondo College,""
"OSMAN, DANIEL S.",FULL TIME INSTRUCTOR,99854.15,0.00,0.00,17384.30,99854.15,,117238.45,2013,,Rio Hondo College,""
"HANNAH, KATHLEEN M.",FULL TIME INSTRUCTOR,98466.34,0.00,1357.50,17381.80,99823.84,,117205.64,2013,,Rio Hondo College,""
"FERRARI, SHELLY A.",FULL TIME INSTRUCTOR,89308.80,0.00,0.00,27821.79,89308.80,,117130.59,2013,,Rio Hondo College,""
"DAWSON, DAVID S.",FULL TIME INSTRUCTOR,88289.04,0.00,0.00,28483.24,88289.04,,116772.28,2013,,Rio Hondo College,""
"HAWLEY, LINDA A.",FULL TIME INSTRUCTOR,97267.00,0.00,2715.00,16371.65,99982.00,,116353.65,2013,,Rio Hondo College,""
"BOWEN, JAMES CHRISTOPHER",FULL TIME INSTRUCTOR,97249.48,0.00,1455.24,17289.44,98704.72,,115994.16,2013,,Rio Hondo College,""
"CUMMINGS, FRANCES A.",FULL TIME INSTRUCTOR,98243.90,0.00,1357.50,16340.25,99601.40,,115941.65,2013,,Rio Hondo College,""
"BOYD, PAM W.",FULL TIME INSTRUCTOR,96854.08,0.00,1384.62,17251.04,98238.70,,115489.74,2013,,Rio Hondo College,""
"FLORMAN, KELLI F.",FULL TIME INSTRUCTOR,89667.14,0.00,1489.00,23733.91,91156.14,,114890.05,2013,,Rio Hondo College,""
"IBARRA, EDWARD A.",FULL TIME INSTRUCTOR,96041.00,0.00,1489.00,17192.55,97530.00,,114722.55,2013,,Rio Hondo College,""
