Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Curtis Hayes,Patrol Officer,51694.57,7737.55,3025.01,9637.47,62457.13,13133.20,85227.80,2018,,Exeter,FT
Kevin Phelps,Patrol Officer,57525.86,5318.58,6096.94,6787.41,68941.38,9378.29,85107.08,2018,,Exeter,FT
Shonna Oneal,Dep City Clerk/Personel,69670.96,0.00,0.00,5564.75,69670.96,3763.02,78998.73,2018,,Exeter,FT
Juan Ramirez,Maint Person I,42323.83,5611.92,914.60,16982.11,48850.35,2447.68,68280.14,2018,,Exeter,FT
Eric Frost,Extra Help,67077.71,0.00,0.00,0.00,67077.71,0.00,67077.71,2018,,Exeter,PT
Mark Knox,Patrol Officer,39472.29,5186.19,2434.08,8677.12,47092.56,10033.74,65803.42,2018,,Exeter,PT
Delbert Billups,Animal Control,48331.09,800.17,1749.12,8539.59,50880.38,5827.34,65247.31,2018,,Exeter,FT
Patrick Quiroz,Maint Person I,37295.55,64.23,0.00,18482.02,37359.78,5868.95,61710.75,2018,,Exeter,FT
Felix Ortiz,Community Service Dir,2090.80,0.00,41709.14,16758.40,43799.94,312.33,60870.67,2018,,Exeter,PT
Marcus Millan,Maint Person I,34223.93,4525.41,314.60,16277.53,39063.94,2004.36,57345.83,2018,,Exeter,FT
Gary Aldridge,Maint Person I,36403.75,3494.98,1049.04,13637.02,40947.77,2144.13,56728.92,2018,,Exeter,FT
Marie Arroyo,Administration Assist,42784.63,0.00,0.00,6559.59,42784.63,2452.31,51796.53,2018,,Exeter,FT
Amy Carter,Recreation Leader,40723.61,408.61,0.00,4459.79,41132.22,5586.02,51178.03,2018,,Exeter,FT
Kyle Huggins,Mechanic,44279.96,0.00,314.60,3481.33,44594.56,2524.03,50599.92,2018,,Exeter,FT
Xochitl Hernandez,Accounting Assistant,42439.29,344.59,600.00,3574.03,43383.88,2322.51,49280.42,2018,,Exeter,FT
Vanessa Carretero,Recrds Tech/Cus Ser Rep,40527.16,394.73,1319.61,4193.82,42241.50,2503.19,48938.51,2018,,Exeter,FT
Travis Brassfield,Maint Person I,31658.14,2765.70,78.49,8647.11,34502.33,4560.24,47709.68,2018,,Exeter,PT
Marlene Ibarra,Accounting Assistant,40867.22,0.00,0.00,2578.14,40867.22,2116.19,45561.55,2018,,Exeter,FT
James Miller,Maint Person I,35523.74,1458.83,314.60,3735.85,37297.17,1975.15,43008.17,2018,,Exeter,FT
Linda Wachter,Recreation Supervisor,32076.05,283.27,207.72,5765.64,32567.04,3357.55,41690.23,2018,,Exeter,PT
Brandi Garcia,Patrol Officer,24382.74,0.00,1846.16,9396.92,26228.90,2543.10,38168.92,2018,,Exeter,PT
Eekhong See,Accounting Assistant,31247.92,1557.77,0.00,2120.50,32805.69,1784.20,36710.39,2018,,Exeter,PT
Jasmine Almanzar,Patrol Officer,21841.44,2149.18,1927.14,2919.07,25917.76,3474.32,32311.15,2018,,Exeter,PT
Ashley Maze,Patrol Officer,10863.03,0.00,1195.42,15955.62,12058.45,2981.81,30995.88,2018,,Exeter,PT
Randy Groom,City Administrator,2876.33,0.00,20271.32,1037.22,23147.65,384.47,24569.34,2018,,Exeter,PT
Jan Maclean,Senior Clerk Dispatcher,0.00,797.09,432.00,13481.72,1229.09,7298.09,22008.90,2018,,Exeter,PT
Allen Whittenburg,Street Sweeper,17647.79,0.00,0.00,0.00,17647.79,0.00,17647.79,2018,,Exeter,PT
Ruben Gomez,Maint Person I,10924.31,0.00,1373.37,4015.27,12297.68,599.96,16912.91,2018,,Exeter,PT
Terri Matlock,Accounting Assistant,14285.28,494.78,186.92,1101.89,14966.98,658.62,16727.49,2018,,Exeter,PT
Phillip Mirwald,Operations Manager,13570.41,0.00,0.00,0.00,13570.41,0.00,13570.41,2018,,Exeter,PT
Tyler Echevarria,Patrol Officer,8147.39,151.48,870.08,791.87,9168.95,1295.35,11256.17,2018,,Exeter,PT
Eddie Wendt,Operations Manager,7931.07,0.00,0.00,0.00,7931.07,0.00,7931.07,2018,,Exeter,PT
Shawna Aldridge,Hourly Finance,5245.50,0.00,0.00,0.00,5245.50,0.00,5245.50,2018,,Exeter,PT
Clayton Tamouzian,Hourly Recreation,3494.75,0.00,0.00,0.00,3494.75,0.00,3494.75,2018,,Exeter,PT
Michael Canales,Reserve Officer,3097.00,0.00,250.00,0.00,3347.00,0.00,3347.00,2018,,Exeter,PT
Jeff Mcintosh,Chief Of Police,2914.65,0.00,0.00,0.00,2914.65,0.00,2914.65,2018,,Exeter,PT
Samantha Kane,Hourly Recreation,2879.25,0.00,0.00,0.00,2879.25,0.00,2879.25,2018,,Exeter,PT
Jose Romero,Reserve Officer,1805.00,0.00,250.00,0.00,2055.00,0.00,2055.00,2018,,Exeter,PT
Elijah Garver,Hourly Recreation,1238.00,0.00,0.00,0.00,1238.00,0.00,1238.00,2018,,Exeter,PT
Bryce Buchanan,Hourly Recreation,852.50,0.00,0.00,0.00,852.50,0.00,852.50,2018,,Exeter,PT
Quincy England,Hourly Recreation,803.00,0.00,0.00,0.00,803.00,0.00,803.00,2018,,Exeter,PT
Katy Davidson,Hourly Recreation,651.75,0.00,0.00,0.00,651.75,0.00,651.75,2018,,Exeter,PT
Joy Rubio,Hourly Finance,635.25,8.25,0.00,0.00,643.50,0.00,643.50,2018,,Exeter,PT
Skylar Miller,Hourly Recreation,556.25,0.00,0.00,0.00,556.25,0.00,556.25,2018,,Exeter,PT
Franchesca Velasquez,Hourly Recreation,409.75,0.00,0.00,0.00,409.75,0.00,409.75,2018,,Exeter,PT
Ciana Koo,Hourly Recreation,385.50,0.00,0.00,0.00,385.50,0.00,385.50,2018,,Exeter,PT
Max Carter,Hourly Recreation,253.00,0.00,0.00,0.00,253.00,0.00,253.00,2018,,Exeter,PT
Richard Malchar,Reserve Officer,0.00,0.00,250.00,0.00,250.00,0.00,250.00,2018,,Exeter,PT
Jeremy Petty,City Council,0.00,0.00,70.00,0.00,70.00,0.00,70.00,2018,,Exeter,PT
Teresa Boyce,Mayor,0.00,0.00,60.00,0.00,60.00,0.00,60.00,2018,,Exeter,PT
Gordon Gerdes,City Council,0.00,0.00,30.00,0.00,30.00,0.00,30.00,2018,,Exeter,PT
Barbara Sally,City Council,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Exeter,PT
Mary Waterman-Philpot,City Council,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2018,,Exeter,PT
