Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shannon Huggins,Certficated Teacher,17007.00,0.00,0.00,1458.00,17007.00,,18465.00,2013,,Carter G. Woodson Public Charter,""
Jessie Soto,Office Clerk,14836.00,0.00,0.00,74.00,14836.00,,14910.00,2013,,Carter G. Woodson Public Charter,""
Abraham Carbajal,Technology Specialist,14615.00,0.00,0.00,0.00,14615.00,,14615.00,2013,,Carter G. Woodson Public Charter,""
Melva Delgado,Nutrition,10213.00,0.00,0.00,0.00,10213.00,,10213.00,2013,,Carter G. Woodson Public Charter,""
Kellen Taylor,DOP Councelor,9092.00,0.00,0.00,0.00,9092.00,,9092.00,2013,,Carter G. Woodson Public Charter,""
Amy Jackson,Classified Teacher's Assistant,6961.00,0.00,0.00,772.00,6961.00,,7733.00,2013,,Carter G. Woodson Public Charter,""
Stacy Partlow,Certficated Teacher,7090.00,0.00,0.00,585.00,7090.00,,7675.00,2013,,Carter G. Woodson Public Charter,""
Taisha McCoy,Office Clerk,7356.00,0.00,0.00,0.00,7356.00,,7356.00,2013,,Carter G. Woodson Public Charter,""
Janice Holman,Certficated Teacher,5792.00,0.00,0.00,478.00,5792.00,,6270.00,2013,,Carter G. Woodson Public Charter,""
Amalia Ocampo,Job Developer,5018.00,0.00,0.00,620.00,5018.00,,5638.00,2013,,Carter G. Woodson Public Charter,""
Jasmine Bundy,Office Clerk,4572.00,0.00,0.00,0.00,4572.00,,4572.00,2013,,Carter G. Woodson Public Charter,""
Maribel Olea,DOP Councelor,4272.00,0.00,0.00,0.00,4272.00,,4272.00,2013,,Carter G. Woodson Public Charter,""
Natasha Huff,Office Clerk,2923.00,0.00,0.00,94.00,2923.00,,3017.00,2013,,Carter G. Woodson Public Charter,""
Michael Bird,Classified Network Technician,2939.00,0.00,0.00,0.00,2939.00,,2939.00,2013,,Carter G. Woodson Public Charter,""
Valeria Serna,Certficated Teacher,2640.00,0.00,0.00,218.00,2640.00,,2858.00,2013,,Carter G. Woodson Public Charter,""
Justin Henry,Office Clerk,2165.00,0.00,0.00,0.00,2165.00,,2165.00,2013,,Carter G. Woodson Public Charter,""
Sean Long,Office Clerk,995.00,0.00,0.00,0.00,995.00,,995.00,2013,,Carter G. Woodson Public Charter,""
Yong Kim,Certficated Teacher,900.00,0.00,0.00,0.00,900.00,,900.00,2013,,Carter G. Woodson Public Charter,""
Daniel Santiago,Certficated Teacher,900.00,0.00,0.00,0.00,900.00,,900.00,2013,,Carter G. Woodson Public Charter,""
Olivia Olmos,Certficated Teacher,600.00,0.00,0.00,50.00,600.00,,650.00,2013,,Carter G. Woodson Public Charter,""
Stacy Cortez,Office Clerk,583.00,0.00,0.00,0.00,583.00,,583.00,2013,,Carter G. Woodson Public Charter,""
Denise Morris,Certficated Teacher,500.00,0.00,0.00,0.00,500.00,,500.00,2013,,Carter G. Woodson Public Charter,""
Jessica Rodriguiz,Certficated Teacher,200.00,0.00,0.00,17.00,200.00,,217.00,2013,,Carter G. Woodson Public Charter,""
Joshua Harris,Office Clerk,24.00,0.00,0.00,0.00,24.00,,24.00,2013,,Carter G. Woodson Public Charter,""
