employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Tre Perkins,"","",10920.04,,,10920.04,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
John Stroud,"","",10587.64,,,10587.64,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Inell Arline,"","",10452.24,,,10452.24,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Orson Del Rosario,"","",9987.96,,,9987.96,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Gerry D Boucher,"","",9901.56,,,9901.56,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Pretty Boyd,"","",9788.28,,,9788.28,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Carolyn Davis,"","",9651.00,,,9651.00,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Mouhamadou Dioum,"","",9226.63,,,9226.63,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Robert L Stevenson,"","",9126.48,,,9126.48,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Leroy Perry Jr,"","",8931.48,,,8931.48,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Alonza Kelley,"","",8918.28,,,8918.28,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
John Voorhies,"","",8508.21,,,8508.21,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Maria Landa,"","",8492.20,,,8492.20,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Ronald M Martin,"","",8279.76,,,8279.76,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Hamilton Jeter,"","",8234.64,,,8234.64,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Gabino Delao,"","",8003.40,,,8003.40,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Naomi Hall,"","",7878.60,,,7878.60,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Miguel Maldonado,"","",7877.16,,,7877.16,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Billy Joe Simmmons,"","",7872.12,,,7872.12,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Mary E Porter,"","",7772.40,,,7772.40,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
"Richard Freeman c, o Betty Elaine Freeman","","",7746.60,,,7746.60,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Joan Richardson,"","",7553.88,,,7553.88,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Joseph Bunch,"","",7482.00,,,7482.00,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Lois Barnes,"","",7458.12,,,7458.12,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Tina D Manning,"","",7432.68,,,7432.68,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Mary Cussalli,"","",7420.68,,,7420.68,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Bobby Walker,"","",7359.48,,,7359.48,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Douglas Christopherson,"","",7349.64,,,7349.64,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
"Oscar Paige c, o Karen Paige","","",7230.84,,,7230.84,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Robert S Harrold,"","",7131.84,,,7131.84,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Margaret Gallegos,"","",7087.33,,,7087.33,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Willis Wilson,"","",7086.24,,,7086.24,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
John Walters,"","",6834.50,,,6834.50,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Devon Bailey,"","",6795.62,,,6795.62,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Diamond Daniels,"","",6754.29,,,6754.29,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
"Donald Lacy c, o Frances Lacy","","",6671.64,,,6671.64,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Stefani Reisner,"","",6616.80,,,6616.80,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Faye McClain,"","",6425.58,,,6425.58,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Sandra Johnson,"","",6416.76,,,6416.76,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Narak So,"","",6371.92,,,6371.92,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Geneva Grissom,"","",6039.12,,,6039.12,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Richard K Schafer,"","",5872.44,,,5872.44,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Bertha Gutierrez,"","",5848.70,,,5848.70,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Jose L Medina,"","",5375.04,,,5375.04,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Mary Prudhomme (Billy Hardison),"","",5359.08,,,5359.08,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Nathaniel Warrior,"","",5314.64,,,5314.64,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Dale Hoo,"","",5151.89,,,5151.89,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Hannah Barrett,"","",5050.43,,,5050.43,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Briana Stance,"","",5000.47,,,5000.47,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Mary L Joseph,"","",4988.04,,,4988.04,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
"Ella Major c, o Glenn Major","","",4976.64,,,4976.64,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Florence McDavid (Tommy Cotton),"","",4965.60,,,4965.60,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Carolle Simmons,"","",4484.76,,,4484.76,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Henry Sanderson,"","",4255.92,,,4255.92,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Louise N Gardner,"","",3996.84,,,3996.84,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Sharon L Townsend,"","",3866.16,,,3866.16,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Esperanza Flores,"","",3763.92,,,3763.92,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Barbara Holliday,"","",3731.04,,,3731.04,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Donna E Fountain,"","",3686.16,,,3686.16,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Jockquenette Couch,"","",3683.00,,,3683.00,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Estela Campos Salceda,"","",3562.08,,,3562.08,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Korrah Murry,"","",3502.92,,,3502.92,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Noma Vivian Barber,"","",3443.52,,,3443.52,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Rodney Saulsberry,"","",3262.31,,,3262.31,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Kenneth Widney,"","",3124.68,,,3124.68,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Victoria Moreland,"","",2936.52,,,2936.52,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Angelina Arellano,"","",2880.36,,,2880.36,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Jerome Iglesia,"","",2817.42,,,2817.42,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Eduardo Arguello,"","",2767.01,,,2767.01,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Briana Lopez,"","",2579.97,,,2579.97,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Brenda J Alexander,"","",2435.52,,,2435.52,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Leo Williams,"","",2400.00,,,2400.00,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Luther Travis,"","",2356.68,,,2356.68,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Thermon Dennis,"","",2250.24,,,2250.24,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Ida Mae Campbell,"","",2212.08,,,2212.08,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Virgil E Atkins,"","",1927.56,,,1927.56,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
LaTanya Hall-McGee,"","",1817.28,,,1817.28,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Eva M Grant,"","",1763.75,,,1763.75,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Eric Collins,"","",1672.20,,,1672.20,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
David Jones,"","",1630.89,,,1630.89,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Kenneth R Ward,"","",1476.00,,,1476.00,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Jena Blaylock,"","",1354.11,,,1354.11,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Markeisha Fowlkes,"","",1150.43,,,1150.43,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Derrell Ferns,"","",969.65,,,969.65,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Cheryldene A Phillips,"","",883.56,,,883.56,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Helen Bushrod,"","",732.73,,,732.73,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Pedro Fuentes Santos,"","",713.32,,,713.32,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Nick Isidro,"","",630.53,,,630.53,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Kaleab Gorfu,"","",291.66,,,291.66,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Ada M Phillips,"","",203.88,,,203.88,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Paul Wayne Dieffenbach,"","",-953.40,,,-953.40,,,2018,"",Long Beach Public Transportation Company Contract Employees Retirement Plan
Roderick Lee,"","",-1761.70,,,-1761.70,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
Eva M Grant,"","",-2469.25,,,-2469.25,,,2018,Pension is a one-time payout.,Long Beach Public Transportation Company Contract Employees Retirement Plan
