Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"ELSTON, KUMI",CENTRAL SERVICES OFFICER,102208.07,0.00,0.00,21025.99,102208.07,,123234.06,2011,,San Clemente,""
"MROTEK, JANE",ASSISTANT ENGINEER,91461.89,0.00,1365.44,29988.71,92827.33,,122816.04,2011,,San Clemente,""
"ELSTON, JAMES",UTILITIES OPERATIONS SUPERV,90809.92,0.00,1433.60,30511.92,92243.52,,122755.44,2011,,San Clemente,""
"ROSENSTEEL, DONALD",MASTER ELECTRICIAN,89159.68,2557.79,1300.16,29063.74,93017.63,,122081.37,2011,,San Clemente,""
"VOBORSKY, GARY E",ASSISTANT ENGINEER,89979.93,0.00,1749.47,29988.71,91729.40,,121718.11,2011,,San Clemente,""
"CHAMORRO, AUGUSTO",ASSISTANT ENGINEER,88069.62,0.00,0.00,33625.75,88069.62,,121695.37,2011,,San Clemente,""
"SMITH, JAMES A",CODE COMPLIANCE MANAGER,87262.65,0.00,0.00,33496.02,87262.65,,120758.67,2011,,San Clemente,""
"CHISWICK, SANDEE G",SR ACCOUNTANT,88955.40,0.00,0.00,29988.71,88955.40,,118944.11,2011,,San Clemente,""
"BORJA, SAMSON",ASSISTANT ENGINEER,87386.78,0.00,0.00,29988.71,87386.78,,117375.49,2011,,San Clemente,""
"BECK, STANLEY",LABORATORY SUPERVISOR,86666.64,0.00,1300.16,29063.74,87966.80,,117030.54,2011,,San Clemente,""
"WOOTEN, THOMAS",LEAD OPERATOR,72041.96,24958.50,0.00,20029.04,97000.46,,117029.50,2011,,San Clemente,""
"LUONG, VINH T",LEAD ELECTRICAL INSTR TECH,87207.35,735.35,335.20,28083.42,88277.90,,116361.32,2011,,San Clemente,""
"BOSTIC, ROBERT L",LEAD OPERATOR,87686.15,0.00,0.00,28352.68,87686.15,,116038.83,2011,,San Clemente,""
"HOOK, JEFFREY W",PRINCIPAL PLANNER-LIMITED TERM,84821.83,0.00,298.69,28858.05,85120.52,,113978.57,2011,,San Clemente,""
"BARGUENO, JUAN",GIS COORDINATOR,82333.79,0.00,793.00,28615.34,83126.79,,111742.13,2011,,San Clemente,""
"FERRIER, JEFFREY B",SR CONSTRUCTION INSPECTOR,82523.24,360.36,237.90,28615.34,83121.50,,111736.84,2011,,San Clemente,""
"MIES, JAMES",MANAGEMENT ANALYST II,84291.18,187.08,1330.24,23997.58,85808.50,,109806.08,2011,,San Clemente,""
"ADAMS, NATHAN L",WATER RES/CONSERV MGT ANALYST,91589.61,0.00,0.00,18049.38,91589.61,,109638.99,2011,,San Clemente,""
"SQUIRES, MATTHEW",INFORMATION SYSTEMS SPECIALIST,84012.63,0.00,1268.80,23223.58,85281.43,,108505.01,2011,,San Clemente,""
"GAMBLE, JR., ROBERT",CHIEF OPERATOR,76786.17,0.00,0.00,31393.00,76786.17,,108179.17,2011,,San Clemente,""
"JONES, CLIFFORD",ASSOCIATE PLANNER,74153.50,976.88,1208.00,31393.00,76338.38,,107731.38,2011,,San Clemente,""
"NAVARRO, RONALD",CHIEF OPERATOR,75207.65,3222.07,0.00,29181.04,78429.72,,107610.76,2011,,San Clemente,""
"CHAVEZ, MARK",BCHS & PARKS INSPECTOR COORD,78627.12,1521.03,0.00,27349.51,80148.15,,107497.66,2011,,San Clemente,""
"IVERSON, MARK J",CHIEF OPERATOR,74979.86,863.04,0.00,30952.38,75842.90,,106795.28,2011,,San Clemente,""
"TULLIUS, WILLIAM",SR BUILDING INSPECTOR,83074.76,0.00,0.00,23223.57,83074.76,,106298.33,2011,,San Clemente,""
"BOYCE, JASON R",UTILITIES MECHANIC II,69271.11,7274.89,1016.11,28258.64,77562.11,,105820.75,2011,,San Clemente,""
"SCHIPPER, BERTON",FACILITIES MAINT COORDINATOR,74665.91,0.00,0.00,30986.55,74665.91,,105652.46,2011,,San Clemente,""
"WRIGHT, CHRISTOPHER J",ASSOCIATE PLANNER,75195.14,906.00,27.56,28268.02,76128.70,,104396.72,2011,,San Clemente,""
"BROWN, THOMAS",UTILITIES CHIEF MECHANIC,72236.38,1193.18,1096.00,29721.32,74525.56,,104246.88,2011,,San Clemente,""
"TUCKER, JENNIE L",EMERGENCY PLANNING OFFICER,73650.61,0.00,2718.00,27755.96,76368.61,,104124.57,2011,,San Clemente,""
"SMETONA, JAMES",MAINT CONTRACT INSPECTOR,70258.72,5785.19,0.00,28017.16,76043.91,,104061.07,2011,,San Clemente,""
"HUNN, CRAIG",CONTRACT MAINT COORDINATOR,67109.03,7578.05,993.92,28352.67,75681.00,,104033.67,2011,,San Clemente,""
"LOWRIE, DANIEL S",CONSTRUCTION INSPECTOR,73124.90,616.56,0.00,29799.29,73741.46,,103540.75,2011,,San Clemente,""
"GIBSON, CAROL",RECREATION SUPERVISOR,73282.64,0.00,17.55,30187.33,73300.19,,103487.52,2011,,San Clemente,""
"AYER, MICHAEL",LEAD OPERATOR,77199.69,613.04,0.00,25420.80,77812.73,,103233.53,2011,,San Clemente,""
"MORGAN, MICHAEL",FACILITIES MAINT COORDINATOR,81016.47,0.00,0.00,21957.75,81016.47,,102974.22,2011,,San Clemente,""
"MEJIA, ANTHONY J",DEPUTY CITY CLERK,73365.55,2909.47,1061.20,25099.37,77336.22,,102435.59,2011,,San Clemente,""
"CATAPANG, ELMER C",SR ENGINEERING TECHNICIAN,72533.32,0.00,0.00,29810.16,72533.32,,102343.48,2011,,San Clemente,""
"CAMPAGNOLO, LAURA",EXECUTIVE ASSISTANT,75374.07,0.00,0.00,26933.41,75374.07,,102307.48,2011,,San Clemente,""
"PARKS, TONY L",DIST/COLL SYSTEMS OP II,67252.86,7127.02,0.00,27674.56,74379.88,,102054.44,2011,,San Clemente,""
"FERGUSON, ROBERT T",SR BUILDING INSPECTOR,71524.40,308.27,0.00,29814.26,71832.67,,101646.93,2011,,San Clemente,""
"DUNBAR-WINSLOW, SUSAN",MANAGEMENT ANALYST II,79120.32,0.00,0.00,22364.20,79120.32,,101484.52,2011,,San Clemente,""
"CRADDOCK, MICHAEL",LEAD OPERATOR,71077.58,1186.95,0.00,29056.58,72264.53,,101321.11,2011,,San Clemente,""
"YARBROUGH, WILLIAM H",BUILDING INSPECTOR II,71497.26,0.00,0.00,29799.29,71497.26,,101296.55,2011,,San Clemente,""
"BURTON, IAN J",MARINE SAFETY OFFICER,61429.93,305.36,0.00,39267.58,61735.29,,101002.87,2011,,San Clemente,""
"ANDERSON, JASON E",DIST/COLL SYSTEMS OP II,58731.46,15714.46,13.75,26362.78,74459.67,,100822.45,2011,,San Clemente,""
"SCHMIDT, JULIE",HUMAN RESOURCES ANALYST II,77881.77,169.00,0.00,22351.82,78050.77,,100402.59,2011,,San Clemente,""
"NORMAN, SANDRA A",SENIOR ENGINEERING TECH,70185.34,0.00,0.00,30066.43,70185.34,,100251.77,2011,,San Clemente,""
"GIUGNI, NICOLAS P",MARINE SAFETY OFFICER,69395.89,409.32,7.22,30431.47,69812.43,,100243.90,2011,,San Clemente,""
"NICHOLAS, RON R",SR ENGINEERING TECHNICIAN,73554.04,0.00,0.00,26258.35,73554.04,,99812.39,2011,,San Clemente,""
"SANDERS, THOMAS P",DIST/COLL SYSTEMS OP II,63690.67,11134.31,21.66,24288.23,74846.64,,99134.87,2011,,San Clemente,""
"DYER, DANIEL P",WATER CONSERVATION ANALYST,69854.61,342.44,0.00,28909.57,70197.05,,99106.62,2011,,San Clemente,""
"ANDERSON, BLAKE",MARINE SAFETY OFFICER,63976.44,461.68,0.00,34246.21,64438.12,,98684.33,2011,,San Clemente,""
"THORDAHL, JOHANNE",HUMAN RESOURCES ANALYST II,70671.50,0.00,1096.00,26413.24,71767.50,,98180.74,2011,,San Clemente,""
"O'BLENES, JAMES",DIST/COLL SYSTEMS OP II,57116.46,14231.90,0.00,26414.23,71348.36,,97762.59,2011,,San Clemente,""
"ISAAC, LARRY",LEAD OPERATOR,72120.68,5557.94,0.00,20029.04,77678.62,,97707.66,2011,,San Clemente,""
"FERENCZ, VERONICA",SR ADMINISTRATIVE ASSISTANT,66745.82,391.44,993.92,29090.84,68131.18,,97222.02,2011,,San Clemente,""
"OBRERO, DENISE",HOUSING SPECIALIST,70793.67,0.00,100.29,25792.83,70893.96,,96686.79,2011,,San Clemente,""
"HERNANDEZ, ANGEL J",ELECTRICAL INSTR TECH I,67236.78,9586.38,454.80,19051.39,77277.96,,96329.35,2011,,San Clemente,""
"BUDDENHAGEN, WILLIAM",SR FACILITIES MAINT SPECIALIST,67627.58,1455.37,404.04,25420.80,69486.99,,94907.79,2011,,San Clemente,""
"GARCIA, GREGORY",PLANT OPERATOR II,66166.31,520.29,0.00,28017.16,66686.60,,94703.76,2011,,San Clemente,""
"NICHOLAS, SEAN",ASSOCIATE PLANNER,78655.28,0.00,0.00,15874.63,78655.28,,94529.91,2011,,San Clemente,""
"TAITANO, JOHNNY",WQ CODE COMPLIANCE OFFICER,68956.17,0.00,0.00,25420.80,68956.17,,94376.97,2011,,San Clemente,""
"CASEY, AUSTIN",DIST/COLL SYSTEMS OP II,56059.92,18234.35,1921.05,17968.54,76215.32,,94183.86,2011,,San Clemente,""
"NICHOLAS, AMBER M.G.",ASSOCIATE PLANNER,65735.34,56.63,0.00,28072.92,65791.97,,93864.89,2011,,San Clemente,""
"CIAMPA, JOHNATHAN",ASSOCIATE PLANNER,71229.42,97.91,1150.72,20533.12,72478.05,,93011.17,2011,,San Clemente,""
"LACAYO, MARGARET",RECREATION SUPERVISOR,63215.50,0.00,1018.88,28537.09,64234.38,,92771.47,2011,,San Clemente,""
"SCHNEIDER, KEITH M",DIST/COLL SYSTEMS OPERATOR I,59927.70,4588.82,838.08,26735.63,65354.60,,92090.23,2011,,San Clemente,""
"SEGI, NUUULI",DIST/COLL SYSTEMS OPERATOR I,63806.23,2000.95,0.00,26101.08,65807.18,,91908.26,2011,,San Clemente,""
"MORAN, JILL",ANIMAL SERVICES OFFICER,70472.66,956.48,993.92,19323.87,72423.06,,91746.93,2011,,San Clemente,""
"LARKINS, SCOTT",PARKING METER TECHNICIAN,59937.95,4801.07,0.00,26735.63,64739.02,,91474.65,2011,,San Clemente,""
"FORSTER, ROBERT",ELECTRICIAN II,61091.96,2767.08,0.00,27061.28,63859.04,,90920.32,2011,,San Clemente,""
"BOISSERANC, KADE",INFORMATION SYSTEMS SPECIALIST,70388.55,0.00,0.00,20429.88,70388.55,,90818.43,2011,,San Clemente,""
"TROYER, JIM",LEAD OPERATOR,68121.36,2494.92,0.00,20029.04,70616.28,,90645.32,2011,,San Clemente,""
"PANAS, BRENT J",CODE COMPLIANCE OFFICER,61486.97,0.00,1018.88,28102.73,62505.85,,90608.58,2011,,San Clemente,""
"ROSTRO, ARMANDO",DIST/COLL SYSTEMS OP II,56815.30,4893.76,405.63,28017.16,62114.69,,90131.85,2011,,San Clemente,""
"GOLDRING, GLEN A",FACILITIES MAINT SPEC II,57868.30,3502.94,946.88,26559.76,62318.12,,88877.88,2011,,San Clemente,""
"HOFFENBERG, BRENT",WQ CODE COMPLIANCE OFFICER,68652.99,0.00,0.00,20029.04,68652.99,,88682.03,2011,,San Clemente,""
"VONDRAK, MARY",SENIOR MANAGEMENT ANALYST,61672.50,0.00,0.00,26644.59,61672.50,,88317.09,2011,,San Clemente,""
"DUNCAN, MARK E",MAINT CONTRACT INSPECTOR,63545.51,34.11,0.00,24380.12,63579.62,,87959.74,2011,,San Clemente,""
"EGGERT, GARY",DIST/COLL SYSTEMS OP II,62241.40,1091.52,0.00,24380.12,63332.92,,87713.04,2011,,San Clemente,""
"ELLIS, SHAWN",ELECTRICAL INSTR TECH II,62532.19,0.00,0.00,25167.74,62532.19,,87699.93,2011,,San Clemente,""
"MILAM, RICHARD A",MAINTENANCE LEADWORKER,59498.23,63.39,901.44,27039.67,60463.06,,87502.73,2011,,San Clemente,""
"VROOMAN, NANCY",SR PERMIT TECHNICIAN,59359.31,0.00,946.88,27173.80,60306.19,,87479.99,2011,,San Clemente,""
"SCHREINER, JEFFREY S",PLANT OPERATOR II,61489.71,1804.16,405.63,23724.87,63699.50,,87424.37,2011,,San Clemente,""
"GILDEA, JUAN P",ELECTRICIAN II,65101.96,4004.28,0.00,18294.87,69106.24,,87401.11,2011,,San Clemente,""
"MCINTOSH, DANNA",ENVIRONMENTAL SERVICES COORD,61255.86,0.00,1754.75,23724.86,63010.61,,86735.47,2011,,San Clemente,""
"MUMM, MIKE PAUL",PLANT OPERATOR II,67050.01,496.63,0.00,18988.36,67546.64,,86535.00,2011,,San Clemente,""
"BUENROSTRO JR, CARLOS",MAINTENANCE LEADWORKER,57226.19,5073.72,704.25,23402.63,63004.16,,86406.79,2011,,San Clemente,""
"MUELLER, RITA",RECORDS MANAGEMENT COORD,60664.64,250.14,970.24,24380.12,61885.02,,86265.14,2011,,San Clemente,""
"ORNELAS, MELISSA",SR ACCOUNTING SPECIALIST,57658.94,0.00,880.00,27360.40,58538.94,,85899.34,2011,,San Clemente,""
"RYAN, TODD M",DIST/COLL SYSTEMS OPERATOR I,58642.53,3016.44,0.00,23407.90,61658.97,,85066.87,2011,,San Clemente,""
"WALSH, MARTIN A",RECREATION COORDINATOR,57849.72,0.00,218.40,26710.95,58068.12,,84779.07,2011,,San Clemente,""
"FELIX, FRANK M",GOLF COURSE MECHANIC,56689.55,0.00,901.44,27039.67,57590.99,,84630.66,2011,,San Clemente,""
"TELLO, OSWALD",UTILITY BILLING COORDINATOR,56517.09,453.75,520.00,26848.59,57490.84,,84339.43,2011,,San Clemente,""
"GRAFF, JEFF N",UTILITIES MECHANIC I,55791.55,3470.58,0.00,24974.76,59262.13,,84236.89,2011,,San Clemente,""
"DEFORREST, RITA",ADMINISTRATIVE ASSISTANT,64584.39,0.00,0.00,18956.36,64584.39,,83540.75,2011,,San Clemente,""
"WARD, MARK A",PLANT OPERATOR II,64272.16,92.92,0.00,18988.36,64365.08,,83353.44,2011,,San Clemente,""
"BORCHERS, GINA L",TECHNICAL APPL SPECIALIST,56152.21,0.00,0.00,27039.67,56152.21,,83191.88,2011,,San Clemente,""
"CLABAUGH, TYSON",RECREATION FACILITIES COORD,59709.67,0.00,0.00,23402.63,59709.67,,83112.30,2011,,San Clemente,""
"STINETT, JENNIFER M",ANIMAL SERVICES SUPERVISOR,62021.15,888.37,970.24,18497.04,63879.76,,82376.80,2011,,San Clemente,""
"HADLEY, KRISTINE",CENTRAL SERVICES ASSISTANT,54620.90,0.00,880.00,26462.39,55500.90,,81963.29,2011,,San Clemente,""
"VILLALOBOS, EFRAIN",UTILITY CUSTOMER SVC REP,54657.78,241.50,0.00,26496.59,54899.28,,81395.87,2011,,San Clemente,""
"CASAGRANDA, BRIAN",DIST/COLL SYSTEMS OP II,62473.42,0.00,0.00,17968.55,62473.42,,80441.97,2011,,San Clemente,""
"GEE, DENISE",ADMINISTRATIVE ASSISTANT,57065.40,0.00,0.00,23098.59,57065.40,,80163.99,2011,,San Clemente,""
"PERALTA, RYAN",LABORATORY SUPERVISOR,58804.71,507.12,0.00,20216.89,59311.83,,79528.72,2011,,San Clemente,""
"PALOMINO, CHRISTOPHER",DIST/COLL SYSTEMS OP II,57827.79,3424.83,0.00,17968.55,61252.62,,79221.17,2011,,San Clemente,""
"FORS, JEFF",MAINTENANCE WORKER II,52210.46,1775.17,0.00,24613.83,53985.63,,78599.46,2011,,San Clemente,""
"FIELDS, BRIAN S",FACILITIES MAINT SPEC 1,51983.56,1140.30,0.00,25432.42,53123.86,,78556.28,2011,,San Clemente,""
"CUETO, RAYMOND",MAINTENANCE WORKER II,55152.06,51.43,838.08,22493.74,56041.57,,78535.31,2011,,San Clemente,""
"SPENCER, TERESA",ADMINISTRATIVE ASSISTANT,55295.44,0.00,0.00,23098.59,55295.44,,78394.03,2011,,San Clemente,""
"DUGAN, PETER",GOLF COURSE MAINT WORKER,48431.86,4278.82,741.76,24772.50,53452.44,,78224.94,2011,,San Clemente,""
"BIGNEY, TONYA M",ADMINISTRATIVE ASSISTANT,52363.54,0.00,0.00,25716.56,52363.54,,78080.10,2011,,San Clemente,""
"LOPEZ-GARCIA, CRUZ",MAINTENANCE LEADWORKER,58359.41,0.00,1535.27,18010.87,59894.68,,77905.55,2011,,San Clemente,""
"CLOUSE, CONRAD F",PLANS EXAMINER,55484.53,96.75,1474.40,20257.21,57055.68,,77312.89,2011,,San Clemente,""
"GENTLE-ZENTS, LAUREN L",ADMINISTRATIVE ASSISTANT,52041.11,0.00,0.00,24394.03,52041.11,,76435.14,2011,,San Clemente,""
"PEDRAZA JR, ALFREDO",GOLF COURSE MAINT WORKER,46690.13,4244.04,695.40,24772.50,51629.57,,76402.07,2011,,San Clemente,""
"EVANS, THOMAS D",GOLF COURSE MAINT WORKER,47442.53,3757.26,370.88,24772.50,51570.67,,76343.17,2011,,San Clemente,""
"MILLER, KATHRYN D",ADMINISTRATIVE ASSISTANT,57059.27,0.00,880.00,18196.99,57939.27,,76136.26,2011,,San Clemente,""
"PEDRAZA, GUSTAVO",GOLF COURSE MAINT WORKER,47738.72,3637.67,0.00,24725.73,51376.39,,76102.12,2011,,San Clemente,""
"O'MARA, CHERYL",ADMINISTRATIVE ASSISTANT,58145.26,0.00,0.00,17706.83,58145.26,,75852.09,2011,,San Clemente,""
"NEVAREZ, JACQUELINE",PERMIT TECHNICIAN,57803.36,0.00,58.58,17706.83,57861.94,,75568.77,2011,,San Clemente,""
"STINSON, LEISHA J",BUSINESS LICENSE SPEC REG P/T,50473.37,0.00,0.00,25057.35,50473.37,,75530.72,2011,,San Clemente,""
"WATERS, JAMES D",MAINT OPERATIONS SUPERVISOR,55657.12,0.00,1259.53,18415.00,56916.65,,75331.65,2011,,San Clemente,""
"FERNANDEZ, WENDYANN",RECREATION COORDINATOR,55522.94,0.00,0.00,17733.22,55522.94,,73256.16,2011,,San Clemente,""
"RICHARDSON, LUCY M",UTILITY BILLING SPECIALIST II,50889.14,0.00,0.00,21662.24,50889.14,,72551.38,2011,,San Clemente,""
"MATHIEU, SUSAN A",CUSTOMER SVC SPECIALIST II,47688.34,0.00,0.00,24687.16,47688.34,,72375.50,2011,,San Clemente,""
"PULLEY, LYNDA",CUSTOMER SVC SPECIALIST II,47436.64,0.00,0.00,24772.50,47436.64,,72209.14,2011,,San Clemente,""
"STIVERS, MAILE MARIE",CUSTOMER SVC SPECIALIST II,49791.69,0.00,1124.23,21135.46,50915.92,,72051.38,2011,,San Clemente,""
"APOSHIAN, SHERI",OFFICE SPECIALIST II,47001.86,0.00,0.00,24772.50,47001.86,,71774.36,2011,,San Clemente,""
"DAUB, LAURA M",SR CUSTOMER SVC SPECIALIST,49090.98,0.00,24.34,21662.24,49115.32,,70777.56,2011,,San Clemente,""
"CASEY, ZINA",OFFICE SPECIALIST II,49226.58,0.00,0.00,21135.46,49226.58,,70362.04,2011,,San Clemente,""
"MAUNE, KIMBERLY A",OFFICE SPECIALIST II,47931.87,0.00,0.00,21054.74,47931.87,,68986.61,2011,,San Clemente,""
"LOFLIN, DAVID",MAINTENANCE WORKER II,51940.22,27.38,0.00,16270.48,51967.60,,68238.08,2011,,San Clemente,""
"ROGERS, KATHRYN JACOB",SENIOR OFFICE SPECIALIST,47083.17,0.00,19.42,20740.41,47102.59,,67843.00,2011,,San Clemente,""
"CHAVEZ, JOSE",GOLF COURSE MAINT WORKER,48086.60,3967.98,0.00,15743.70,52054.58,,67798.28,2011,,San Clemente,""
"DOMINAS, AMBROCIA",UTILITY BILLING COORDINATOR,50483.53,0.00,0.00,15988.52,50483.53,,66472.05,2011,,San Clemente,""
"TURK, DEL",MAINTENANCE WORKER II,54058.63,0.00,578.08,11276.04,54636.71,,65912.75,2011,,San Clemente,""
"CHANG, CHIA-LING",ACCOUNTING SPECIALIST II,38646.45,0.00,706.24,24269.60,39352.69,,63622.29,2011,,San Clemente,""
"THOMAS, MARK P",MAINTENANCE WORKER II,46670.63,57.94,0.00,15207.35,46728.57,,61935.92,2011,,San Clemente,""
"DANIERI, CINDY",ACCOUNTING SPECIALIST I,44745.36,0.00,706.24,14755.42,45451.60,,60207.02,2011,,San Clemente,""
"WATKINS, CHRISTOPHER J",RECREATION COORDINATOR,49591.38,0.00,0.00,9157.84,49591.38,,58749.22,2011,,San Clemente,""
"RANDOLPH, CURTIS",COMMUNITY DEV SPECIALIST,42252.85,477.60,0.00,15745.54,42730.45,,58475.99,2011,,San Clemente,""
"FERGUSON, LAURA",ASST TO CITY MANAGER - PT,54331.07,0.00,0.00,2022.15,54331.07,,56353.22,2011,,San Clemente,""
"BLUHM, NATHAN",MAINT CONTRACT INSPECTOR,45508.85,558.55,0.00,9252.48,46067.40,,55319.88,2011,,San Clemente,""
"SCHEAR, MARNI",ANIMAL SERVICES OFFICER,38910.49,471.04,0.00,14940.84,39381.53,,54322.37,2011,,San Clemente,""
"THOMAS, SAMANTHA L",RECREATION COORDINATOR,37183.20,0.00,0.00,13186.66,37183.20,,50369.86,2011,,San Clemente,""
"BERRY, JAMES",SR COMMUNICATIONS TECHNICIAN,36984.27,0.00,0.00,10361.76,36984.27,,47346.03,2011,,San Clemente,""
"CATERINO JR, JOHN",UTILITIES MECHANIC II,25783.64,0.00,993.92,19534.34,26777.56,,46311.90,2011,,San Clemente,""
"BOISSERANC, ALYSSA",OCEAN LIFEGUARD SUPERVISOR PT,38829.01,0.00,0.00,7299.45,38829.01,,46128.46,2011,,San Clemente,""
"FRIEDMAN, DANA",ANIMAL SERVICES OFFICER,40228.11,0.00,0.00,3994.73,40228.11,,44222.84,2011,,San Clemente,""
"MC ERLEAN, MICHAEL",OCEAN LIFEGUARD,35139.55,0.00,0.00,7852.32,35139.55,,42991.87,2011,,San Clemente,""
"ARAUJO, RYAN A",RECREATION FACILITY SPECIALIST,33874.36,0.00,0.00,6831.69,33874.36,,40706.05,2011,,San Clemente,""
"SKIBICKI, KATHLEEN P",ANIMAL SVCS SUPERVISOR PT,36884.27,539.40,534.88,2683.86,37958.55,,40642.41,2011,,San Clemente,""
"BRUGMAN, SHARON",UTILITY BILLING SPECIALIST II,28114.12,0.00,0.00,11349.96,28114.12,,39464.08,2011,,San Clemente,""
"JAMES, ANNIKA",KENNEL ATTENDANT PT,37997.83,0.00,0.00,1420.51,37997.83,,39418.34,2011,,San Clemente,""
"ARAUJO, DIANE C",UTILITY BILLING SPECIALIST II,31960.81,0.00,0.00,6823.29,31960.81,,38784.10,2011,,San Clemente,""
"OVER, SARAH A",OFFICE SPECIALIST II PT,35633.93,0.00,556.32,1479.73,36190.25,,37669.98,2011,,San Clemente,""
"RODENBECK, KAREN",KENNEL ATTENDANT PT,33970.83,0.00,0.00,2554.34,33970.83,,36525.17,2011,,San Clemente,""
