Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Wellington Stanford Hengst,Lead Services Officer,72275.81,42345.09,16329.87,25616.96,130950.77,,156567.73,2017,,Palos Verdes Estates,FT
John Downs,Finance Director,130000.00,0.00,5220.00,20983.24,135220.00,,156203.24,2017,,Palos Verdes Estates,FT
Aaron Belda,Police Officer,87007.61,22653.72,9292.62,33505.13,118953.95,,152459.08,2017,,Palos Verdes Estates,FT
Russell Venegas,Police Officer,90527.79,5413.31,13402.41,39544.68,109343.51,,148888.19,2017,,Palos Verdes Estates,FT
Sean Crisfield,Police Officer,76538.89,22842.79,13234.89,22387.28,112616.57,,135003.85,2017,,Palos Verdes Estates,FT
Jesse Aguayo,Police Officer,75729.44,17123.14,11911.37,26920.60,104763.95,,131684.55,2017,,Palos Verdes Estates,FT
Bradley Lemmon,Police Officer,76460.06,9216.19,8809.99,35443.50,94486.24,,129929.74,2017,,Palos Verdes Estates,FT
Hazel Menendez,Services Officer,63652.27,15821.89,24965.68,25341.96,104439.84,,129781.80,2017,,Palos Verdes Estates,FT
Krystle Accetta,Services Officer,63778.46,23328.69,16441.94,22954.76,103549.09,,126503.85,2017,,Palos Verdes Estates,FT
Bretta Hernandez,Services Officer,64979.18,19979.49,17341.10,22092.74,102299.77,,124392.51,2017,,Palos Verdes Estates,FT
Gretchen Evans,Police Officer,80082.32,4117.96,1025.28,34836.72,85225.56,,120062.28,2017,,Palos Verdes Estates,FT
Adriana Ruiz,Services Officer,68846.77,8667.32,19858.75,21284.29,97372.84,,118657.13,2017,,Palos Verdes Estates,FT
Elizabeth Corpuz,Planner,86543.83,6553.21,2596.32,21044.44,95693.36,,116737.80,2017,,Palos Verdes Estates,FT
David A Drapeau,Services Officer,64681.25,15746.12,13887.29,20650.78,94314.66,,114965.44,2017,,Palos Verdes Estates,FT
Linda H Williams,Exec Asst/Cust of Rec,83363.89,180.36,2353.28,25051.00,85897.53,,110948.53,2017,,Palos Verdes Estates,FT
Jaylin K Albao,Services Officer,65723.91,4093.65,13206.98,20651.77,83024.54,,103676.31,2017,,Palos Verdes Estates,FT
Roxanna Ramirez,Services Officer,43552.36,15639.29,27438.55,16727.32,86630.20,,103357.52,2017,,Palos Verdes Estates,FT
Pete V Tepus,St & Parks Maint Foreman,77639.98,0.00,8064.00,17190.91,85703.98,,102894.89,2017,,Palos Verdes Estates,FT
Catherine Placek,Services Officer,64839.04,11256.80,10094.95,15981.82,86190.79,,102172.61,2017,,Palos Verdes Estates,FT
Carl Moritz,Urban Forester,81913.77,1971.35,0.00,17836.61,83885.12,,101721.73,2017,,Palos Verdes Estates,FT
Karina Jimenez Banales,Assistant to City Manager,81118.03,0.00,2359.00,17784.07,83477.03,,101261.10,2017,,Palos Verdes Estates,FT
Lisa Marcelle Herrera,Community Relations Ofcr,68111.93,0.00,2193.79,23916.02,70305.72,,94221.74,2017,,Palos Verdes Estates,FT
Donna Shellabarger,Permit Technician,64943.78,2154.34,3122.30,23095.81,70220.42,,93316.23,2017,,Palos Verdes Estates,FT
Eleazar Abrego,St & Parks Maint Worker,59411.98,4241.58,6252.56,23166.99,69906.12,,93073.11,2017,,Palos Verdes Estates,FT
Steven R Beard,St & Parks Maint Worker,59411.92,4076.60,6240.00,23165.75,69728.52,,92894.27,2017,,Palos Verdes Estates,FT
Michelle French,Financial Service Tech,61197.08,0.00,7637.46,22774.09,68834.54,,91608.63,2017,,Palos Verdes Estates,FT
Anthony Mendoza,St & Parks Maint Worker,59412.32,4493.40,3110.22,22633.51,67015.94,,89649.45,2017,,Palos Verdes Estates,FT
Rebecca Burtt,Permit Technician,64631.60,0.00,0.00,22653.27,64631.60,,87284.87,2017,,Palos Verdes Estates,FT
John Strum,St & Parks Maint Worker,58962.99,2896.22,1200.00,22627.72,63059.21,,85686.93,2017,,Palos Verdes Estates,FT
James O Connor,Police Officer,29871.44,216.03,38673.48,13466.29,68760.95,,82227.24,2017,,Palos Verdes Estates,PT
Jacqueline Wu,Administrative Analyst,64015.06,0.00,1927.49,15564.40,65942.55,,81506.95,2017,,Palos Verdes Estates,FT
Rebecca Joan Garcia,Police Officer,34545.02,0.00,15395.40,23900.98,49940.42,,73841.40,2017,,Palos Verdes Estates,PT
Teresa Bowers,Financial Service Tech,51729.38,0.00,0.00,19464.52,51729.38,,71193.90,2017,,Palos Verdes Estates,FT
Victoria Kroneberger,City Clerk/Exec Asst,42313.92,0.00,16866.04,10044.84,59179.96,,69224.80,2017,,Palos Verdes Estates,PT
Jonathan Ix,Police Officer,47002.40,6417.56,1107.73,14222.63,54527.69,,68750.32,2017,,Palos Verdes Estates,PT
Alex Gonzales,Police Officer,28029.51,9343.16,10143.26,9525.58,47515.93,,57041.51,2017,,Palos Verdes Estates,PT
Karli Pooler,Traffic Control Officer,37353.27,186.23,2490.37,14992.48,40029.87,,55022.35,2017,,Palos Verdes Estates,FT
Lauren Pettit,Deputy City Clerk,41996.27,1153.29,0.00,2746.10,43149.56,,45895.66,2017,,Palos Verdes Estates,PT
Brian Gordon,Services Officer,28117.20,5869.84,502.44,6506.17,34489.48,,40995.65,2017,,Palos Verdes Estates,PT
Jacquelyne Campbell,Senior Receptionist,27672.99,0.00,0.00,2718.24,27672.99,,30391.23,2017,,Palos Verdes Estates,PT
Ellisa Hall,Code Enforcement Officer,19481.30,0.00,5718.02,5186.46,25199.32,,30385.78,2017,,Palos Verdes Estates,PT
Florencio Signo,Part-Time Planner,24191.81,0.00,0.00,0.00,24191.81,,24191.81,2017,,Palos Verdes Estates,PT
Donna D. Coonan,Financial Services Mgr,7154.77,0.00,4181.07,1623.59,11335.84,,12959.43,2017,,Palos Verdes Estates,PT
Luana Krstic Predovan,Receptionist,10811.42,0.00,0.00,708.68,10811.42,,11520.10,2017,,Palos Verdes Estates,PT
Wolfgang Keil,St & Parks Temp/Seasonal,11233.50,0.00,0.00,0.00,11233.50,,11233.50,2017,,Palos Verdes Estates,PT
Sondra Marchese,PVE-CARES COORDINATOR,10230.50,0.00,0.00,0.00,10230.50,,10230.50,2017,,Palos Verdes Estates,PT
James C Walker,Retired Annuitant,8760.00,45.00,0.00,0.00,8805.00,,8805.00,2017,,Palos Verdes Estates,PT
Christopher M Dunn,Police Cadet,8176.50,0.00,0.00,0.00,8176.50,,8176.50,2017,,Palos Verdes Estates,PT
Natalie Hutchinson,Police Cadet,6813.75,0.00,0.00,0.00,6813.75,,6813.75,2017,,Palos Verdes Estates,PT
Levi Edward Michael Sinkler,Part-Time Admin Analyst,5757.85,0.00,0.00,0.00,5757.85,,5757.85,2017,,Palos Verdes Estates,PT
Louis H Warnick,Police Reserve Officers,4245.75,0.00,0.00,0.00,4245.75,,4245.75,2017,,Palos Verdes Estates,PT
Steven Cunha,St & Parks Temp/Seasonal,3942.75,0.00,0.00,0.00,3942.75,,3942.75,2017,,Palos Verdes Estates,PT
Nikolas Loadsman,St & Parks Temp/Seasonal,1462.00,0.00,0.00,0.00,1462.00,,1462.00,2017,,Palos Verdes Estates,PT
Joseph Sherwood,City Treasurer,969.22,0.00,0.00,153.93,969.22,,1123.15,2017,,Palos Verdes Estates,PT
Bonnie Mcdonald,Police Data Entry,1006.70,0.00,0.00,109.52,1006.70,,1116.22,2017,,Palos Verdes Estates,PT
Melissa Garcia,Police Cadet,648.00,0.00,0.00,0.00,648.00,,648.00,2017,,Palos Verdes Estates,PT
Dennis Moreau,Police Reserve Officers,593.36,0.00,0.00,0.00,593.36,,593.36,2017,,Palos Verdes Estates,PT
Robert Medawar,Police Reserve Officers,267.23,0.00,0.00,0.00,267.23,,267.23,2017,,Palos Verdes Estates,PT
Kalin Spariosu,Police Reserve Officers,267.23,0.00,0.00,0.00,267.23,,267.23,2017,,Palos Verdes Estates,PT
Kenneth Y Lieu,Police Reserve Officers,267.23,0.00,0.00,0.00,267.23,,267.23,2017,,Palos Verdes Estates,PT
Vladimir Valentekovich,Police Reserve Officers,246.30,0.00,0.00,0.00,246.30,,246.30,2017,,Palos Verdes Estates,PT
Andy Nahle,Police Reserve Officers,148.45,0.00,0.00,0.00,148.45,,148.45,2017,,Palos Verdes Estates,PT
John Douglass,Police Reserve Officers,131.57,0.00,0.00,0.00,131.57,,131.57,2017,,Palos Verdes Estates,PT
Not Provided,Mayor,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Palos Verdes Estates,PT
Not Provided,Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Palos Verdes Estates,PT
Not Provided,Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Palos Verdes Estates,PT
Not Provided,Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Palos Verdes Estates,PT
Not Provided,Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Palos Verdes Estates,PT
