Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carrie Monlux,Environmental Horticulture Instructor,90282.00,0.00,43956.00,27336.00,134238.00,,161574.00,2015,,Butte-Glenn Community College District,""
Christine Trolinger,Chair I: Sociocultural Studies,97213.00,0.00,36946.00,27320.00,134159.00,,161479.00,2015,,Butte-Glenn Community College District,""
William McSpadden,Designer/Developer II,95455.00,37837.00,1830.00,25670.00,135122.00,,160792.00,2015,,Butte-Glenn Community College District,""
Louis Delzompo,"Chief Technology Officer, Ccc Technology Center",130622.00,0.00,1830.00,28261.00,132452.00,,160713.00,2015,,Butte-Glenn Community College District,""
Denise Adams,Dean Student Learning,131152.00,0.00,963.00,28259.00,132115.00,,160374.00,2015,,Butte-Glenn Community College District,""
Timothy Calhoon,"Executive Director, Butte Center for Technology & Research",127953.00,0.00,0.00,31481.00,127953.00,,159434.00,2015,,Butte-Glenn Community College District,""
Sophie Konuwa,Director Small Business Development Center,127577.00,0.00,5875.00,25102.00,133452.00,,158554.00,2015,,Butte-Glenn Community College District,""
Michael Panunto,Physics Instructor,97940.00,0.00,33023.00,26989.00,130963.00,,157952.00,2015,,Butte-Glenn Community College District,""
Jo Anna Birdsall,Associate Dean-Career Services & Special Programs,123377.00,0.00,4962.00,29338.00,128339.00,,157677.00,2015,,Butte-Glenn Community College District,""
Kimberly Perry,Superintendent/President,105000.00,0.00,32324.00,19574.00,137324.00,,156898.00,2015,,Butte-Glenn Community College District,""
Donna Weaver,Dean Student Learning,127953.00,0.00,979.00,27928.00,128932.00,,156860.00,2015,,Butte-Glenn Community College District,""
Patrick Christensen,Accounting Instructor,95336.00,0.00,34464.00,26971.00,129800.00,,156771.00,2015,,Butte-Glenn Community College District,""
Trevor Stewart,Director Business Services,124832.00,0.00,5875.00,24778.00,130707.00,,155485.00,2015,,Butte-Glenn Community College District,""
Mario Vela,Athletic Trainer,105750.00,0.00,22543.00,26877.00,128293.00,,155170.00,2015,,Butte-Glenn Community College District,""
Anthony Wren,Chemistry Instructor,110955.00,0.00,17300.00,25920.00,128255.00,,154175.00,2015,,Butte-Glenn Community College District,""
Juliet Hauser,Mathematics Instructor,100770.00,0.00,26667.00,26708.00,127437.00,,154145.00,2015,,Butte-Glenn Community College District,""
Debra Reynolds,Counselor,117685.00,0.00,9070.00,26767.00,126755.00,,153522.00,2015,,Butte-Glenn Community College District,""
Anne Rafferty,Director Contract Education Training & Development,124832.00,0.00,3217.00,25348.00,128049.00,,153397.00,2015,,Butte-Glenn Community College District,""
Bruce Hicks,Agricultural Science Instructor,104079.00,0.00,22935.00,25287.00,127014.00,,152301.00,2015,,Butte-Glenn Community College District,""
Jeffrey Jordan,Physical Education-Activity Instructo,100958.00,0.00,24679.00,25726.00,125637.00,,151363.00,2015,,Butte-Glenn Community College District,""
Russ Critchfield,Physical Education-Activity Instructo,102020.00,0.00,22009.00,26414.00,124029.00,,150443.00,2015,,Butte-Glenn Community College District,""
Lisa DeLaby,Director Institutional Advancement,113925.00,0.00,6502.00,29825.00,120427.00,,150252.00,2015,,Butte-Glenn Community College District,""
Baba Adam,Director Institutional Research,118817.00,0.00,5693.00,25731.00,124510.00,,150241.00,2015,,Butte-Glenn Community College District,""
Clinton Slaughter,"Dean, Student Services",118965.00,0.00,4164.00,26578.00,123129.00,,149707.00,2015,,Butte-Glenn Community College District,""
Randy Maday,Physical Education-Activity Instructo,101933.00,0.00,20592.00,26282.00,122525.00,,148807.00,2015,,Butte-Glenn Community College District,""
Kenneth Albright,Director Facilities Planning & Management,117773.00,0.00,2430.00,28307.00,120203.00,,148510.00,2015,,Butte-Glenn Community College District,""
Susan Carey,Counselor,117776.00,0.00,3295.00,27212.00,121071.00,,148283.00,2015,,Butte-Glenn Community College District,""
Lisa Gunn,Respiratory Care Instructor,94363.00,0.00,24241.00,28034.00,118604.00,,146638.00,2015,,Butte-Glenn Community College District,""
Barry Piccinino,Drama Instructor,109990.00,0.00,10791.00,25395.00,120781.00,,146176.00,2015,,Butte-Glenn Community College District,""
Elizabeth Wannenmacher,Chemistry Instructor,110549.00,0.00,7946.00,27190.00,118495.00,,145685.00,2015,,Butte-Glenn Community College District,""
Tamsen Herrick,Mathematics Instructor,87401.00,0.00,36049.00,21526.00,123450.00,,144976.00,2015,,Butte-Glenn Community College District,""
Connie Petlack,Business Computer Information Systems,96345.00,0.00,20995.00,25852.00,117340.00,,143192.00,2015,,Butte-Glenn Community College District,""
Kelly Barron,Director Human Resources,113200.00,0.00,6475.00,23404.00,119675.00,,143079.00,2015,,Butte-Glenn Community College District,""
John Soldate,Counselor,104836.00,0.00,16285.00,21377.00,121121.00,,142498.00,2015,,Butte-Glenn Community College District,""
David Cooper,Art Academic Instructor,104396.00,0.00,12352.00,25424.00,116748.00,,142172.00,2015,,Butte-Glenn Community College District,""
Brian Donnelly,Counselor,103938.00,0.00,11698.00,25849.00,115636.00,,141485.00,2015,,Butte-Glenn Community College District,""
Frances Babich,Physical Education-Activity Instructo,101837.00,0.00,13924.00,25538.00,115761.00,,141299.00,2015,,Butte-Glenn Community College District,""
Alexandra Meier,Art Academic Instructor,93581.00,0.00,20319.00,26507.00,113900.00,,140407.00,2015,,Butte-Glenn Community College District,""
David Shippen,"Director, Statewide Programs, CCC Technology Center",108888.00,10545.00,1225.00,19289.00,120658.00,,139947.00,2015,,Butte-Glenn Community College District,""
Mark Mavis,Mathematics Instructor,95547.00,0.00,18637.00,25423.00,114184.00,,139607.00,2015,,Butte-Glenn Community College District,""
Donna Davis,Respiratory Care Instructor,83556.00,0.00,31543.00,24107.00,115099.00,,139206.00,2015,,Butte-Glenn Community College District,""
Shaaron Vogel,Nursing -  Certified Nursing Assistan,105397.00,0.00,6117.00,27281.00,111514.00,,138795.00,2015,,Butte-Glenn Community College District,""
Brian Reinbold,Physical Science Instructor,94777.00,0.00,18316.00,25271.00,113093.00,,138364.00,2015,,Butte-Glenn Community College District,""
Casey Carlson,Chief of Police,101617.00,0.00,1600.00,34675.00,103217.00,,137892.00,2015,,Butte-Glenn Community College District,""
Richard Bigler,Mathematics Instructor,95104.00,0.00,17415.00,25243.00,112519.00,,137762.00,2015,,Butte-Glenn Community College District,""
Karen McIntyre,Counselor,110184.00,0.00,2192.00,25314.00,112376.00,,137690.00,2015,,Butte-Glenn Community College District,""
Christine Wood,Psychology Instructor,99815.00,0.00,11181.00,26174.00,110996.00,,137170.00,2015,,Butte-Glenn Community College District,""
Steven St. Cin,Counselor,109865.00,0.00,1942.00,25263.00,111807.00,,137070.00,2015,,Butte-Glenn Community College District,""
Jeffrey Holden,Information Security Officer,107745.00,0.00,1830.00,27122.00,109575.00,,136697.00,2015,,Butte-Glenn Community College District,""
Bruce Enyeart,Agricultural Engineering Tech Instruc,99456.00,0.00,10558.00,26622.00,110014.00,,136636.00,2015,,Butte-Glenn Community College District,""
John Trolinger,Computer Science Instructor,85071.00,0.00,26502.00,25012.00,111573.00,,136585.00,2015,,Butte-Glenn Community College District,""
Maggi Dorsett,Foods and Nutrtion Instructor,94214.00,0.00,15234.00,27061.00,109448.00,,136509.00,2015,,Butte-Glenn Community College District,""
Ric Machuga,Philosophy Instructor,109990.00,0.00,1942.00,24527.00,111932.00,,136459.00,2015,,Butte-Glenn Community College District,""
Saundra Hayano-Lavin,Counselor,108910.00,0.00,1942.00,25178.00,110852.00,,136030.00,2015,,Butte-Glenn Community College District,""
Nancy Retes,EOPS Counselor,108910.00,0.00,3217.00,23882.00,112127.00,,136009.00,2015,,Butte-Glenn Community College District,""
Eric Hoiland,Director Assessment,106401.00,0.00,0.00,28937.00,106401.00,,135338.00,2015,,Butte-Glenn Community College District,""
Andrew Radler,Economics Instructor,91254.00,0.00,16755.00,26922.00,108009.00,,134931.00,2015,,Butte-Glenn Community College District,""
Leslie Henson,English Instructor,99338.00,0.00,10274.00,24961.00,109612.00,,134573.00,2015,,Butte-Glenn Community College District,""
Charles Turner,History Instructor,98368.00,0.00,13131.00,22830.00,111499.00,,134329.00,2015,,Butte-Glenn Community College District,""
Jason Trento,Physical Science Instructor,91481.00,0.00,15825.00,26861.00,107306.00,,134167.00,2015,,Butte-Glenn Community College District,""
Jaimie Dillard,Director Disabled Student Programs and Services,105081.00,0.00,0.00,28780.00,105081.00,,133861.00,2015,,Butte-Glenn Community College District,""
Stacey Bartlett,Communication Studies Instructor,80011.00,0.00,28389.00,25054.00,108400.00,,133454.00,2015,,Butte-Glenn Community College District,""
Laura Rapozo-Davis,Communication Studies Instructor,92393.00,0.00,14115.00,26854.00,106508.00,,133362.00,2015,,Butte-Glenn Community College District,""
Jared Wilmarth,Environmental Horticulture Instructor,87367.00,0.00,20418.00,24759.00,107785.00,,132544.00,2015,,Butte-Glenn Community College District,""
Patricia Cabral,Mathematics Instructor,101569.00,0.00,6188.00,24527.00,107757.00,,132284.00,2015,,Butte-Glenn Community College District,""
Julie Nuzum,Special Education Instructor 210 Day,100339.00,0.00,5147.00,26756.00,105486.00,,132242.00,2015,,Butte-Glenn Community College District,""
Jennifer Coleman,"Director, Statewide Programs, CCC Technology Center",100544.00,0.00,9006.00,22280.00,109550.00,,131830.00,2015,,Butte-Glenn Community College District,""
Tracy Johnson,English Instructor,97227.00,0.00,7858.00,26731.00,105085.00,,131816.00,2015,,Butte-Glenn Community College District,""
Aaron Thomas,Designer/Developer II,91807.00,12085.00,3812.00,23944.00,107704.00,,131648.00,2015,,Butte-Glenn Community College District,""
Maria Anguiano,MESA Director 199 Day,99638.00,0.00,7071.00,24870.00,106709.00,,131579.00,2015,,Butte-Glenn Community College District,""
Debra McCurry,EOPS Counselor,104709.00,0.00,2042.00,24773.00,106751.00,,131524.00,2015,,Butte-Glenn Community College District,""
Rudolph Geary,EOPS Counselor,104709.00,0.00,963.00,25757.00,105672.00,,131429.00,2015,,Butte-Glenn Community College District,""
William Boyes,Assistant Director Student Health Clinic,102579.00,0.00,0.00,28517.00,102579.00,,131096.00,2015,,Butte-Glenn Community College District,""
Miya Squires,Learning Resource Specialist,100113.00,0.00,10556.00,20373.00,110669.00,,131042.00,2015,,Butte-Glenn Community College District,""
Steve Klein,"Director, Statewide Programs CCC Technology Center",102555.00,0.00,1830.00,26509.00,104385.00,,130894.00,2015,,Butte-Glenn Community College District,""
Brad Zuniga,Director Recruitment & Outreach,102674.00,0.00,5875.00,22162.00,108549.00,,130711.00,2015,,Butte-Glenn Community College District,""
Kimberly Jones,"Assistant Director Facilities, Planning & Management",102579.00,0.00,5875.00,22150.00,108454.00,,130604.00,2015,,Butte-Glenn Community College District,""
Terri Hutton,Child Development and Family Relation,91284.00,0.00,15853.00,23377.00,107137.00,,130514.00,2015,,Butte-Glenn Community College District,""
Phoebe Hartt,Mathematics Instructor,91997.00,0.00,13614.00,24524.00,105611.00,,130135.00,2015,,Butte-Glenn Community College District,""
Miles Peacock,Welding Instructor,84556.00,0.00,20461.00,24491.00,105017.00,,129508.00,2015,,Butte-Glenn Community College District,""
Dena Hartman,Accounting Instructor,96253.00,0.00,9235.00,23282.00,105488.00,,128770.00,2015,,Butte-Glenn Community College District,""
Robert Holt,Automotive Technology Instructor,77882.00,0.00,27053.00,23772.00,104935.00,,128707.00,2015,,Butte-Glenn Community College District,""
Wayne Howe,Systems Administrator,93515.00,4959.00,3758.00,25428.00,102232.00,,127660.00,2015,,Butte-Glenn Community College District,""
Thomas Masterson,Political Science Instructor,98368.00,0.00,2610.00,26285.00,100978.00,,127263.00,2015,,Butte-Glenn Community College District,""
Ileana Gantt,Spanish Instructor,98631.00,0.00,2154.00,26204.00,100785.00,,126989.00,2015,,Butte-Glenn Community College District,""
Ayse Taskiran,Anthropology Instructor,91875.00,0.00,8781.00,26249.00,100656.00,,126905.00,2015,,Butte-Glenn Community College District,""
Steven Hammond,Counselor,100544.00,0.00,1950.00,24389.00,102494.00,,126883.00,2015,,Butte-Glenn Community College District,""
Sonya Rose,Nursing - Vocational Nursing Instruct,83238.00,0.00,18856.00,24374.00,102094.00,,126468.00,2015,,Butte-Glenn Community College District,""
Dorene Thompson,Business Computer Information Systems,90953.00,0.00,10083.00,25173.00,101036.00,,126209.00,2015,,Butte-Glenn Community College District,""
Daniel Barnett,Philosophy Instructor,97849.00,0.00,4074.00,24213.00,101923.00,,126136.00,2015,,Butte-Glenn Community College District,""
George Medina,Automotive Technology Instructor,72842.00,0.00,30325.00,22807.00,103167.00,,125974.00,2015,,Butte-Glenn Community College District,""
Molly Emmons,English Instructor,92290.00,0.00,9413.00,24202.00,101703.00,,125905.00,2015,,Butte-Glenn Community College District,""
Matthew Cervantes,Designer/Developer II,87573.00,11180.00,1830.00,24740.00,100583.00,,125323.00,2015,,Butte-Glenn Community College District,""
Kenneth Speed,First Year Experience Instructor,87118.00,0.00,14656.00,23520.00,101774.00,,125294.00,2015,,Butte-Glenn Community College District,""
Dakuan Sun,Mathematics Instructor,92623.00,0.00,8458.00,24178.00,101081.00,,125259.00,2015,,Butte-Glenn Community College District,""
Frances Gibbons,English Instructor,96257.00,0.00,4551.00,24151.00,100808.00,,124959.00,2015,,Butte-Glenn Community College District,""
Sanjay Dev,Mathematics Instructor,97849.00,0.00,2942.00,24094.00,100791.00,,124885.00,2015,,Butte-Glenn Community College District,""
Sandy Sloan,Business Computer Information Systems,89625.00,0.00,11486.00,23432.00,101111.00,,124543.00,2015,,Butte-Glenn Community College District,""
John Dahlgren,Drafting Technology Instructor,76969.00,0.00,23121.00,24283.00,100090.00,,124373.00,2015,,Butte-Glenn Community College District,""
Ann Shannon,Learning Resource Specialist,98333.00,0.00,6233.00,19795.00,104566.00,,124361.00,2015,,Butte-Glenn Community College District,""
Andrea Mox,Manager Information Technology,95656.00,0.00,2610.00,25695.00,98266.00,,123961.00,2015,,Butte-Glenn Community College District,""
Carolyn Davidson,Reading Instructor,97849.00,0.00,6233.00,19808.00,104082.00,,123890.00,2015,,Butte-Glenn Community College District,""
Joseph Abbott,Language Education/Development Instru,97849.00,0.00,979.00,24983.00,98828.00,,123811.00,2015,,Butte-Glenn Community College District,""
Lisa Duke,Mathematics Instructor,97849.00,0.00,1942.00,24005.00,99791.00,,123796.00,2015,,Butte-Glenn Community College District,""
Robert White,Physics Instructor,82723.00,0.00,16880.00,23950.00,99603.00,,123553.00,2015,,Butte-Glenn Community College District,""
Lisa Kekaha,Language Education/Development Instru,89106.00,0.00,11388.00,22851.00,100494.00,,123345.00,2015,,Butte-Glenn Community College District,""
Wei-Ming Wu,Philosophy Instructor,94294.00,0.00,4111.00,24933.00,98405.00,,123338.00,2015,,Butte-Glenn Community College District,""
Carrie Roberson,Child Development and Family Relation,91045.00,0.00,7114.00,24797.00,98159.00,,122956.00,2015,,Butte-Glenn Community College District,""
Sean Worthington,Computer Science Instructor,94214.00,0.00,9048.00,19536.00,103262.00,,122798.00,2015,,Butte-Glenn Community College District,""
Bradley Dressen,Automotive Technology Instructor,73465.00,0.00,23493.00,25647.00,96958.00,,122605.00,2015,,Butte-Glenn Community College District,""
Colin Ferguson,Geology Instructor,92294.00,0.00,6023.00,24272.00,98317.00,,122589.00,2015,,Butte-Glenn Community College District,""
Suzanne Gripenstraw,Dean Student Learning,88807.00,0.00,9320.00,23824.00,98127.00,,121951.00,2015,,Butte-Glenn Community College District,""
Patricia Reilly,Nursing - R.N. A.D.N Instructor,90771.00,0.00,5414.00,25762.00,96185.00,,121947.00,2015,,Butte-Glenn Community College District,""
John Holland,Administration of Justice Instructor,94214.00,0.00,3592.00,23811.00,97806.00,,121617.00,2015,,Butte-Glenn Community College District,""
Laurie Meyer,Nursing - R.N. A.D.N Instructor,75600.00,0.00,20096.00,25813.00,95696.00,,121509.00,2015,,Butte-Glenn Community College District,""
Sharon Ewing,Designer/Developer II,93703.00,221.00,2010.00,25464.00,95934.00,,121398.00,2015,,Butte-Glenn Community College District,""
Simone Senat,Painting and Drawing Instructor,94294.00,0.00,2842.00,23733.00,97136.00,,120869.00,2015,,Butte-Glenn Community College District,""
Gina Maclean,Respiratory Care Instructor,70827.00,0.00,26100.00,23794.00,96927.00,,120721.00,2015,,Butte-Glenn Community College District,""
Marshall Haslem,Fire Technology Instructor,94561.00,0.00,2346.00,23721.00,96907.00,,120628.00,2015,,Butte-Glenn Community College District,""
David Albrecht,Designer/Developer II,90200.00,3139.00,6475.00,20688.00,99814.00,,120502.00,2015,,Butte-Glenn Community College District,""
Mark McKinnon,English Instructor,88158.00,0.00,6465.00,25654.00,94623.00,,120277.00,2015,,Butte-Glenn Community College District,""
Jaime Laffins,Nursing - R.N. A.D.N Instructor,94430.00,0.00,3344.00,22367.00,97774.00,,120141.00,2015,,Butte-Glenn Community College District,""
Thomas Grothe,Communication Studies Instructor,90580.00,0.00,5768.00,23660.00,96348.00,,120008.00,2015,,Butte-Glenn Community College District,""
Brenda Johansson,Coordinator Simulation/Student Success Program,94214.00,0.00,1108.00,24640.00,95322.00,,119962.00,2015,,Butte-Glenn Community College District,""
Brenda Stagner,Foods and Nutrtion Instructor,89523.00,0.00,6696.00,23660.00,96219.00,,119879.00,2015,,Butte-Glenn Community College District,""
Kenneth Bearden,English Instructor,91099.00,0.00,2710.00,25580.00,93809.00,,119389.00,2015,,Butte-Glenn Community College District,""
Christopher Armitage,Welding Instructor,77744.00,0.00,17926.00,23611.00,95670.00,,119281.00,2015,,Butte-Glenn Community College District,""
Shahroukh Mistry,Biological Sciences Instructor,91099.00,0.00,3589.00,24576.00,94688.00,,119264.00,2015,,Butte-Glenn Community College District,""
Levi Tamagni,Network Administrator,87250.00,4028.00,3255.00,24692.00,94533.00,,119225.00,2015,,Butte-Glenn Community College District,""
Gary Lechner,Biological Sciences Instructor,82956.00,0.00,12422.00,23663.00,95378.00,,119041.00,2015,,Butte-Glenn Community College District,""
Mimi Riley,Sociology Instructor,90825.00,0.00,2801.00,24510.00,93626.00,,118136.00,2015,,Butte-Glenn Community College District,""
Jonathan Smith,Nursing - R.N. A.D.N Instructor,90580.00,0.00,4055.00,23499.00,94635.00,,118134.00,2015,,Butte-Glenn Community College District,""
Suzanne Wakim,Biological Sciences Instructor,92485.00,0.00,5447.00,20150.00,97932.00,,118082.00,2015,,Butte-Glenn Community College District,""
Nicole LaGrave,Reading Instructor,89106.00,0.00,6442.00,22218.00,95548.00,,117766.00,2015,,Butte-Glenn Community College District,""
Vahan Hovsepian,Psychology Instructor,92103.00,0.00,1942.00,23487.00,94045.00,,117532.00,2015,,Butte-Glenn Community College District,""
Marty Wallace,Chemistry Instructor,89106.00,0.00,2286.00,24955.00,91392.00,,116347.00,2015,,Butte-Glenn Community College District,""
Katharine McAfee,Child Development and Family Relation,90580.00,0.00,2042.00,23300.00,92622.00,,115922.00,2015,,Butte-Glenn Community College District,""
Steve Price,Economics Instructor,90580.00,0.00,1942.00,23291.00,92522.00,,115813.00,2015,,Butte-Glenn Community College District,""
Renee Carini,Director Student Health Services,88085.00,0.00,2459.00,25213.00,90544.00,,115757.00,2015,,Butte-Glenn Community College District,""
Trevor Robinson,Welding Instructor,74836.00,0.00,16667.00,24214.00,91503.00,,115717.00,2015,,Butte-Glenn Community College District,""
Daniel Neel,Network Administrator,87250.00,742.00,3989.00,23396.00,91981.00,,115377.00,2015,,Butte-Glenn Community College District,""
William Thomas,Athletic Equipment Technician,52338.00,0.00,37269.00,25242.00,89607.00,,114849.00,2015,,Butte-Glenn Community College District,""
Sandoval Chagoya,"Director, Public Relations & Marketing-Ccctc",87831.00,0.00,0.00,26744.00,87831.00,,114575.00,2015,,Butte-Glenn Community College District,""
Penny Lillie,Chemistry Instructor,89159.00,0.00,0.00,25166.00,89159.00,,114325.00,2015,,Butte-Glenn Community College District,""
Eric Oberle,Mathematics Instructor,84544.00,0.00,5911.00,23162.00,90455.00,,113617.00,2015,,Butte-Glenn Community College District,""
James Lauer,Physical Education-Activity Instructo,80795.00,0.00,9169.00,23039.00,89964.00,,113003.00,2015,,Butte-Glenn Community College District,""
Monica Boyes,Director Admissions & Records,85716.00,0.00,0.00,26496.00,85716.00,,112212.00,2015,,Butte-Glenn Community College District,""
Steven Demaggio,"Director, Auxiliary Services",85952.00,0.00,3911.00,22309.00,89863.00,,112172.00,2015,,Butte-Glenn Community College District,""
Andrea White,Biological Sciences Instructor,82008.00,0.00,6698.00,23129.00,88706.00,,111835.00,2015,,Butte-Glenn Community College District,""
Kristie Nash,Manager Business Contracts/Risk Management,85696.00,0.00,5875.00,20156.00,91571.00,,111727.00,2015,,Butte-Glenn Community College District,""
Christina Barber,Communication Studies Instructor,86622.00,0.00,979.00,23912.00,87601.00,,111513.00,2015,,Butte-Glenn Community College District,""
Craig Stenvall,Supervisor Building & Grounds Maintenance,85205.00,0.00,5875.00,20098.00,91080.00,,111178.00,2015,,Butte-Glenn Community College District,""
John Beadle,Nursing - R.N. A.D.N Instructor,81137.00,0.00,5868.00,23789.00,87005.00,,110794.00,2015,,Butte-Glenn Community College District,""
Ricky Wittsell,Natural Resources Instructor,75017.00,0.00,10705.00,24730.00,85722.00,,110452.00,2015,,Butte-Glenn Community College District,""
Cheryl Taylor,Manager Grants Research & Development,83606.00,0.00,1830.00,24271.00,85436.00,,109707.00,2015,,Butte-Glenn Community College District,""
Linda Johnson,Psychology Instructor,81454.00,0.00,2939.00,23584.00,84393.00,,107977.00,2015,,Butte-Glenn Community College District,""
Kelly Wood,Biological Sciences Instructor,82637.00,0.00,453.00,24571.00,83090.00,,107661.00,2015,,Butte-Glenn Community College District,""
Cristina Dahl,English Instructor,79468.00,0.00,5558.00,22587.00,85026.00,,107613.00,2015,,Butte-Glenn Community College District,""
Emmett Culley,Designer/Developer II,81353.00,0.00,907.00,25001.00,82260.00,,107261.00,2015,,Butte-Glenn Community College District,""
Douglas Conrad,Automotive Technology Instructor,71116.00,0.00,14184.00,21839.00,85300.00,,107139.00,2015,,Butte-Glenn Community College District,""
Irma Gonzalez Cuadros,Child Development and Family Relation,69074.00,0.00,15171.00,22492.00,84245.00,,106737.00,2015,,Butte-Glenn Community College District,""
Amy Antongiovanni,English Instructor,81270.00,0.00,2442.00,22422.00,83712.00,,106134.00,2015,,Butte-Glenn Community College District,""
Sherrie Alexander,Director TRIO,74028.00,0.00,7956.00,24118.00,81984.00,,106102.00,2015,,Butte-Glenn Community College District,""
Francesco Madaro,Engineering Instructor,74251.00,0.00,10155.00,21645.00,84406.00,,106051.00,2015,,Butte-Glenn Community College District,""
James Carlson,Supervisor Transportation,79625.00,0.00,1830.00,23801.00,81455.00,,105256.00,2015,,Butte-Glenn Community College District,""
Stephanie Ricci,Human Resources Benefits Analyst,68471.00,0.00,13488.00,22482.00,81959.00,,104441.00,2015,,Butte-Glenn Community College District,""
Mary MacKinnon,English Instructor,75398.00,0.00,5721.00,22593.00,81119.00,,103712.00,2015,,Butte-Glenn Community College District,""
Carol Weiss,Supervisor Payroll,78361.00,0.00,5875.00,19290.00,84236.00,,103526.00,2015,,Butte-Glenn Community College District,""
Mark Latham,Music - Appreciation/Theory Instructo,77150.00,0.00,4106.00,22166.00,81256.00,,103422.00,2015,,Butte-Glenn Community College District,""
Westley Owen,Designer/Developer II,77452.00,0.00,1830.00,23545.00,79282.00,,102827.00,2015,,Butte-Glenn Community College District,""
Tammera Shinar,Director Financial Aid & Veterans Services,80712.00,272.00,1376.00,20252.00,82360.00,,102612.00,2015,,Butte-Glenn Community College District,""
Michael Matiasek,Biological Sciences Instructor,74141.00,0.00,10272.00,17717.00,84413.00,,102130.00,2015,,Butte-Glenn Community College District,""
Marilyn Stein,Supervisor EOPS/CARE,76723.00,0.00,2382.00,22828.00,79105.00,,101933.00,2015,,Butte-Glenn Community College District,""
Douglas Sloan,Campus Police Sergeant,70083.00,976.00,3542.00,27079.00,74601.00,,101680.00,2015,,Butte-Glenn Community College District,""
Peter Huru,"Supervisor Custodial, Mail Services & Asset Mgmt & Printing",75490.00,0.00,3794.00,21195.00,79284.00,,100479.00,2015,,Butte-Glenn Community College District,""
Shannon Claiborne,Nursing - R.N. A.D.N Instructor,73924.00,0.00,4450.00,21943.00,78374.00,,100317.00,2015,,Butte-Glenn Community College District,""
Jesse Lawson,Systems Administrator,66382.00,14036.00,4439.00,15424.00,84857.00,,100281.00,2015,,Butte-Glenn Community College District,""
Kathy Lovelace,Program Coordinator-Foster & Kinship Care Education,75111.00,0.00,1830.00,23268.00,76941.00,,100209.00,2015,,Butte-Glenn Community College District,""
Christian Dyckman,Network/Computing Specialist,75028.00,0.00,1830.00,23258.00,76858.00,,100116.00,2015,,Butte-Glenn Community College District,""
Lisa Christiansen,General Business Instructor,75560.00,0.00,1418.00,22893.00,76978.00,,99871.00,2015,,Butte-Glenn Community College District,""
Paula Stenvall,Human Resources Analyst Classified & MSC,74630.00,0.00,1830.00,23211.00,76460.00,,99671.00,2015,,Butte-Glenn Community College District,""
Lisa Nichols,Chemistry Instructor,75818.00,0.00,2167.00,21488.00,77985.00,,99473.00,2015,,Butte-Glenn Community College District,""
April Hennessy,Learning Resource Specialist,75032.00,0.00,1942.00,21850.00,76974.00,,98824.00,2015,,Butte-Glenn Community College District,""
Ludmila Angheluta,Programmer Analyst,73718.00,0.00,1830.00,23104.00,75548.00,,98652.00,2015,,Butte-Glenn Community College District,""
