Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ralph Kincaid,Accountant III,14056.70,0.00,0.00,0.00,14056.70,,14056.70,2018,,Beaumont-Cherry Valley Water District,""
Brian Ortega,Water Utility Person I,10198.30,638.47,125.00,2771.08,10961.77,,13732.85,2018,,Beaumont-Cherry Valley Water District,""
David Hoffman,Board of Directors,8600.00,0.00,0.00,0.00,8600.00,,8600.00,2018,,Beaumont-Cherry Valley Water District,""
Jorge Duran Mora,Water Utility Person I,3514.00,591.75,1238.76,2061.47,5344.51,,7405.98,2018,,Beaumont-Cherry Valley Water District,""
Alejandro Lopez,Water Utility Person I,4809.20,0.00,187.85,1630.23,4997.05,,6627.28,2018,,Beaumont-Cherry Valley Water District,""
Gary Patrick Garcia,Water Utility Person I,4673.64,13.50,125.00,1727.05,4812.14,,6539.19,2018,,Beaumont-Cherry Valley Water District,""
John Covington,Board of Directors,6400.00,0.00,0.00,0.00,6400.00,,6400.00,2018,,Beaumont-Cherry Valley Water District,""
Eric Fraser,General Manager,0.00,0.00,0.00,6378.20,0.00,,6378.20,2018,,Beaumont-Cherry Valley Water District,""
Daniel J Slawson,Board of Directors,6000.00,0.00,0.00,0.00,6000.00,,6000.00,2018,,Beaumont-Cherry Valley Water District,""
Claudeen C Diaz,Board of Directors,4200.00,0.00,0.00,0.00,4200.00,,4200.00,2018,,Beaumont-Cherry Valley Water District,""
Valeria Perez,Customer Service Representative I,3745.00,0.00,0.00,0.00,3745.00,,3745.00,2018,,Beaumont-Cherry Valley Water District,""
Andy A Ramirez,Board of Directors,3200.00,0.00,0.00,0.00,3200.00,,3200.00,2018,,Beaumont-Cherry Valley Water District,""
Lona Marie Williams,Board of Directors,2800.00,0.00,0.00,0.00,2800.00,,2800.00,2018,,Beaumont-Cherry Valley Water District,""
