Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Mcnelis, John",Fire Engineer,78874.00,23613.00,15161.00,36905.00,117648.00,,154553.00,2013,,Barstow,""
"Bledsoe, Jeremy",Police Sergeant,88316.00,9587.00,24124.00,32264.00,122027.00,,154291.00,2013,,Barstow,""
"Barnes, Mark",Fire Captain,83614.00,1456.00,23289.00,45920.00,108359.00,,154279.00,2013,,Barstow,""
"Griego, Jesse",Fire Captian,88411.00,7759.00,8913.00,49133.00,105083.00,,154216.00,2013,,Barstow,""
"Caliboso, Dante",Police Officer,78397.00,11100.00,24753.00,37767.00,114250.00,,152017.00,2013,,Barstow,""
"Nevarez, Angel",Police Officer,76650.00,5848.00,32686.00,36720.00,115184.00,,151904.00,2013,,Barstow,""
"Buesa, Andrew",Police Officer,77262.00,9061.00,28073.00,36434.00,114396.00,,150830.00,2013,,Barstow,""
"Toro, Albert",Police Corporal,87235.00,10545.00,7022.00,45072.00,104802.00,,149874.00,2013,,Barstow,""
"Griego, Leo",Police Detective,87235.00,7969.00,8678.00,45103.00,103882.00,,148985.00,2013,,Barstow,""
"Arthur, Daniel",Police Corporal,87235.00,8692.00,7990.00,43649.00,103917.00,,147566.00,2013,,Barstow,""
"Cousino, Joanne",Services Manager,93671.00,0.00,26312.00,26915.00,119983.00,,146898.00,2013,,Barstow,""
"Topete, Carlos",Firefighter/Paramedic,70244.00,26915.00,6365.00,41155.00,103524.00,,144679.00,2013,,Barstow,""
"Lendway, Justin",Fire Engineer,76064.00,12358.00,12022.00,43947.00,100444.00,,144391.00,2013,,Barstow,""
"Johnston, Scott",Police Officer,76598.00,7773.00,18656.00,40529.00,103027.00,,143556.00,2013,,Barstow,""
"Cardenas, Michael",Police Officer,78262.00,3576.00,22677.00,37813.00,104515.00,,142328.00,2013,,Barstow,""
"Carlos, Ugo",Police Officer,74917.00,5279.00,21987.00,39593.00,102183.00,,141776.00,2013,,Barstow,""
"Zamora, Ronald",Project Coord Field,103313.00,0.00,6688.00,31467.00,110001.00,,141468.00,2013,,Barstow,""
"Apodaca, Patrick",Firefighter,73355.00,5520.00,21788.00,40605.00,100663.00,,141268.00,2013,,Barstow,""
"Shaw, Jason",Transportation Svcs Admin,101856.00,0.00,13921.00,24312.00,115777.00,,140089.00,2013,,Barstow,""
"Silva, Joseph",Police Officer,76650.00,6044.00,20664.00,36519.00,103358.00,,139877.00,2013,,Barstow,""
"D'Andrea, Peter",Police Officer,76650.00,5455.00,17706.00,40018.00,99811.00,,139829.00,2013,,Barstow,""
"Shipley, Michael",Building Official,100064.00,0.00,9858.00,29803.00,109922.00,,139725.00,2013,,Barstow,""
"Murphy, Mark",Sr Management Assistant,98299.00,0.00,11837.00,28046.00,110136.00,,138182.00,2013,,Barstow,""
"Colleoc, Ronan",Police Officer,78041.00,5442.00,12373.00,42000.00,95856.00,,137856.00,2013,,Barstow,""
"Greig, Catherine",Police Officer,76650.00,2614.00,15484.00,41793.00,94748.00,,136541.00,2013,,Barstow,""
"Bench, Kevin",Firefighter,76735.00,10.00,16993.00,40755.00,93738.00,,134493.00,2013,,Barstow,""
"Reyes, Andrew",Police Officer,72830.00,5949.00,17413.00,38041.00,96192.00,,134233.00,2013,,Barstow,""
"Tompkins, Kody",Chief WW Treat Plant Op,108506.00,0.00,3464.00,21230.00,111970.00,,133200.00,2013,,Barstow,""
"Barrientos, Jose",Police Officer,74001.00,7315.00,11119.00,40233.00,92435.00,,132668.00,2013,,Barstow,""
"Edwards, David",Police Officer,76650.00,5716.00,7120.00,40018.00,89486.00,,129504.00,2013,,Barstow,""
"McDowell, Johnathan",Police Officer,76650.00,972.00,11099.00,40018.00,88721.00,,128739.00,2013,,Barstow,""
"Sidur, Terry",Police Officer,74775.00,1237.00,10831.00,41246.00,86843.00,,128089.00,2013,,Barstow,""
"Barbour, Belinda",Environmental Svcs Assist,93528.00,0.00,6058.00,28339.00,99586.00,,127925.00,2013,,Barstow,""
"Becerra, Tara",IT Coordinator,84670.00,366.00,26610.00,15955.00,111646.00,,127601.00,2013,,Barstow,""
"Perez, Rudy",Police Officer,76650.00,6157.00,6002.00,38790.00,88809.00,,127599.00,2013,,Barstow,""
"Golden, Steven",Firefighter/Paramedic,69833.00,3689.00,18787.00,32421.00,92309.00,,124730.00,2013,,Barstow,""
"Riley, Jennifer",Planning & Env Svcs,81914.00,0.00,11080.00,29636.00,92994.00,,122630.00,2013,,Barstow,""
"Carter, Margaret",Econ Dev Admin,88519.00,0.00,8122.00,24836.00,96641.00,,121477.00,2013,,Barstow,""
"Maestas, Marilyn",Police Services Supervisor,74915.00,0.00,20127.00,24846.00,95042.00,,119888.00,2013,,Barstow,""
"Vasquez, Mark",Project Coord Indust Pretreat,76058.00,0.00,16626.00,24328.00,92684.00,,117012.00,2013,,Barstow,""
"Knight, William",Firefighter/Paramedic,68389.00,6194.00,0.00,40723.00,74583.00,,115306.00,2013,,Barstow,""
"Peralta, Terri",Parks & Rec-Superintendent,78736.00,0.00,11893.00,24371.00,90629.00,,115000.00,2013,,Barstow,""
"Minnick, Troy",Indust Pretreat Super,93062.00,0.00,9681.00,10062.00,102743.00,,112805.00,2013,,Barstow,""
"Costa, Mary",Recreation Activity Coord,74396.00,0.00,13345.00,22709.00,87741.00,,110450.00,2013,,Barstow,""
"Willbond, Mary",Code Compliance Supervisor,74396.00,0.00,8603.00,26347.00,82999.00,,109346.00,2013,,Barstow,""
"Franklin, Montoria",Police Officer,63948.00,6947.00,9302.00,28261.00,80197.00,,108458.00,2013,,Barstow,""
"Thomas, Jeffery",Fleet Maint Supersivor,74396.00,0.00,9649.00,22910.00,84045.00,,106955.00,2013,,Barstow,""
"Gonzales, Domingo",Eng Services Admin,71665.00,0.00,6239.00,27802.00,77904.00,,105706.00,2013,,Barstow,""
"Heldreth, Christopher",Building Inspector,69709.00,3218.00,6687.00,25706.00,79614.00,,105320.00,2013,,Barstow,""
"Gordon, Tanya",Executive Assistant,66488.00,0.00,16613.00,20926.00,83101.00,,104027.00,2013,,Barstow,""
"Walker, Jimmie",Police Officer,55323.00,0.00,19695.00,28673.00,75018.00,,103691.00,2013,,Barstow,""
"Hawkins, Carolyn",Dispatcher,58011.00,11570.00,10214.00,23431.00,79795.00,,103226.00,2013,,Barstow,""
"Crank, Randal",Recreation Program Supervisor,69397.00,0.00,18973.00,14134.00,88370.00,,102504.00,2013,,Barstow,""
"Gerardi, Mark",Parks & Open Space Super,68364.00,0.00,6438.00,26760.00,74802.00,,101562.00,2013,,Barstow,""
"Helms, Matthew",Police Officer,56986.00,9682.00,18212.00,13580.00,84880.00,,98460.00,2013,,Barstow,""
"Flores, Dororthea",Dispatcher,58799.00,7744.00,6838.00,23096.00,73381.00,,96477.00,2013,,Barstow,""
"Potter, Chikyra",Dispatcher,58011.00,12318.00,2200.00,23447.00,72529.00,,95976.00,2013,,Barstow,""
"Tinnin, Megan",Dispatcher,58011.00,8637.00,8947.00,19987.00,75595.00,,95582.00,2013,,Barstow,""
"Barnes, Lorraine",Accounting Technician,64080.00,4136.00,7090.00,19970.00,75306.00,,95276.00,2013,,Barstow,""
"Riley, Heidy",Administrative Analyst,63303.00,0.00,9369.00,21884.00,72672.00,,94556.00,2013,,Barstow,""
"Swartwood, Ruth",Senior Dispatcher,64081.00,13428.00,1586.00,12730.00,79095.00,,91825.00,2013,,Barstow,""
"Walker-Squires, Michelle",Dispatcher,57394.00,7193.00,6823.00,18939.00,71410.00,,90349.00,2013,,Barstow,""
"Henderson, William",Eng Technician/Inspector,64082.00,0.00,7203.00,18788.00,71285.00,,90073.00,2013,,Barstow,""
"Shipley, Lynn",Senior Admin Assistant,64082.00,138.00,5848.00,19815.00,70068.00,,89883.00,2013,,Barstow,""
"Klingenberg, Bernard",Mechanic,64081.00,0.00,391.00,24680.00,64472.00,,89152.00,2013,,Barstow,""
"Cole, Stephen",Public Services Assistant,63613.00,23.00,1049.00,24438.00,64685.00,,89123.00,2013,,Barstow,""
"Brown, Michael",Field Services Supervisor,60198.00,0.00,2966.00,24768.00,63164.00,,87932.00,2013,,Barstow,""
"Franklin, Matthew",Lead Treatment Plant Oper,65996.00,746.00,3886.00,16958.00,70628.00,,87586.00,2013,,Barstow,""
"Archer, Larry",Mechanic,64081.00,0.00,-2026.00,24680.00,62055.00,,86735.00,2013,,Barstow,""
"Hill, Leslie",Code Compliance Officer,58811.00,0.00,3813.00,23245.00,62624.00,,85869.00,2013,,Barstow,""
"Varner, Michael",Facility Maint Supervisor,59861.00,0.00,1386.00,23963.00,61247.00,,85210.00,2013,,Barstow,""
"Alva, Thomas",Field Services Supervisor,55023.00,0.00,4874.00,24290.00,59897.00,,84187.00,2013,,Barstow,""
"Willets, Charles",Public Services Assistant,58011.00,502.00,6678.00,18723.00,65191.00,,83914.00,2013,,Barstow,""
"Ragle, Phillip",Police Officer,53507.00,4259.00,7771.00,18327.00,65537.00,,83864.00,2013,,Barstow,""
"Yazzie, Verna",Adminstrative Assistant,54462.00,79.00,6236.00,22531.00,60777.00,,83308.00,2013,,Barstow,""
"Schooler, Deanna",Senior Crime Evidence Tech,55265.00,3345.00,10496.00,11438.00,69106.00,,80544.00,2013,,Barstow,""
"Ramirez, Tiffany",Police Services Assistant,52517.00,925.00,4537.00,22158.00,57979.00,,80137.00,2013,,Barstow,""
"Chamberlain, Jacque",Sr Accounting Technician,53135.00,6320.00,6663.00,13050.00,66118.00,,79168.00,2013,,Barstow,""
"Voegeli, Brian",Public Services Assistant,55463.00,139.00,5304.00,17947.00,60906.00,,78853.00,2013,,Barstow,""
"Ramirez, Brian",Public Services Assistant,54036.00,376.00,4856.00,19146.00,59268.00,,78414.00,2013,,Barstow,""
"Moraco, Laura",Adminstrative Assistant,54072.00,1235.00,478.00,22427.00,55785.00,,78212.00,2013,,Barstow,""
"Cordova, Laurie",Police Services Assistant,52517.00,0.00,6156.00,18058.00,58673.00,,76731.00,2013,,Barstow,""
"Garner, Roberta",Police Services Assistant,52518.00,0.00,4055.00,19821.00,56573.00,,76394.00,2013,,Barstow,""
"Ellis, Sabrina",Police Services Assistant,52519.00,482.00,513.00,22036.00,53514.00,,75550.00,2013,,Barstow,""
"Baca, Jessica",Administrative Assistant,52330.00,432.00,5290.00,16848.00,58052.00,,74900.00,2013,,Barstow,""
"Roman, Patricia",Code Compliance Officer,53040.00,0.00,4945.00,16705.00,57985.00,,74690.00,2013,,Barstow,""
"Hernandez, Emmanuel",IT Technician,39690.00,4180.00,14525.00,14467.00,58395.00,,72862.00,2013,,Barstow,""
"Carruthers, Loretta",Recreation Program Coord,51562.00,54.00,9505.00,10792.00,61121.00,,71913.00,2013,,Barstow,""
"Specht, Jesse",Mechanic-Wastewater,51562.00,54.00,7964.00,11615.00,59580.00,,71195.00,2013,,Barstow,""
"Wyant, Lawrence",Public Services Assistant,46499.00,282.00,6184.00,16809.00,52965.00,,69774.00,2013,,Barstow,""
"Lowewenstein, Gaither",Econ Dev Planning Manager,59445.00,0.00,0.00,10306.00,59445.00,,69751.00,2013,,Barstow,""
"Torrez, Fred",Public Services Assistant,42176.00,472.00,10932.00,16029.00,53580.00,,69609.00,2013,,Barstow,""
"Castaneda, Abel",Public Services Assistant,48552.00,362.00,10093.00,9257.00,59007.00,,68264.00,2013,,Barstow,""
"Eddy, Matthew",Ept-Firefighter,43681.00,1241.00,3968.00,19312.00,48890.00,,68202.00,2013,,Barstow,""
"Voegeli, Carmen",Public Services Assistant,46499.00,34.00,2140.00,19369.00,48673.00,,68042.00,2013,,Barstow,""
"Argueta, Linda",Administrative Assistant,45453.00,917.00,5704.00,15681.00,52074.00,,67755.00,2013,,Barstow,""
"Shipley, Ernest",Public Services Assistant,42176.00,2517.00,7172.00,15401.00,51865.00,,67266.00,2013,,Barstow,""
"Johnson, Hervie",Public Services Assistant,41538.00,2592.00,1824.00,20109.00,45954.00,,66063.00,2013,,Barstow,""
"Lendway, Nicole",Dispatcher,44954.00,4085.00,14248.00,2652.00,63287.00,,65939.00,2013,,Barstow,""
"Harris, Melvin",Public Services Assistant,42175.00,214.00,6527.00,15400.00,48916.00,,64316.00,2013,,Barstow,""
"Villalobos, Hollie",Accounting Technician,47726.00,0.00,9413.00,5175.00,57139.00,,62314.00,2013,,Barstow,""
"Valdea, Medie",Public Services Assistant,41229.00,2044.00,10455.00,7824.00,53728.00,,61552.00,2013,,Barstow,""
"Pellman, Carroll",Public Services Assistant,41228.00,103.00,4494.00,15554.00,45825.00,,61379.00,2013,,Barstow,""
"Arias, Nathaniel",Police Officer,40333.00,1147.00,9861.00,9341.00,51341.00,,60682.00,2013,,Barstow,""
"Adams, Heather",Office Assistant,33568.00,0.00,14437.00,12059.00,48005.00,,60064.00,2013,,Barstow,""
"Pinkus, Mary",Public Services Assistant,41701.00,177.00,7362.00,10150.00,49240.00,,59390.00,2013,,Barstow,""
"Torres, Nataly",Dispatcher,45786.00,3906.00,7582.00,1998.00,57274.00,,59272.00,2013,,Barstow,""
"Griego, Daniel",Firefighter/Paramedic,33681.00,3196.00,5891.00,14734.00,42768.00,,57502.00,2013,,Barstow,""
"Chavez, Maria",Office Assistant,32396.00,1534.00,12875.00,10179.00,46805.00,,56984.00,2013,,Barstow,""
"Brown Jr, Michael",Public Services Assistant,37117.00,585.00,0.00,19207.00,37702.00,,56909.00,2013,,Barstow,""
"Underwood, Thomas",WW Treatment Op,39193.00,1307.00,932.00,15012.00,41432.00,,56444.00,2013,,Barstow,""
"Montiel, Daniel",WW Treatment Op-Training,33957.00,1818.00,6452.00,13038.00,42227.00,,55265.00,2013,,Barstow,""
"Lewis, Thomas",Police Officer,32029.00,5708.00,13353.00,3669.00,51090.00,,54759.00,2013,,Barstow,""
"Register, Ronnie",Public Services Assistant,36218.00,2177.00,7673.00,8598.00,46068.00,,54666.00,2013,,Barstow,""
"Bright, Kira",Crime Scene Evidence Tech,35698.00,1335.00,5412.00,8687.00,42445.00,,51132.00,2013,,Barstow,""
"Courtney, Zackary",Ept-Firefighter,34213.00,54.00,1999.00,14369.00,36266.00,,50635.00,2013,,Barstow,""
"Bagby, Gloria",Public Services Assistant,35352.00,2454.00,2161.00,10610.00,39967.00,,50577.00,2013,,Barstow,""
"Espinoza Sr, Andrew",Police Sergeant,2751.00,0.00,45429.00,1460.00,48180.00,,49640.00,2013,,Barstow,""
"Williams, Derane",Public Services Assistant,33021.00,439.00,1077.00,14819.00,34537.00,,49356.00,2013,,Barstow,""
"Lopez, Antonio",Public Services Assistant,31622.00,519.00,8962.00,8005.00,41103.00,,49108.00,2013,,Barstow,""
"Hernandez, Robyn",Administrative Assistant,32588.00,738.00,393.00,14037.00,33719.00,,47756.00,2013,,Barstow,""
"Dannebaum, Craig",Public Services Assistant,33451.00,640.00,3260.00,9600.00,37351.00,,46951.00,2013,,Barstow,""
"Gregg, Kevin",Public Services Assistant,33110.00,467.00,3640.00,9563.00,37217.00,,46780.00,2013,,Barstow,""
"Madero, Christopher",Public Services Assistant,31745.00,1451.00,340.00,13063.00,33536.00,,46599.00,2013,,Barstow,""
"Bevisn, Zachary",Mechanic,30897.00,0.00,4198.00,5974.00,35095.00,,41069.00,2013,,Barstow,""
"Riley, Anthony",Public Info Officer,31680.00,0.00,2056.00,5351.00,33736.00,,39087.00,2013,,Barstow,""
"Swartwood Jr, Gerald",Environmental Svcs Assist,28799.00,847.00,7303.00,1800.00,36949.00,,38749.00,2013,,Barstow,""
"Gates, Thomas",Police Officer,23436.00,0.00,0.00,13154.00,23436.00,,36590.00,2013,,Barstow,""
"Hotchkiss, Ryan",Police Officer,23719.00,0.00,5183.00,4071.00,28902.00,,32973.00,2013,,Barstow,""
"Gortarez, Peter",WW Treatment Op-Training,22345.00,53.00,832.00,7298.00,23230.00,,30528.00,2013,,Barstow,""
"Dado, Sharon",PT-Sr Recreation Leader,21634.00,0.00,3976.00,4750.00,25610.00,,30360.00,2013,,Barstow,""
"Francis, Diana",Crime Scene Evidence Tech,1497.00,0.00,24876.00,280.00,26373.00,,26653.00,2013,,Barstow,""
"Roberts, Lanae",PT-Sr Recreation Leader,16570.00,0.00,24.00,9180.00,16594.00,,25774.00,2013,,Barstow,""
"Hines, Dawn",PT-Office Clerk,17278.00,1111.00,3406.00,3001.00,21795.00,,24796.00,2013,,Barstow,""
"Pritchard, Angela",PT-Office Clerk,20877.00,1345.00,966.00,1305.00,23188.00,,24493.00,2013,,Barstow,""
"Cossey, Shannon",Dispatcher,14230.00,2853.00,657.00,4488.00,17740.00,,22228.00,2013,,Barstow,""
"Hackbarth-McIntyre, Julie",Mayor,6053.00,0.00,5781.00,8859.00,11834.00,,20693.00,2013,,Barstow,""
"Lewis, Michael",Treasurer,6000.00,0.00,4635.00,9016.00,10635.00,,19651.00,2013,,Barstow,""
"Almryde, Pamela",Ept-Dispatcher,14402.00,0.00,159.00,3497.00,14561.00,,18058.00,2013,,Barstow,""
"Hernandez, Marjorie",Accounting Technician,1113.00,0.00,15593.00,425.00,16706.00,,17131.00,2013,,Barstow,""
"Hernandez, Carmen",Council Member,6053.00,0.00,10500.00,0.00,16553.00,,16553.00,2013,,Barstow,""
"Rider, Shane",PT-Maintenance Worker,15355.00,235.00,0.00,0.00,15590.00,,15590.00,2013,,Barstow,""
"Urtiaga, Eugene",Street Sweeper Operator,1115.00,0.00,13730.00,475.00,14845.00,,15320.00,2013,,Barstow,""
"Gracey, Merrill",Council Member,4327.00,0.00,9460.00,1190.00,13787.00,,14977.00,2013,,Barstow,""
"Robles, Loriana",PT-Recleader/Lifeguard,13080.00,232.00,20.00,1418.00,13332.00,,14750.00,2013,,Barstow,""
"Silva, Timothy",Council Member,702.00,0.00,0.00,12000.00,702.00,,12702.00,2013,,Barstow,""
"Yslas, Clarissa",PT-Recleader/Sr Lifeguard,10516.00,0.00,0.00,0.00,10516.00,,10516.00,2013,,Barstow,""
"Lovato, Destiny",PT-Recleader/Lifeguard,9147.00,0.00,7.00,0.00,9154.00,,9154.00,2013,,Barstow,""
"Peralta, Phillip",PT-Recleader/Sr Lifeguard,9067.00,0.00,5.00,0.00,9072.00,,9072.00,2013,,Barstow,""
"Beason IV, Charles",PT-Recleader/Lifeguard,8502.00,35.00,523.00,0.00,9060.00,,9060.00,2013,,Barstow,""
"Courtney, William",Casual Police Service Assist,8954.00,0.00,0.00,0.00,8954.00,,8954.00,2013,,Barstow,""
"Fuimaono, Eliatenari",PT-Recleader/Sr Lifeguard,8688.00,0.00,3.00,0.00,8691.00,,8691.00,2013,,Barstow,""
"Hawes, Dallas",PT-Recleader/Lifeguard,7169.00,28.00,568.00,0.00,7765.00,,7765.00,2013,,Barstow,""
"Herrera, Maria",PT-Recleader/Lifeguard,7544.00,0.00,6.00,0.00,7550.00,,7550.00,2013,,Barstow,""
"Harpole, Richard",Council Member,6053.00,0.00,1350.00,0.00,7403.00,,7403.00,2013,,Barstow,""
"Andrews, Kyle",PT-Recleader/Sr Lifeguard,6556.00,279.00,7.00,0.00,6842.00,,6842.00,2013,,Barstow,""
"Perez Jr, Antonio",PT-Maintenance Worker,6610.00,0.00,0.00,0.00,6610.00,,6610.00,2013,,Barstow,""
"Mansfield, Ashley",PT-Recleader/Lifeguard,5923.00,82.00,9.00,0.00,6014.00,,6014.00,2013,,Barstow,""
"Hawkins, Sadie",PT-Recleader/Lifeguard,5920.00,0.00,0.00,0.00,5920.00,,5920.00,2013,,Barstow,""
"Hill, Taylor",PT-Recleader/Lifeguard,5779.00,22.00,2.00,0.00,5803.00,,5803.00,2013,,Barstow,""
"Montano, Randy",Street Sweeper Operator,1116.00,0.00,4186.00,475.00,5302.00,,5777.00,2013,,Barstow,""
"Lowry, Andrew",PT-Maintenance Worker,5644.00,0.00,0.00,0.00,5644.00,,5644.00,2013,,Barstow,""
"Maurais, Zachary",PT-Recleader/Lifeguard,4741.00,0.00,550.00,0.00,5291.00,,5291.00,2013,,Barstow,""
"Muir, Karl",PT-Recleader/Sr Lifeguard,4926.00,150.00,152.00,0.00,5228.00,,5228.00,2013,,Barstow,""
"Fontanez, Julian",Casual-Park Lifeguard,5064.00,0.00,0.00,0.00,5064.00,,5064.00,2013,,Barstow,""
"Herrera, Jesse",PT-Recleader/Sr Lifeguard,4754.00,0.00,0.00,0.00,4754.00,,4754.00,2013,,Barstow,""
"Andrews, Katelyn",PT-Recleader/Lifeguard,3678.00,156.00,368.00,0.00,4202.00,,4202.00,2013,,Barstow,""
"Larios, Jaime",PT-Recleader/Lifeguard,4025.00,0.00,0.00,0.00,4025.00,,4025.00,2013,,Barstow,""
"Madero, Marcus",PT-Recleader/Lifeguard,3652.00,0.00,162.00,0.00,3814.00,,3814.00,2013,,Barstow,""
"Chacon, Amy",PT-Office Clerk,3797.00,0.00,0.00,0.00,3797.00,,3797.00,2013,,Barstow,""
"Hendley, Joshua",PT-Recleader/Lifeguard,3149.00,0.00,496.00,0.00,3645.00,,3645.00,2013,,Barstow,""
"Davis, Bryan",PT-Sr Recreation Leader,3596.00,0.00,0.00,0.00,3596.00,,3596.00,2013,,Barstow,""
"Leon-Guerrero, Kathryn",Public Services Assistant,870.00,0.00,2554.00,163.00,3424.00,,3587.00,2013,,Barstow,""
"Ridge, Jamie",Mechanic,0.00,0.00,1359.00,1359.00,1359.00,,2718.00,2013,,Barstow,""
"McCall, William",PT-Recleader/Lifeguard,2338.00,0.00,25.00,0.00,2363.00,,2363.00,2013,,Barstow,""
"Crank, Lucas",PT-Recleader/Sr Lifeguard,2190.00,0.00,0.00,0.00,2190.00,,2190.00,2013,,Barstow,""
"Hawes, Shelby",PT-Recleader/Lifeguard,1725.00,0.00,260.00,0.00,1985.00,,1985.00,2013,,Barstow,""
"O'Niel, David",Paid Call Firefighter,1715.00,0.00,0.00,0.00,1715.00,,1715.00,2013,,Barstow,""
"Herrera, Victoria",PT-Recleader/Sr Lifeguard,1683.00,0.00,3.00,0.00,1686.00,,1686.00,2013,,Barstow,""
"Valdez, Trevor",Ept-Firefighter,1257.00,0.00,187.00,0.00,1444.00,,1444.00,2013,,Barstow,""
"Wais, Cora",PT-Pool Manager,1421.00,0.00,5.00,0.00,1426.00,,1426.00,2013,,Barstow,""
"Davis, Bryan",WW Treatment Op-Training,451.00,0.00,500.00,328.00,951.00,,1279.00,2013,,Barstow,""
"Bucci, Janelle",PT-Recleader/Lifeguard,1120.00,0.00,4.00,0.00,1124.00,,1124.00,2013,,Barstow,""
"Andrews, Kristin",PT-Recleader/Sr Lifeguard,1056.00,0.00,0.00,0.00,1056.00,,1056.00,2013,,Barstow,""
"Green, Philip",Casual-Park Lifeguard,942.00,0.00,0.00,0.00,942.00,,942.00,2013,,Barstow,""
"Stradling, Ronald",Paid Call Firefighter,940.00,0.00,0.00,0.00,940.00,,940.00,2013,,Barstow,""
"Storm, Shannon",PT-Office Clerk,568.00,0.00,0.00,0.00,568.00,,568.00,2013,,Barstow,""
"Hernandez, Matthew",Rec Aide/Lifeguard Trainee,480.00,0.00,0.00,0.00,480.00,,480.00,2013,,Barstow,""
"Potter, Cody",Rec Aide/Lifeguard Trainee,208.00,0.00,0.00,0.00,208.00,,208.00,2013,,Barstow,""
"Saenz, Timothy",Council Member,0.00,0.00,75.00,0.00,75.00,,75.00,2013,,Barstow,""
"Gomez, Joe",Council Member,0.00,0.00,75.00,0.00,75.00,,75.00,2013,,Barstow,""
