Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Andrew Tendick,Associate Analyst,85756.00,0.00,-8470.00,35589.00,77286.00,,112875.00,2015,,Sacramento Area Council of Governments,FT
Samuel Shelton,Senior Analyst,86836.00,0.00,-4026.00,29883.00,82810.00,,112693.00,2015,,Sacramento Area Council of Governments,FT
Peter Atwood,Associate Analyst,77158.00,0.00,8004.00,24670.00,85162.00,,109832.00,2015,,Sacramento Area Council of Governments,FT
Laura Bell,Analyst II,74080.00,0.00,17776.00,17153.00,91856.00,,109009.00,2015,,Sacramento Area Council of Governments,FT
Gary Taylor,Senior Analyst,74652.00,0.00,-552.00,31593.00,74100.00,,105693.00,2015,,Sacramento Area Council of Governments,FT
Lacey Holtzen,Acting Senior Analyst,68794.00,0.00,12289.00,22574.00,81083.00,,103657.00,2015,,Sacramento Area Council of Governments,PT
Lanette Espinoza,Associate Analyst,75991.00,0.00,9697.00,17050.00,85688.00,,102738.00,2015,,Sacramento Area Council of Governments,FT
Sage Smith,Graphic Designer,74080.00,0.00,11213.00,16397.00,85293.00,,101690.00,2015,,Sacramento Area Council of Governments,FT
Binu Abraham,Senior Analyst,89781.00,0.00,9737.00,0.00,99518.00,,99518.00,2015,,Sacramento Area Council of Governments,""
Garett Ballard-Rosa,Associate Analyst,68932.00,0.00,8377.00,16858.00,77309.00,,94167.00,2015,,Sacramento Area Council of Governments,FT
Luis Elizondo,Research Technician,60949.00,0.00,18110.00,14376.00,79059.00,,93435.00,2015,,Sacramento Area Council of Governments,FT
Geraldine Krajewski,Accountant,73496.00,0.00,9119.00,8023.00,82615.00,,90638.00,2015,,Sacramento Area Council of Governments,FT
Robert McCrary,Senior Analyst,58396.00,0.00,10171.00,21456.00,68567.00,,90023.00,2015,,Sacramento Area Council of Governments,PT
Debra Overton,Accounting Specialist,60949.00,0.00,-2911.00,31217.00,58038.00,,89255.00,2015,,Sacramento Area Council of Governments,FT
Sabrina Bradbury,Associate Analyst,65643.00,0.00,-9026.00,31443.00,56617.00,,88060.00,2015,,Sacramento Area Council of Governments,FT
Jennifer Tendick,Associate Analyst,59934.00,0.00,12991.00,14097.00,72925.00,,87022.00,2015,,Sacramento Area Council of Governments,PT
Alexandra Holmqvist,Analyst II,66663.00,0.00,10613.00,7422.00,77276.00,,84698.00,2015,,Sacramento Area Council of Governments,FT
Victoria Cacciatore,Associate Analyst,56759.00,0.00,541.00,25353.00,57300.00,,82653.00,2015,,Sacramento Area Council of Governments,PT
Rosannna Montesinso,Analyst II,62251.00,0.00,6778.00,9787.00,69029.00,,78816.00,2015,,Sacramento Area Council of Governments,FT
Penny McNamer,Analyst I,48984.00,0.00,7490.00,19237.31,56474.00,,75711.31,2015,,Sacramento Area Council of Governments,FT
Tara Scheiter,Administrative Assistant II,46656.00,0.00,9855.00,18818.00,56511.00,,75329.00,2015,,Sacramento Area Council of Governments,FT
Rosie Ramos Gomez,Analyst I,50814.00,0.00,8245.00,13986.00,59059.00,,73045.00,2015,,Sacramento Area Council of Governments,FT
Amy Lee,Analyst II,52907.00,0.00,6852.00,12239.00,59759.00,,71998.00,2015,,Sacramento Area Council of Governments,PT
Deepti Maqsood Shah,Administrative  Assistant II,52648.00,0.00,-4614.00,23030.00,48034.00,,71064.00,2015,,Sacramento Area Council of Governments,FT
Scott Overton,Administrative Assistant I,43249.00,0.00,15823.00,10418.00,59072.00,,69490.00,2015,,Sacramento Area Council of Governments,FT
Lisa Olsen,Analyst II,46139.00,0.00,1580.00,19746.00,47719.00,,67465.00,2015,,Sacramento Area Council of Governments,PT
Stephanie Martin,Analyst I,25346.00,0.00,7659.00,3011.00,33005.00,,36016.00,2015,,Sacramento Area Council of Governments,PT
Jeffery Brown,Accountant,21807.00,0.00,258.00,6575.00,22065.00,,28640.00,2015,,Sacramento Area Council of Governments,PT
Maricela Salazar,Analyst I,18943.00,0.00,3937.00,4772.00,22880.00,,27652.00,2015,,Sacramento Area Council of Governments,PT
Conor J. Peterson,Analyst II,18375.00,0.00,2974.00,4725.00,21349.00,,26074.00,2015,,Sacramento Area Council of Governments,PT
Lillian Casipit-Trudel,Administrative  Assistant II,16840.00,0.00,1879.00,4596.00,18719.00,,23315.00,2015,,Sacramento Area Council of Governments,PT
Elizabeth M. Theocharides,Student Intern,13828.00,0.00,0.00,0.00,13828.00,,13828.00,2015,,Sacramento Area Council of Governments,PT
Samar Lichentenstein,Student Intern,12607.00,0.00,0.00,0.00,12607.00,,12607.00,2015,,Sacramento Area Council of Governments,PT
Karen Wilcox,Retiree,0.00,0.00,12061.00,0.00,12061.00,,12061.00,2015,,Sacramento Area Council of Governments,PT
Adrienne Moretz,Analyst I,5683.00,0.00,1382.00,2088.00,7065.00,,9153.00,2015,,Sacramento Area Council of Governments,PT
Genevieve Clavier,Student Intern,7881.00,0.00,0.00,0.00,7881.00,,7881.00,2015,,Sacramento Area Council of Governments,PT
Alexandra F. Williams,Student Intern,7494.00,0.00,0.00,0.00,7494.00,,7494.00,2015,,Sacramento Area Council of Governments,PT
Conor J. Peterson,Student Intern,6981.00,0.00,0.00,0.00,6981.00,,6981.00,2015,,Sacramento Area Council of Governments,PT
Anthony Zepeda,Associate Analyst,4827.00,0.00,423.00,1197.00,5250.00,,6447.00,2015,,Sacramento Area Council of Governments,PT
Makinzie Clark,Student Intern,6131.00,0.00,0.00,0.00,6131.00,,6131.00,2015,,Sacramento Area Council of Governments,PT
Lynnea Ormiston,Student Intern,5392.00,0.00,0.00,0.00,5392.00,,5392.00,2015,,Sacramento Area Council of Governments,PT
David Ghiorso,Retired Annuitant,5360.00,0.00,0.00,0.00,5360.00,,5360.00,2015,,Sacramento Area Council of Governments,PT
Kikei Wong,Student Intern,5104.00,0.00,0.00,0.00,5104.00,,5104.00,2015,,Sacramento Area Council of Governments,PT
"E. Leurng, Kristy",Student Intern,4595.00,0.00,0.00,0.00,4595.00,,4595.00,2015,,Sacramento Area Council of Governments,PT
Chenelle Lombard,Student Intern,4553.00,0.00,0.00,0.00,4553.00,,4553.00,2015,,Sacramento Area Council of Governments,PT
Stephanie Martin,Student Intern,654.00,0.00,0.00,0.00,654.00,,654.00,2015,,Sacramento Area Council of Governments,PT
