employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Marianne Bourgeois,"","",113877.00,,0.00,113877.00,26.35,2006,2018,"",San Jose Federated City Employees Retirement System
Patricia A Colombe,"","",113847.24,,0.00,113847.24,30.92,2003,2018,"",San Jose Federated City Employees Retirement System
Patrick S Kwok,"","",112804.68,,0.00,112804.68,23.89,2006,2018,"",San Jose Federated City Employees Retirement System
Richard E Rendler,"","",112166.40,,0.00,112166.40,30.00,1992,2018,"",San Jose Federated City Employees Retirement System
Kim S Guzman,"","",111964.44,,0.00,111964.44,30.03,2004,2018,"",San Jose Federated City Employees Retirement System
Cameron S Cleland,"","",111206.64,,0.00,111206.64,30.00,2011,2018,"",San Jose Federated City Employees Retirement System
Brian Doyle,"","",110895.36,,0.00,110895.36,22.00,2012,2018,"",San Jose Federated City Employees Retirement System
Walter Beltramo,"","",110742.36,,0.00,110742.36,30.00,1992,2018,"",San Jose Federated City Employees Retirement System
Robert N Coffield,"","",110271.84,,0.00,110271.84,31.48,2008,2018,"",San Jose Federated City Employees Retirement System
Alan S Troyer,"","",110016.72,,0.00,110016.72,22.37,2005,2018,"",San Jose Federated City Employees Retirement System
Ken D Tanase,"","",109984.32,,0.00,109984.32,30.01,2014,2018,"",San Jose Federated City Employees Retirement System
Danny T Tsao,"","",109966.20,,0.00,109966.20,26.73,2011,2018,"",San Jose Federated City Employees Retirement System
Edwin B Louis,"","",109856.88,,0.00,109856.88,30.00,1987,2018,"",San Jose Federated City Employees Retirement System
David R Armstrong,"","",109150.80,,0.00,109150.80,33.92,2004,2018,"",San Jose Federated City Employees Retirement System
Terrance M Murdock,"","",109061.40,,0.00,109061.40,30.23,2004,2018,"",San Jose Federated City Employees Retirement System
Mark Niver,"","",109019.88,,0.00,109019.88,31.76,2006,2018,"",San Jose Federated City Employees Retirement System
Gary J Zouzoulas,"","",108609.96,,0.00,108609.96,26.97,1999,2018,"",San Jose Federated City Employees Retirement System
Craig L Parada,"","",108504.36,,0.00,108504.36,30.14,2007,2018,"",San Jose Federated City Employees Retirement System
Patrick W Lalor,"","",108451.68,,0.00,108451.68,30.04,2004,2018,"",San Jose Federated City Employees Retirement System
Richard K Kollings,"","",108412.80,,0.00,108412.80,29.48,2004,2018,"",San Jose Federated City Employees Retirement System
Robert W Kenton,"","",108166.08,,0.00,108166.08,30.00,1993,2018,"",San Jose Federated City Employees Retirement System
Brian Cheng,"","",108151.80,,0.00,108151.80,29.41,2004,2018,"",San Jose Federated City Employees Retirement System
Ellen R Donnelly,"","",108010.80,,0.00,108010.80,30.39,2018,2018,"",San Jose Federated City Employees Retirement System
Ebrahim Sohrabi,"","",107920.20,,0.00,107920.20,27.37,2012,2018,"",San Jose Federated City Employees Retirement System
Hermand H Shaver,"","",107798.76,,0.00,107798.76,30.00,1997,2018,"",San Jose Federated City Employees Retirement System
Leon S Kimura,"","",107726.28,,0.00,107726.28,29.56,2008,2018,"",San Jose Federated City Employees Retirement System
Gary M Fones,"","",107574.96,,0.00,107574.96,25.38,2009,2018,"",San Jose Federated City Employees Retirement System
Marie D Alberry-Hawkins,"","",107421.24,,0.00,107421.24,30.68,2010,2018,"",San Jose Federated City Employees Retirement System
John Lopez,"","",107289.24,,0.00,107289.24,26.12,2004,2018,"",San Jose Federated City Employees Retirement System
James P Brennan,"","",107001.24,,0.00,107001.24,26.39,2008,2018,"",San Jose Federated City Employees Retirement System
Christopher J Donnelly,"","",106463.04,,0.00,106463.04,29.36,2017,2018,"",San Jose Federated City Employees Retirement System
Art T Mendoza,"","",106415.04,,0.00,106415.04,28.00,1987,2018,"",San Jose Federated City Employees Retirement System
Elliott B Andersen,"","",106214.04,,0.00,106214.04,30.00,1992,2018,"",San Jose Federated City Employees Retirement System
Michael T Stewart,"","",106000.20,,0.00,106000.20,30.00,1992,2018,"",San Jose Federated City Employees Retirement System
Kenneth T Canepa,"","",105988.68,,0.00,105988.68,30.00,1997,2018,"",San Jose Federated City Employees Retirement System
Thomas J Zia,"","",105852.12,,0.00,105852.12,30.03,2005,2018,"",San Jose Federated City Employees Retirement System
Bruce Burroughs,"","",105835.44,,0.00,105835.44,20.52,2007,2018,"",San Jose Federated City Employees Retirement System
Greg Schultz,"","",105737.88,,0.00,105737.88,30.49,2011,2018,"",San Jose Federated City Employees Retirement System
James V Matteucci,"","",105591.48,,0.00,105591.48,33.30,2003,2018,"",San Jose Federated City Employees Retirement System
Michael J Mendizabal,"","",105571.20,,0.00,105571.20,30.03,2009,2018,"",San Jose Federated City Employees Retirement System
Eileen D Fenrich,"","",105463.56,,0.00,105463.56,30.01,2003,2018,"",San Jose Federated City Employees Retirement System
Jessica A Matjasich,"","",105373.08,,0.00,105373.08,22.11,2002,2018,"",San Jose Federated City Employees Retirement System
Maryellen Dick,"","",105135.36,,0.00,105135.36,23.87,2010,2018,"",San Jose Federated City Employees Retirement System
Leslie R White,"","",105105.48,,0.00,105105.48,12.66,2007,2018,"",San Jose Federated City Employees Retirement System
Robert L Ruff,"","",105076.80,,0.00,105076.80,25.75,2011,2018,"",San Jose Federated City Employees Retirement System
Michael S C Tang,"","",104955.60,,0.00,104955.60,29.76,2018,2018,"",San Jose Federated City Employees Retirement System
Larry Moore,"","",104785.80,,0.00,104785.80,27.20,2002,2018,"",San Jose Federated City Employees Retirement System
Richard A Lucas,"","",104623.44,,0.00,104623.44,30.83,2009,2018,"",San Jose Federated City Employees Retirement System
Jaime C Tanigue,"","",104618.04,,0.00,104618.04,28.42,2008,2018,"",San Jose Federated City Employees Retirement System
James W Boring,"","",104587.80,,0.00,104587.80,28.00,1986,2018,"",San Jose Federated City Employees Retirement System
Orland E Buckius,"","",104574.12,,0.00,104574.12,27.00,1992,2018,"",San Jose Federated City Employees Retirement System
Janet Mc Carron,"","",104535.60,,0.00,104535.60,30.03,2001,2018,"",San Jose Federated City Employees Retirement System
Brian Hartsell,"","",104465.04,,0.00,104465.04,29.32,2011,2018,"",San Jose Federated City Employees Retirement System
David J Clarke,"","",104202.36,,0.00,104202.36,20.60,2007,2018,"",San Jose Federated City Employees Retirement System
Michael J Zimmermann,"","",104198.04,,0.00,104198.04,30.05,2014,2018,"",San Jose Federated City Employees Retirement System
Robert J Gallagher,"","",103934.04,,0.00,103934.04,30.02,2005,2018,"",San Jose Federated City Employees Retirement System
Dennis Y Tam,"","",103732.92,,0.00,103732.92,29.74,2010,2018,"",San Jose Federated City Employees Retirement System
Renee A Gurza,"","",103720.32,,0.00,103720.32,20.99,2017,2018,"",San Jose Federated City Employees Retirement System
Rita L Oosterman,"","",103587.60,,0.00,103587.60,30.00,1993,2018,"",San Jose Federated City Employees Retirement System
Ralph Tonseth,"","",103384.08,,0.00,103384.08,15.06,2005,2018,"",San Jose Federated City Employees Retirement System
Ted N Wong,"","",103018.68,,0.00,103018.68,30.00,2003,2018,"",San Jose Federated City Employees Retirement System
Roger C Bailey,"","",102816.36,,0.00,102816.36,30.02,2008,2018,"",San Jose Federated City Employees Retirement System
Anthony J Seebach,"","",102777.48,,0.00,102777.48,29.11,2011,2018,"",San Jose Federated City Employees Retirement System
Alan L Mula,"","",102644.76,,0.00,102644.76,27.81,2008,2018,"",San Jose Federated City Employees Retirement System
Roxanne L Miller,"","",102637.68,,0.00,102637.68,44.64,2018,2018,"",San Jose Federated City Employees Retirement System
Primo F De Guzman,"","",102609.72,,0.00,102609.72,26.85,2014,2018,"",San Jose Federated City Employees Retirement System
Richard T Muramoto,"","",102573.48,,0.00,102573.48,28.56,2004,2018,"",San Jose Federated City Employees Retirement System
Roman Alvarez,"","",102322.68,,0.00,102322.68,31.00,1991,2018,"",San Jose Federated City Employees Retirement System
Miguel Flores,"","",102321.00,,0.00,102321.00,30.00,1992,2018,"",San Jose Federated City Employees Retirement System
Richard J Stahlberger,"","",102296.88,,0.00,102296.88,30.03,2010,2018,"",San Jose Federated City Employees Retirement System
Diane E Zarate,"","",102279.12,,0.00,102279.12,29.29,2007,2018,"",San Jose Federated City Employees Retirement System
Katherine J Pool,"","",101947.20,,0.00,101947.20,25.30,2013,2018,"",San Jose Federated City Employees Retirement System
Darryl D Boyd,"","",101844.84,,0.00,101844.84,25.36,2011,2018,"",San Jose Federated City Employees Retirement System
Nina S Grayson,"","",101757.12,,0.00,101757.12,28.04,2018,2018,"",San Jose Federated City Employees Retirement System
John D Muzzio,"","",101539.68,,0.00,101539.68,26.84,2001,2018,"",San Jose Federated City Employees Retirement System
Michael Kee K Ho,"","",101344.68,,0.00,101344.68,24.41,2011,2018,"",San Jose Federated City Employees Retirement System
Michael L Horning,"","",101263.32,,0.00,101263.32,30.10,2008,2018,"",San Jose Federated City Employees Retirement System
Donald M Uyeda,"","",101188.56,,0.00,101188.56,30.00,1987,2018,"",San Jose Federated City Employees Retirement System
Patricia M Baggese,"","",100880.40,,0.00,100880.40,29.14,2004,2018,"",San Jose Federated City Employees Retirement System
Thomas R Mc Lauchlan,"","",100863.96,,0.00,100863.96,30.32,2010,2018,"",San Jose Federated City Employees Retirement System
Susan D Walton,"","",100843.68,,0.00,100843.68,26.91,2012,2018,"",San Jose Federated City Employees Retirement System
Hormoz Maiel,"","",100832.16,,0.00,100832.16,25.24,2011,2018,"",San Jose Federated City Employees Retirement System
Cindy A Rebhan,"","",100792.44,,0.00,100792.44,30.02,2015,2018,"",San Jose Federated City Employees Retirement System
Thomas J Mounts,"","",100765.20,,0.00,100765.20,30.37,2008,2018,"",San Jose Federated City Employees Retirement System
Jane E Light,"","",100713.24,,0.00,100713.24,15.17,2012,2018,"",San Jose Federated City Employees Retirement System
Frank D Mello,"","",100506.60,,0.00,100506.60,30.02,2010,2018,"",San Jose Federated City Employees Retirement System
Suzanne Rostamizadeh,"","",100460.76,,0.00,100460.76,30.87,2004,2018,"",San Jose Federated City Employees Retirement System
Michele Y Campos,"","",100324.68,,0.00,100324.68,30.45,2009,2018,"",San Jose Federated City Employees Retirement System
Mark W Beaudoin,"","",100157.40,,0.00,100157.40,30.18,2002,2018,"",San Jose Federated City Employees Retirement System
Mary Hom,"","",100111.32,,0.00,100111.32,28.65,2012,2018,"",San Jose Federated City Employees Retirement System
Betty S Sharps,"","",99882.24,,0.00,99882.24,25.51,1999,2018,"",San Jose Federated City Employees Retirement System
David L Wilson,"","",99665.88,,0.00,99665.88,30.01,2017,2018,"",San Jose Federated City Employees Retirement System
Linda A Mendez-Ortiz,"","",99601.32,,0.00,99601.32,31.36,2008,2018,"",San Jose Federated City Employees Retirement System
Richard D Yau,"","",99597.36,,0.00,99597.36,29.46,2007,2018,"",San Jose Federated City Employees Retirement System
Paul A Garratt,"","",99555.84,,0.00,99555.84,31.14,2004,2018,"",San Jose Federated City Employees Retirement System
Richard M Mainarick,"","",99510.12,,0.00,99510.12,30.20,2002,2018,"",San Jose Federated City Employees Retirement System
Robin H K Shinagawa,"","",99483.12,,0.00,99483.12,30.24,2003,2018,"",San Jose Federated City Employees Retirement System
Jamie L Matthews,"","",99357.00,,0.00,99357.00,30.01,2015,2018,"",San Jose Federated City Employees Retirement System
Lori Raborn Gibson,"","",99188.16,,0.00,99188.16,30.02,2010,2018,"",San Jose Federated City Employees Retirement System
Michael Clinton Capri,"","",99052.44,,0.00,99052.44,30.00,2010,2018,"",San Jose Federated City Employees Retirement System
James E Day,"","",98946.00,,0.00,98946.00,30.09,2002,2018,"",San Jose Federated City Employees Retirement System
Alberto C Oxonian,"","",98877.00,,0.00,98877.00,27.04,2000,2018,"",San Jose Federated City Employees Retirement System
Eleanor Sepulveda Conte,"","",98834.64,,0.00,98834.64,32.85,2006,2018,"",San Jose Federated City Employees Retirement System
Virginia Carpio,"","",98798.52,,0.00,98798.52,25.00,1992,2018,"",San Jose Federated City Employees Retirement System
Rita A Torres,"","",98575.44,,0.00,98575.44,30.68,2007,2018,"",San Jose Federated City Employees Retirement System
Cora S Velasco,"","",98491.08,,0.00,98491.08,25.29,2011,2018,"",San Jose Federated City Employees Retirement System
Martha T Trejo,"","",98322.72,,0.00,98322.72,28.01,2008,2018,"",San Jose Federated City Employees Retirement System
Ildefonso B Piedad,"","",98134.68,,0.00,98134.68,30.00,1992,2018,"",San Jose Federated City Employees Retirement System
Dorr K Shimamoto,"","",97743.84,,0.00,97743.84,30.60,2010,2018,"",San Jose Federated City Employees Retirement System
James R Stanton,"","",97522.80,,0.00,97522.80,30.01,2007,2018,"",San Jose Federated City Employees Retirement System
Helen Jackson,"","",97453.92,,0.00,97453.92,33.00,1985,2018,"",San Jose Federated City Employees Retirement System
Kenneth L Salvail,"","",97335.00,,0.00,97335.00,30.22,2016,2018,"",San Jose Federated City Employees Retirement System
William F Nasiatka,"","",97236.00,,0.00,97236.00,30.02,2009,2018,"",San Jose Federated City Employees Retirement System
Kirk W Pennington,"","",97186.80,,0.00,97186.80,22.67,2009,2018,"",San Jose Federated City Employees Retirement System
Timothy Sn Town,"","",97022.16,,0.00,97022.16,32.25,2010,2018,"",San Jose Federated City Employees Retirement System
Katherine A Jensen,"","",97012.68,,0.00,97012.68,20.25,2010,2018,"",San Jose Federated City Employees Retirement System
Diane D Lindberg,"","",96800.64,,0.00,96800.64,30.02,2010,2018,"",San Jose Federated City Employees Retirement System
William E Pounders,"","",96580.32,,0.00,96580.32,26.28,2004,2018,"",San Jose Federated City Employees Retirement System
Stanley W Ketchum,"","",96477.48,,0.00,96477.48,22.98,2008,2018,"",San Jose Federated City Employees Retirement System
Chuck Hagenmaier,"","",96377.88,,0.00,96377.88,30.10,2010,2018,"",San Jose Federated City Employees Retirement System
Manuel R Correa,"","",96134.76,,0.00,96134.76,34.30,1995,2018,"",San Jose Federated City Employees Retirement System
John W Forrester,"","",96103.80,,0.00,96103.80,30.00,1992,2018,"",San Jose Federated City Employees Retirement System
Jean M Hamilton-Buikema,"","",95804.64,,0.00,95804.64,27.05,2015,2018,"",San Jose Federated City Employees Retirement System
Louis J Cancilla,"","",95784.96,,0.00,95784.96,30.03,2009,2018,"",San Jose Federated City Employees Retirement System
Simeon A Mercado,"","",95357.64,,0.00,95357.64,26.57,2013,2018,"",San Jose Federated City Employees Retirement System
Richard Chaffino,"","",95324.64,,0.00,95324.64,30.04,2004,2018,"",San Jose Federated City Employees Retirement System
Ignacio G Ledesma,"","",95203.80,,0.00,95203.80,36.87,2004,2018,"",San Jose Federated City Employees Retirement System
Dale W Ihrke,"","",95129.40,,0.00,95129.40,20.92,2011,2018,"",San Jose Federated City Employees Retirement System
Kevin S Briggs,"","",95100.24,,0.00,95100.24,22.77,2008,2018,"",San Jose Federated City Employees Retirement System
Charles F Belden,"","",95006.04,,0.00,95006.04,31.05,2000,2018,"",San Jose Federated City Employees Retirement System
Lilian S Ramirez,"","",94960.56,,0.00,94960.56,28.18,2009,2018,"",San Jose Federated City Employees Retirement System
David M Wong,"","",94918.92,,0.00,94918.92,22.54,2013,2018,"",San Jose Federated City Employees Retirement System
Raymond L Salvano,"","",94839.48,,0.00,94839.48,24.41,2016,2018,"",San Jose Federated City Employees Retirement System
John R Guraro,"","",94826.64,,0.00,94826.64,31.40,2007,2018,"",San Jose Federated City Employees Retirement System
Ronald L Garner,"","",94803.36,,0.00,94803.36,18.61,2006,2018,"",San Jose Federated City Employees Retirement System
Stephen Garcia,"","",94795.56,,0.00,94795.56,31.07,2004,2018,"",San Jose Federated City Employees Retirement System
David H Kowal,"","",94631.76,,0.00,94631.76,27.97,2004,2018,"",San Jose Federated City Employees Retirement System
Morris L Barr,"","",94554.60,,0.00,94554.60,17.01,2004,2018,"",San Jose Federated City Employees Retirement System
Mark J De Castro,"","",94508.52,,0.00,94508.52,21.29,2012,2018,"",San Jose Federated City Employees Retirement System
Sharon N Russell,"","",94502.04,,0.00,94502.04,22.38,2008,2018,"",San Jose Federated City Employees Retirement System
Teodorico A Dawal,"","",94497.36,,0.00,94497.36,30.30,2003,2018,"",San Jose Federated City Employees Retirement System
David A Dehn,"","",94451.04,,0.00,94451.04,30.13,2005,2018,"",San Jose Federated City Employees Retirement System
