Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Juan Gonzalez,Seasonal Assistant,10829.04,81.78,0.00,0.00,10910.82,,10910.82,2014,,Orange County Mosquito and Vector Control District,PT
Jose Caprile,Laboratory/Field Intern,10731.73,0.00,0.00,0.00,10731.73,,10731.73,2014,,Orange County Mosquito and Vector Control District,PT
Layla Bermudez,Seasonal Assistant,10314.50,81.78,0.00,0.00,10396.28,,10396.28,2014,,Orange County Mosquito and Vector Control District,PT
Abraham Mata,Seasonal Assistant,10202.06,184.01,0.00,0.00,10386.07,,10386.07,2014,,Orange County Mosquito and Vector Control District,PT
Kassandra Servin,Seasonal Assistant,10311.12,20.45,0.00,0.00,10331.57,,10331.57,2014,,Orange County Mosquito and Vector Control District,PT
Angelica Mondragone,Media Specialist,9807.97,0.00,0.00,0.00,9807.97,,9807.97,2014,,Orange County Mosquito and Vector Control District,PT
Cindy Riefer,Seasonal Assistant,9745.46,0.00,0.00,0.00,9745.46,,9745.46,2014,,Orange County Mosquito and Vector Control District,PT
Gerrard D. Mendoza,Seasonal Assistant,9673.89,0.00,0.00,0.00,9673.89,,9673.89,2014,,Orange County Mosquito and Vector Control District,PT
Ric Leech,Seasonal Assistant,9636.41,0.00,0.00,0.00,9636.41,,9636.41,2014,,Orange County Mosquito and Vector Control District,PT
Alexander Plong,Laboratory/Field Intern,8574.78,0.00,0.00,0.00,8574.78,,8574.78,2014,,Orange County Mosquito and Vector Control District,PT
Luis Lezama,Seasonal Assistant,8491.51,0.00,0.00,0.00,8491.51,,8491.51,2014,,Orange County Mosquito and Vector Control District,PT
Andres Aguilar,Seasonal Assistant,8160.98,0.00,0.00,0.00,8160.98,,8160.98,2014,,Orange County Mosquito and Vector Control District,PT
Yuliani Camacho,Seasonal Assistant,7898.58,0.00,0.00,0.00,7898.58,,7898.58,2014,,Orange County Mosquito and Vector Control District,PT
Hector Servin,Seasonal Assistant,7292.05,0.00,0.00,0.00,7292.05,,7292.05,2014,,Orange County Mosquito and Vector Control District,PT
Kayla L. Coveney,Seasonal Assistant,6378.84,5.11,0.00,0.00,6383.95,,6383.95,2014,,Orange County Mosquito and Vector Control District,PT
Connor Geck,Seasonal Assistant,6133.50,0.00,0.00,0.00,6133.50,,6133.50,2014,,Orange County Mosquito and Vector Control District,PT
Kelsey Barr,Seasonal Assistant,6126.69,0.00,0.00,0.00,6126.69,,6126.69,2014,,Orange County Mosquito and Vector Control District,PT
Daniel R. Lawson,Seasonal Assistant,6010.83,0.00,0.00,0.00,6010.83,,6010.83,2014,,Orange County Mosquito and Vector Control District,PT
Paul Figueroa,Seasonal Assistant,5257.78,0.00,0.00,0.00,5257.78,,5257.78,2014,,Orange County Mosquito and Vector Control District,PT
Zhen Liao,Laboratory/Field Intern,5024.11,0.00,0.00,0.00,5024.11,,5024.11,2014,,Orange County Mosquito and Vector Control District,PT
Glenn E. Lachance,Operations Support Technician,1876.00,46.90,1062.16,267.92,2985.06,,3252.98,2014,,Orange County Mosquito and Vector Control District,PT
Lesly A.F. Saba,Seasonal Assistant,2494.30,0.00,0.00,0.00,2494.30,,2494.30,2014,,Orange County Mosquito and Vector Control District,PT
Kimberly J. Nelson,Laboratory/Field Intern,2479.78,0.00,0.00,0.00,2479.78,,2479.78,2014,,Orange County Mosquito and Vector Control District,PT
Jessica Dieckmann,Vector Control Inspector II,2077.26,0.00,0.00,129.83,2077.26,,2207.09,2014,,Orange County Mosquito and Vector Control District,PT
Thomas M. Gilbreath,Administrative Assistant,1653.23,0.00,0.00,0.00,1653.23,,1653.23,2014,,Orange County Mosquito and Vector Control District,PT
Sear Nuong,Seasonal Assistant,1628.79,0.00,0.00,0.00,1628.79,,1628.79,2014,,Orange County Mosquito and Vector Control District,PT
Jose Torres,Seasonal Assistant,1202.03,0.00,0.00,0.00,1202.03,,1202.03,2014,,Orange County Mosquito and Vector Control District,PT
James Gomez,Board Member,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,Orange County Mosquito and Vector Control District,PT
X. Cecilia Aguinaga,Board Member,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,Orange County Mosquito and Vector Control District,PT
Jim Dahl,Board Member,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,Orange County Mosquito and Vector Control District,PT
Al Ethans,Board Member,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,Orange County Mosquito and Vector Control District,PT
Toni Iseman,Board Member,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,Orange County Mosquito and Vector Control District,PT
Lucille Kring,Board President,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,Orange County Mosquito and Vector Control District,PT
Dave Leckness,Board Member,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,Orange County Mosquito and Vector Control District,PT
Robin Marcario,Board Member,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,Orange County Mosquito and Vector Control District,PT
Roy Moore,Board Member,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,Orange County Mosquito and Vector Control District,PT
Marcia Rudolph,Board Member,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,Orange County Mosquito and Vector Control District,PT
John Taylor,Board Member,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,Orange County Mosquito and Vector Control District,PT
Steven H. Weinberg,Board Member,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2014,,Orange County Mosquito and Vector Control District,PT
Sergio Contreras,Board Member,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2014,,Orange County Mosquito and Vector Control District,PT
Constance Underhill,Board Secretary,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2014,,Orange County Mosquito and Vector Control District,PT
Jerry Slusiewicz,Board Member,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2014,,Orange County Mosquito and Vector Control District,PT
Craig Young,Board Member,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2014,,Orange County Mosquito and Vector Control District,PT
Jan M. Flory,Board Member,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2014,,Orange County Mosquito and Vector Control District,PT
Andrew L. Shaw,Seasonal Assistant,1001.81,0.00,0.00,0.00,1001.81,,1001.81,2014,,Orange County Mosquito and Vector Control District,PT
Greg Mills,Board Member,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Orange County Mosquito and Vector Control District,PT
Barbara D. Kogerman,Board Member,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Orange County Mosquito and Vector Control District,PT
Allan L. Bernstein,Board Member,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Orange County Mosquito and Vector Control District,PT
Michael Alvarez,Board Member,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Orange County Mosquito and Vector Control District,PT
Michael Davis,Board Member,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Orange County Mosquito and Vector Control District,PT
Cheryl Brothers,Board Member,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Orange County Mosquito and Vector Control District,PT
Michael Levitt,Board Member,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Orange County Mosquito and Vector Control District,PT
Phillip B. Tsunoda,Board Member,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Orange County Mosquito and Vector Control District,PT
John M. W. Moorlach,Board Member,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Orange County Mosquito and Vector Control District,PT
Steve Hwangbo,Board Member,900.00,0.00,0.00,0.00,900.00,,900.00,2014,,Orange County Mosquito and Vector Control District,PT
Gerri Graham-Mejia,Board Member,900.00,0.00,0.00,0.00,900.00,,900.00,2014,,Orange County Mosquito and Vector Control District,PT
Joe Carchio,Board Vice President,900.00,0.00,0.00,0.00,900.00,,900.00,2014,,Orange County Mosquito and Vector Control District,PT
Doug Bailey,Board Member,800.00,0.00,0.00,0.00,800.00,,800.00,2014,,Orange County Mosquito and Vector Control District,PT
Wendy Leece,Board Member,700.00,0.00,0.00,0.00,700.00,,700.00,2014,,Orange County Mosquito and Vector Control District,PT
Beth Krom,Board Member,700.00,0.00,0.00,0.00,700.00,,700.00,2014,,Orange County Mosquito and Vector Control District,PT
Shari Lucas Horne,Board Member,600.00,0.00,0.00,0.00,600.00,,600.00,2014,,Orange County Mosquito and Vector Control District,PT
Leslie Daigle,Board Member,600.00,0.00,0.00,0.00,600.00,,600.00,2014,,Orange County Mosquito and Vector Control District,PT
