Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
SEVERO CAPUCHINO,COUNCIL MEMBER,9600.00,0.00,0.00,1286.80,9600.00,,10886.80,2014,,Mendota,""
ERIKA CASTILLO,ADMIN. ASSISTANT I,8025.79,114.67,0.00,1218.76,8140.46,,9359.22,2014,,Mendota,""
DOUGLAS JOHNSON,INTERIM POLICE CHIEF,8039.99,0.00,720.00,0.00,8759.99,,8759.99,2014,,Mendota,""
ALFRED RIVERA,PART TIME EMPLOYEE,8696.25,0.00,0.00,0.00,8696.25,,8696.25,2014,,Mendota,""
DAVID BARAJAS,PART TIME EMPLOYEE,7630.00,0.00,0.00,0.00,7630.00,,7630.00,2014,,Mendota,""
JIM LIM,POLICE OFFICER,7265.54,0.00,0.00,0.00,7265.54,,7265.54,2014,,Mendota,""
ARMANDO CASAS,PART TIME EMPLOYEE,6423.00,0.00,0.00,0.00,6423.00,,6423.00,2014,,Mendota,""
RAMIRO ESPINOZA,PART TIME EMPLOYEE,5547.00,0.00,0.00,0.00,5547.00,,5547.00,2014,,Mendota,""
CHRISTOPHER GALPIN,PART TIME EMPLOYEE,4147.50,0.00,0.00,0.00,4147.50,,4147.50,2014,,Mendota,""
JOSE SALOMON,PART TIME EMPLOYEE,3090.00,0.00,0.00,0.00,3090.00,,3090.00,2014,,Mendota,""
JUAN ESTRADA,PART TIME EMPLOYEE,2760.00,0.00,0.00,0.00,2760.00,,2760.00,2014,,Mendota,""
ARMANDO TOPETE,PART TIME EMPLOYEE,2298.00,0.00,0.00,0.00,2298.00,,2298.00,2014,,Mendota,""
EVY ESPINOZA,PART TIME EMPLOYEE,990.00,0.00,0.00,0.00,990.00,,990.00,2014,,Mendota,""
JONATHON HISSONG,RESERVE OFFICER,750.00,0.00,0.00,0.00,750.00,,750.00,2014,,Mendota,""
EDDIE TORRES,RESERVE OFFICER,546.00,0.00,0.00,0.00,546.00,,546.00,2014,,Mendota,""
FERNANDO ROSARIO,RESERVE OFFICER,492.00,0.00,0.00,0.00,492.00,,492.00,2014,,Mendota,""
ROLANDO CASTRO,COUNCIL MEMBER,300.00,0.00,0.00,145.00,300.00,,445.00,2014,,Mendota,""
PEDRO VALDEZ,RESERVE OFFICER,144.00,0.00,0.00,0.00,144.00,,144.00,2014,,Mendota,""
EDITH NOLAN,PLANNING COMMISSION,75.00,0.00,0.00,0.00,75.00,,75.00,2014,,Mendota,""
JOSHUA GARCIA,PLANNING COMMISSION,75.00,0.00,0.00,0.00,75.00,,75.00,2014,,Mendota,""
CARLOS QUINTANAR,PLANNING COMMISSION,50.00,0.00,0.00,0.00,50.00,,50.00,2014,,Mendota,""
DAVID CASTANEDA,PLANNING COMMISSION,25.00,0.00,0.00,0.00,25.00,,25.00,2014,,Mendota,""
JUAN LUNA,PLANNING COMMISSION,25.00,0.00,0.00,0.00,25.00,,25.00,2014,,Mendota,""
