Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sandeep Sra,Teacher,90204.00,0.00,1372.00,22347.66,91576.00,,113923.66,2017,,Wheatland,""
Dixie Heuvelhorst,Teacher,90204.00,0.00,1016.00,22347.66,91220.00,,113567.66,2017,,Wheatland,""
Leann Weldon,Teacher,90204.00,0.00,703.00,22347.66,90907.00,,113254.66,2017,,Wheatland,""
Mary Jean Bolin,Teacher,90204.00,0.00,600.00,22347.66,90804.00,,113151.66,2017,,Wheatland,""
Corrine Garcia,Teacher,88241.00,0.00,2750.00,22100.72,90991.00,,113091.72,2017,,Wheatland,""
Justin Guzman,Teacher,88241.00,0.00,2716.00,22100.72,90957.00,,113057.72,2017,,Wheatland,""
Melissa Luevano,Teacher,90204.00,0.00,60.00,22347.66,90264.00,,112611.66,2017,,Wheatland,""
Evie Paul,Teacher,90204.00,0.00,0.00,22347.66,90204.00,,112551.66,2017,,Wheatland,""
Eric Garren,Teacher,90204.00,0.00,0.00,22347.66,90204.00,,112551.66,2017,,Wheatland,""
Kristen Lavy,Teacher,90204.00,0.00,0.00,22347.66,90204.00,,112551.66,2017,,Wheatland,""
Sue Sherman,Teacher,90204.00,0.00,0.00,22347.66,90204.00,,112551.66,2017,,Wheatland,""
Johnnie Thompson,Teacher,88241.00,0.00,2079.00,22100.72,90320.00,,112420.72,2017,,Wheatland,""
Jennifer Shue,Teacher,89832.00,0.00,170.00,22300.87,90002.00,,112302.87,2017,,Wheatland,""
Chad Swaim,Director Of Technology,88857.00,0.00,0.00,23340.00,88857.00,,112197.00,2017,,Wheatland,""
Kelly Darling,Teacher,89832.00,0.00,0.00,22300.87,89832.00,,112132.87,2017,,Wheatland,""
Cory O'Neal,Counselor,88630.00,0.00,0.00,23308.93,88630.00,,111938.93,2017,,Wheatland,""
Dawnita Liabraaten,Teacher,86277.00,0.00,2607.00,21853.65,88884.00,,110737.65,2017,,Wheatland,""
Janelle Stevenson,Psychologist,88520.00,0.00,0.00,22135.82,88520.00,,110655.82,2017,,Wheatland,""
George O'Neal,Teacher,87868.00,0.00,60.00,22053.79,87928.00,,109981.79,2017,,Wheatland,""
Alicia Kafkares-Stokes,Counselor,87868.00,0.00,0.00,22053.79,87868.00,,109921.79,2017,,Wheatland,""
Tara Aroz,Asp Coordinator,82919.00,0.00,4338.00,22562.00,87257.00,,109819.00,2017,,Wheatland,""
Connie Walczak,Executive Assist To The Supt,85779.00,0.00,0.00,22913.00,85779.00,,108692.00,2017,,Wheatland,""
Elaine Guzman,Teacher,86277.00,0.00,0.00,21853.65,86277.00,,108130.65,2017,,Wheatland,""
Carrie Valdespino,Teacher,83791.00,0.00,0.00,21540.91,83791.00,,105331.91,2017,,Wheatland,""
Lisa Lake,Teacher,83141.00,0.00,0.00,21459.14,83141.00,,104600.14,2017,,Wheatland,""
Heather Selken,Teacher,80642.00,0.00,1185.00,21144.76,81827.00,,102971.76,2017,,Wheatland,""
Amanda Pentecost,Teacher,80397.00,0.00,0.00,21113.94,80397.00,,101510.94,2017,,Wheatland,""
Aaron Heinberger,Teacher,77898.00,0.00,1264.00,20799.57,79162.00,,99961.57,2017,,Wheatland,""
Nick Steenberg,Technology Systems Specialist,77729.00,0.00,0.00,21795.00,77729.00,,99524.00,2017,,Wheatland,""
Carla Whitsett,Teacher,78147.00,0.00,0.00,20830.89,78147.00,,98977.89,2017,,Wheatland,""
James Achilles,Teacher,77898.00,0.00,60.00,20799.57,77958.00,,98757.57,2017,,Wheatland,""
Nell Mullaney,Teacher,74101.00,0.00,2061.00,21291.15,76162.00,,97453.15,2017,,Wheatland,""
Melissa Morse,Teacher,75404.00,0.00,954.00,20485.82,76358.00,,96843.82,2017,,Wheatland,""
Shane Merchant,Teacher,73813.00,0.00,1944.00,20285.68,75757.00,,96042.68,2017,,Wheatland,""
Stephanie Dorman,Teacher,73159.00,0.00,93.00,20203.40,73252.00,,93455.40,2017,,Wheatland,""
Heather Mccourtie,Teacher,73159.00,0.00,62.00,20203.40,73221.00,,93424.40,2017,,Wheatland,""
Tammy Bocksberger,Teacher,72260.00,0.00,120.00,21035.47,72380.00,,93415.47,2017,,Wheatland,""
Linda Schutz,Wca Teacher,72428.00,0.00,0.00,20111.44,72428.00,,92539.44,2017,,Wheatland,""
Karen Almond,Teacher,70669.00,0.00,0.00,19890.16,70669.00,,90559.16,2017,,Wheatland,""
Kathy Ellison,Director Of Transportation,67808.00,0.00,0.00,20417.00,67808.00,,88225.00,2017,,Wheatland,""
Anne Anderson,Teacher,67926.35,0.00,336.00,19545.13,68262.35,,87807.48,2017,,Wheatland,""
Gina O'Connor,Teacher,67523.00,0.00,122.00,19494.39,67645.00,,87139.39,2017,,Wheatland,""
Holly Johnson,Wca Teacher,66927.00,0.00,437.00,19419.42,67364.00,,86783.42,2017,,Wheatland,""
Gary Hawk,Director Of Maintenance,65832.00,0.00,0.00,20142.00,65832.00,,85974.00,2017,,Wheatland,""
Shellie Brandow,Teacher,62533.00,0.00,4372.00,18866.65,66905.00,,85771.65,2017,,Wheatland,""
Melissa Jensen,Teacher,65028.00,0.00,62.00,19180.52,65090.00,,84270.52,2017,,Wheatland,""
Heather Burkam,Teacher,62533.00,0.00,187.00,18866.65,62720.00,,81586.65,2017,,Wheatland,""
Robin Richardson,Teacher,62285.00,0.00,153.00,18835.45,62438.00,,81273.45,2017,,Wheatland,""
Paula Kesterson,Human Resource Coordinator,60673.00,0.00,0.00,19426.00,60673.00,,80099.00,2017,,Wheatland,""
Crystal Collins,Accounting Tech.,60673.00,0.00,0.00,19426.00,60673.00,,80099.00,2017,,Wheatland,""
Melissa Wyatt,Student Services Technician,60461.00,0.00,0.00,19396.00,60461.00,,79857.00,2017,,Wheatland,""
Lonnie Rohde,Teacher,59392.00,0.00,60.00,18471.51,59452.00,,77923.51,2017,,Wheatland,""
Paige Hopkins,Teacher,59141.00,0.00,0.00,18439.94,59141.00,,77580.94,2017,,Wheatland,""
Danielle Muswieck,Teacher,57550.00,0.00,0.00,18239.79,57550.00,,75789.79,2017,,Wheatland,""
Shara Hall,Teacher,57550.00,0.00,0.00,18239.79,57550.00,,75789.79,2017,,Wheatland,""
Brenda Harter,Accounting Tech.,55260.00,0.00,0.00,18674.00,55260.00,,73934.00,2017,,Wheatland,""
Brooke Plant,Teacher,54406.00,0.00,0.00,17844.27,54406.00,,72250.27,2017,,Wheatland,""
Barry Sizemore,Maintenance,53206.00,0.00,0.00,18389.00,53206.00,,71595.00,2017,,Wheatland,""
Chad Clark,Maintenance,51292.00,0.00,1094.00,18123.00,52386.00,,70509.00,2017,,Wheatland,""
Richard Crabb,Maintenance,52249.00,0.00,0.00,18256.00,52249.00,,70505.00,2017,,Wheatland,""
Brian Amsbaugh,Maintenance,51292.00,0.00,0.00,18123.00,51292.00,,69415.00,2017,,Wheatland,""
Jim Grant,Mechanic,49656.00,0.00,0.00,17229.00,49656.00,,66885.00,2017,,Wheatland,""
Jose Ramos,Groundskeeper,48422.00,0.00,0.00,17724.00,48422.00,,66146.00,2017,,Wheatland,""
Jose Maldonado,Groundskeeper,47507.00,0.00,0.00,17597.00,47507.00,,65104.00,2017,,Wheatland,""
Pam Barrington,Administrative Assistant,47638.00,0.00,0.00,16698.00,47638.00,,64336.00,2017,,Wheatland,""
Kaleene Bridges,Wca Teacher,47158.00,0.00,62.00,16932.48,47220.00,,64152.48,2017,,Wheatland,""
Charles Neep,Groundskeeper,46488.00,0.00,0.00,17456.00,46488.00,,63944.00,2017,,Wheatland,""
Laura Blackford,Administrative Assistant,45772.00,423.00,0.00,17356.00,46195.00,,63551.00,2017,,Wheatland,""
James Carr,Bus Driver,43160.00,2949.00,0.00,16994.00,46109.00,,63103.00,2017,,Wheatland,""
Cheryl Files,Custodian,45136.00,0.00,0.00,17268.00,45136.00,,62404.00,2017,,Wheatland,""
Melissa Bowles,Accounting Tech.,44823.00,0.00,0.00,17225.00,44823.00,,62048.00,2017,,Wheatland,""
Patricia Craig,Administrative Assistant,44801.00,0.00,0.00,17222.00,44801.00,,62023.00,2017,,Wheatland,""
Tracie Burns,Bus Driver,43506.00,908.00,0.00,17042.00,44414.00,,61456.00,2017,,Wheatland,""
Gilbert Rodriguez,Groundskeeper,44262.00,0.00,0.00,17147.00,44262.00,,61409.00,2017,,Wheatland,""
John Wagner,Custodian,43243.00,0.00,0.00,17005.00,43243.00,,60248.00,2017,,Wheatland,""
Frank Vasquez,Custodian,43243.00,0.00,0.00,17005.00,43243.00,,60248.00,2017,,Wheatland,""
Salvador Topete,Custodian,43243.00,0.00,0.00,17005.00,43243.00,,60248.00,2017,,Wheatland,""
Nichole Steenberg,Administrative Secretary,42680.00,0.00,0.00,16927.00,42680.00,,59607.00,2017,,Wheatland,""
Jeffrey Klinstiver,Custodian,42203.00,0.00,0.00,16861.00,42203.00,,59064.00,2017,,Wheatland,""
Luis Garcia,Custodian,42203.00,0.00,0.00,16861.00,42203.00,,59064.00,2017,,Wheatland,""
Alberto Caro,Custodian,42203.00,0.00,0.00,16861.00,42203.00,,59064.00,2017,,Wheatland,""
Patricia Dickens,Bus Driver,45296.00,0.00,0.00,13621.00,45296.00,,58917.00,2017,,Wheatland,""
Chong Kalinay,Custodian,44158.00,0.00,0.00,14089.00,44158.00,,58247.00,2017,,Wheatland,""
Donna Tarble,Technology Facilitator,41299.00,0.00,0.00,16735.00,41299.00,,58034.00,2017,,Wheatland,""
Michael Bartolomei,Bus Driver/General Maintenance,41100.00,0.00,0.00,16708.00,41100.00,,57808.00,2017,,Wheatland,""
Charles Bowles,Bus Driver/General Maintenance,41100.00,0.00,0.00,16708.00,41100.00,,57808.00,2017,,Wheatland,""
Peggy Rutter,Technology Facilitator,40535.00,0.00,0.00,16629.00,40535.00,,57164.00,2017,,Wheatland,""
Cindy Hardee,Library Tech,40540.00,0.00,0.00,16607.00,40540.00,,57147.00,2017,,Wheatland,""
Carmen Alaniz,Office Secretary,39565.00,0.00,0.00,16494.00,39565.00,,56059.00,2017,,Wheatland,""
Bridget Webb,Teacher,44120.00,0.00,360.00,11050.30,44480.00,,55530.30,2017,,Wheatland,""
Cynthia Crother,Teacher,44120.00,0.00,360.00,11050.30,44480.00,,55530.30,2017,,Wheatland,""
David Wyatt,Custodian,38355.00,0.00,0.00,16326.00,38355.00,,54681.00,2017,,Wheatland,""
Tina Alvarado,Cook Manager,33022.00,38.00,4389.00,16195.00,37449.00,,53644.00,2017,,Wheatland,""
Carla Sayles,Library Tech,36789.00,0.00,0.00,16109.00,36789.00,,52898.00,2017,,Wheatland,""
Felicia Henderson,Office Secretary,39565.00,0.00,0.00,13193.00,39565.00,,52758.00,2017,,Wheatland,""
Jeffery Odell,Custodian,36462.00,0.00,0.00,16063.00,36462.00,,52525.00,2017,,Wheatland,""
Heather Panteloglow,Office Secretary,35909.00,0.00,0.00,15987.00,35909.00,,51896.00,2017,,Wheatland,""
Marie Van Zandt-Geoia,Library Tech,35160.00,0.00,0.00,15883.00,35160.00,,51043.00,2017,,Wheatland,""
Carmella Perkins,Cook Manager,34415.00,0.00,0.00,15779.00,34415.00,,50194.00,2017,,Wheatland,""
Teri Potter,Administrative Assistant-Se,33608.00,0.00,154.00,15689.00,33762.00,,49451.00,2017,,Wheatland,""
Bobbi Brown,Celdt Coordinator/Frc Assistant,33687.00,0.00,0.00,15678.00,33687.00,,49365.00,2017,,Wheatland,""
Patricia Spina,Afterschool Activities Site Lead,33504.00,0.00,0.00,15653.00,33504.00,,49157.00,2017,,Wheatland,""
Megan Guensler,Administrative Secretary,33472.00,0.00,0.00,15648.00,33472.00,,49120.00,2017,,Wheatland,""
Jon Shorkey,Custodian,33072.00,0.00,0.00,15593.00,33072.00,,48665.00,2017,,Wheatland,""
Misty Butler,Cook Manager,31444.00,0.00,0.00,15367.00,31444.00,,46811.00,2017,,Wheatland,""
Michael Haley,Wca Teacher,30248.00,0.00,250.00,14805.20,30498.00,,45303.20,2017,,Wheatland,""
Vanessa Waters,Afterschool Activities Site Lead,32926.00,0.00,0.00,11000.00,32926.00,,43926.00,2017,,Wheatland,""
Melanie Phillips,Para Ed-Special Ed & Opportunity/Asp,24694.00,0.00,5057.00,12381.00,29751.00,,42132.00,2017,,Wheatland,""
Judy Haley,Wca Teacher,27636.00,0.00,0.00,14476.61,27636.00,,42112.61,2017,,Wheatland,""
Diane Mezzanotte,Para Educator-Special Ed,25302.00,0.00,0.00,14400.00,25302.00,,39702.00,2017,,Wheatland,""
Rosie Mejia,Preschool Teacher/Site Lead,30523.00,0.00,4243.60,3839.79,34766.60,,38606.39,2017,,Wheatland,""
Kelley Waidmann,Preschool Teacher/Site Lead,30010.00,0.00,4246.60,3775.26,34256.60,,38031.86,2017,,Wheatland,""
Karen Monroe,Para Educator-Special Ed,25302.00,0.00,142.00,11783.00,25444.00,,37227.00,2017,,Wheatland,""
Robin Kussman,Preschool Teacher/Asp,30009.00,0.00,3098.00,3775.13,33107.00,,36882.13,2017,,Wheatland,""
Sierra Paiz,Custodian,19245.00,0.00,3339.00,13672.00,22584.00,,36256.00,2017,,Wheatland,""
Michelle Saboonchi,Afterschool Activities Site Lead,21471.00,0.00,0.00,13981.00,21471.00,,35452.00,2017,,Wheatland,""
Theresa Kautz,Preschool Teacher/Asp,28958.00,0.00,1969.00,3642.92,30927.00,,34569.92,2017,,Wheatland,""
Tracie Mcbride,Para Educator/Asp,20005.00,0.00,512.00,13849.00,20517.00,,34366.00,2017,,Wheatland,""
Teagan Bailey,Preschool Teacher,30009.00,0.00,0.00,3775.13,30009.00,,33784.13,2017,,Wheatland,""
Ashley Marin,Office Secretary,19687.00,0.00,0.00,13734.00,19687.00,,33421.00,2017,,Wheatland,""
Cynthia Bugayong,Para Educator,19207.00,0.00,45.00,13658.00,19252.00,,32910.00,2017,,Wheatland,""
Brenda Stevenson,Food Service Worker,21205.00,0.00,0.00,11195.00,21205.00,,32400.00,2017,,Wheatland,""
Katie Bartolomei,Family Services Assistant,18358.00,0.00,26.00,13547.00,18384.00,,31931.00,2017,,Wheatland,""
Hannah Bryan,Para Educator-Special Ed,19304.00,0.00,112.31,10891.00,19416.31,,30307.31,2017,,Wheatland,""
Jordin Lambert,Para Educator,15621.00,0.00,0.00,13169.00,15621.00,,28790.00,2017,,Wheatland,""
Kathleen Johnson,Preschool Teacher,24712.00,0.00,0.00,3108.77,24712.00,,27820.77,2017,,Wheatland,""
Irma Lavalle,Para Educator-Special Ed,23665.00,0.00,268.00,3276.00,23933.00,,27209.00,2017,,Wheatland,""
Stacy Andel,Para Educator-Preschool,13029.00,0.00,0.00,11000.00,13029.00,,24029.00,2017,,Wheatland,""
Dawn Garvin,Para Educator-Special Ed,21085.00,0.00,10.00,2929.00,21095.00,,24024.00,2017,,Wheatland,""
Christine O'Gorman,Education Technology Aide,20082.00,0.00,669.00,2882.00,20751.00,,23633.00,2017,,Wheatland,""
Mary Hernandez,Para Educator-Special Ed,20578.00,0.00,129.00,2875.00,20707.00,,23582.00,2017,,Wheatland,""
Lorena Wade,Para Educator-Special Ed,19774.00,0.00,136.00,2765.00,19910.00,,22675.00,2017,,Wheatland,""
Joanna Leal,Para Educator-Bilingual,17956.00,13.00,902.00,2619.00,18871.00,,21490.00,2017,,Wheatland,""
Michele Magana,Para Educator-Special Ed/Noon Duty,18536.00,0.00,285.00,2613.00,18821.00,,21434.00,2017,,Wheatland,""
Donna White,Food Service Worker,12369.00,0.00,6236.00,2612.00,18605.00,,21217.00,2017,,Wheatland,""
Satoko Smith,Food Service Worker,18136.00,0.00,359.00,2568.00,18495.00,,21063.00,2017,,Wheatland,""
Juanita Alvarez-Thome,Para Educator,18044.00,0.00,0.00,2490.00,18044.00,,20534.00,2017,,Wheatland,""
Laura Martinez,Para Educator-Preschool,15999.00,0.00,347.00,2254.00,16346.00,,18600.00,2017,,Wheatland,""
Sheila Payne,Para Educator-Special Ed,16086.00,0.00,0.00,2234.00,16086.00,,18320.00,2017,,Wheatland,""
Jessica Hurtado,Para Educator-Preschool,15355.00,0.00,732.00,2202.00,16087.00,,18289.00,2017,,Wheatland,""
Michael Sanchez,Food Service Worker,15017.00,0.00,67.00,2094.00,15084.00,,17178.00,2017,,Wheatland,""
Coralee Orton,Para Educator-Lifeskills,15002.00,0.00,0.00,2083.00,15002.00,,17085.00,2017,,Wheatland,""
Brenda Pyatt,Bus Driver,11699.00,51.00,0.00,4374.00,11750.00,,16124.00,2017,,Wheatland,""
Amelia Torres,Para Educator-Preschool,15355.00,0.00,264.00,0.00,15619.00,,15619.00,2017,,Wheatland,""
Katherine St. John,Para Educator-Preschool,15355.00,0.00,169.00,0.00,15524.00,,15524.00,2017,,Wheatland,""
Cheng Soung,Para Educator-Special Ed/Noon Duty,11864.00,0.00,1727.00,1889.00,13591.00,,15480.00,2017,,Wheatland,""
Billie Hudson,Para Educator,13436.00,0.00,28.00,1870.00,13464.00,,15334.00,2017,,Wheatland,""
Chelsea Martin,Health Aide/Asp/Noon Duty,11799.00,0.00,2837.00,0.00,14636.00,,14636.00,2017,,Wheatland,""
Alyssa Hern,Para Educator,13436.00,0.00,641.00,0.00,14077.00,,14077.00,2017,,Wheatland,""
Dolores Mccray,Para Educator,13999.00,0.00,53.00,0.00,14052.00,,14052.00,2017,,Wheatland,""
Lorna Bishop,Food Service Worker,12300.00,0.00,34.00,1713.00,12334.00,,14047.00,2017,,Wheatland,""
Alicia Jellsey,Para Educator,13999.00,0.00,33.00,0.00,14032.00,,14032.00,2017,,Wheatland,""
Lori Linder,Para Educator,13999.00,0.00,28.00,0.00,14027.00,,14027.00,2017,,Wheatland,""
Ana Paredes,Para Educator/Noon Duty,10961.00,0.00,2932.00,0.00,13893.00,,13893.00,2017,,Wheatland,""
May Lee,Para Educator-Special Ed/Asp,8752.00,0.00,4904.00,0.00,13656.00,,13656.00,2017,,Wheatland,""
Theresa Kreditor,Para Educator,13436.00,0.00,0.00,0.00,13436.00,,13436.00,2017,,Wheatland,""
Rachel Shuler,Para Educator-Preschool,13029.00,0.00,342.00,0.00,13371.00,,13371.00,2017,,Wheatland,""
Kokua Herring,Para Educator/Noon Duty,10258.00,0.00,2929.00,0.00,13187.00,,13187.00,2017,,Wheatland,""
Breanna Parks,Para Educator-Preschool,12405.00,0.00,375.00,0.00,12780.00,,12780.00,2017,,Wheatland,""
Jamie Frerichs,Food Service Worker,11617.00,0.00,1161.00,0.00,12778.00,,12778.00,2017,,Wheatland,""
Kerry Buchan,Para Educator-Preschool,12405.00,0.00,310.00,0.00,12715.00,,12715.00,2017,,Wheatland,""
Aimee Zarges,Para Educator-Special Ed/Noon Duty,11260.00,0.00,1445.00,0.00,12705.00,,12705.00,2017,,Wheatland,""
April Lamontagne,Para Educator-Special Ed,10708.00,0.00,435.00,1547.00,11143.00,,12690.00,2017,,Wheatland,""
Lori Thomas,Para Educator,11999.00,0.00,0.00,0.00,11999.00,,11999.00,2017,,Wheatland,""
Joyce Scott,Para Educator-Special Ed,11799.00,0.00,172.00,0.00,11971.00,,11971.00,2017,,Wheatland,""
Joyce Willey,Para Educator/Noon Duty,11516.00,0.00,70.00,0.00,11586.00,,11586.00,2017,,Wheatland,""
Rachel Bencheck,Food Service Worker,9567.00,0.00,334.00,1375.00,9901.00,,11276.00,2017,,Wheatland,""
Rhonda George,Para Educator-Special Ed,11260.00,0.00,0.00,0.00,11260.00,,11260.00,2017,,Wheatland,""
Christine Blazvick,Para Educator,9772.00,0.00,0.00,1357.00,9772.00,,11129.00,2017,,Wheatland,""
Kaci Barker,Para Educator,10854.00,0.00,112.00,0.00,10966.00,,10966.00,2017,,Wheatland,""
Crystal Whittaker,Health Aide,10211.00,0.00,262.00,0.00,10473.00,,10473.00,2017,,Wheatland,""
Meagon Reed,Para Educator,10316.00,0.00,84.00,0.00,10400.00,,10400.00,2017,,Wheatland,""
Andrea Cota,Para Educator-Lifeskills,10246.00,0.00,0.00,0.00,10246.00,,10246.00,2017,,Wheatland,""
Brandee Grivois,Para Educator,9772.00,0.00,0.00,0.00,9772.00,,9772.00,2017,,Wheatland,""
Jamie Fraley,Para Educator-Special Ed,9652.00,0.00,36.20,0.00,9688.20,,9688.20,2017,,Wheatland,""
Elisha Burleigh,Para Educator-Special Ed,7791.00,0.00,1867.00,0.00,9658.00,,9658.00,2017,,Wheatland,""
Paula Lamb,Para Educator-Opportunity,9652.00,0.00,0.00,0.00,9652.00,,9652.00,2017,,Wheatland,""
Bianca Arredondo-Johnson,Para Educator-Lifeskills,9304.00,0.00,0.00,0.00,9304.00,,9304.00,2017,,Wheatland,""
Goldie Hodgson,Para Educator-Special Ed,8752.00,0.00,499.00,0.00,9251.00,,9251.00,2017,,Wheatland,""
Megan Mcmullen,Para Educator-Special Ed/Noon Duty,8842.00,0.00,325.00,0.00,9167.00,,9167.00,2017,,Wheatland,""
Misty Burgueno,Para Educator-Lifeskills,8404.00,0.00,367.00,0.00,8771.00,,8771.00,2017,,Wheatland,""
Olivia Connors,Para Educator-Special Ed,8322.00,0.00,229.00,0.00,8551.00,,8551.00,2017,,Wheatland,""
Jennifer Meredith,Para Educator-Lifeskills,8404.00,0.00,35.00,0.00,8439.00,,8439.00,2017,,Wheatland,""
Aubrae Stackhouse,Food Service Worker,7810.00,0.00,130.00,0.00,7940.00,,7940.00,2017,,Wheatland,""
