Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"WHITING, RACHELLE MARIE",SERGEANT,54900.01,4601.13,7430.50,40009.36,66931.64,,106941.00,2011,,Calaveras County,""
"MATTHEWS, H. SETH",DEPUTY DISTRICT ATTORNEY II,75163.20,0.00,0.00,28660.21,75163.20,,103823.41,2011,,Calaveras County,""
"PACHINGER, ROBERT J.",SENIOR ENGINEER,72920.02,0.00,0.00,30619.01,72920.02,,103539.03,2011,,Calaveras County,""
"MOSS-LEWIS, JULIE LYN",DEPUTY COUNTY COUNSEL II,76328.00,0.00,0.00,26051.47,76328.00,,102379.47,2011,,Calaveras County,""
"MATCHAK, MILTON E.",DEPUTY DISTRICT ATTORNEY II,71406.40,0.00,0.00,30750.36,71406.40,,102156.76,2011,,Calaveras County,""
"DAVIS, LESLIE K",ASSESSOR,78594.40,0.00,2850.00,20682.56,81444.40,,102126.96,2011,,Calaveras County,""
"KRSKA, MADALINE R.",COUNTY CLERK/RECORDER,78594.40,0.00,0.00,23306.10,78594.40,,101900.50,2011,,Calaveras County,""
"WILLIS, REBECCA LYNN",DIRECTOR OF PLANNING,85300.00,0.00,0.00,16185.38,85300.00,,101485.38,2011,,Calaveras County,""
"MITCHELL, JONATHAN R",DEPUTY DIRECTOR PUBLIC WORKS,74318.41,0.00,2850.00,24307.77,77168.41,,101476.18,2011,,Calaveras County,""
"CRABTREE, JOSHUA D.",SENIOR DEPUTY SHERIFF,48284.00,10086.21,5395.30,36387.68,63765.51,,100153.19,2011,,Calaveras County,""
"SEAWELL, DAVID J.",LIEUTENANT,60444.80,0.00,7642.90,30522.44,68087.70,,98610.14,2011,,Calaveras County,""
"DOWNS, RITA T",DIRECTOR BEHAVIORAL HEALTH,76109.68,0.00,2100.00,19928.45,78209.68,,98138.13,2011,,Calaveras County,""
"WHITE, JEFFREY M.",BUILDING OFFICIAL,70768.00,0.00,0.00,26827.65,70768.00,,97595.65,2011,,Calaveras County,""
"VILLEGAS, CHRISTOPHER",SERGEANT,54900.00,1703.30,1938.53,38771.51,58541.83,,97313.34,2011,,Calaveras County,""
"STEVENS, KEVIN G",SENIOR DEPUTY SHERIFF,48284.00,10662.23,5395.30,28821.40,64341.53,,93162.93,2011,,Calaveras County,""
"HEWITT, CHRISTOPHER",SERGEANT,54900.00,153.76,9999.74,27687.50,65053.50,,92741.00,2011,,Calaveras County,""
"DIBASILIO, RICHARD A.",SENIOR DEPUTY SHERIFF,48284.01,8260.04,562.50,35277.38,57106.55,,92383.93,2011,,Calaveras County,""
"MURRAY, LAURIE S.",SERGEANT,54900.00,1294.86,1492.10,34160.39,57686.96,,91847.35,2011,,Calaveras County,""
"POORTINGA, CHAD E.",SENIOR DEPUTY SHERIFF,48284.00,8546.62,562.50,34402.99,57393.12,,91796.11,2011,,Calaveras County,""
"DEHERRERA, EUGENE D.",DEPUTY PROBATION OFFICER III,50736.00,7532.26,0.00,33310.67,58268.26,,91578.93,2011,,Calaveras County,""
"CRADDOCK, KIM E.",DEPUTY PROBATION OFFICER III,50736.00,3337.09,0.00,37360.70,54073.09,,91433.79,2011,,Calaveras County,""
"WINN, LINDA L",DIRECTOR PUBLIC HEALTH NURSING,71020.02,0.00,0.00,19912.71,71020.02,,90932.73,2011,,Calaveras County,""
"MOSER, MARTIN JAMES",DEPUTY SHERIFF II,45284.80,10646.96,562.50,33813.63,56494.26,,90307.89,2011,,Calaveras County,""
"LEIJA, BENNY A",DEPUTY PROBATION OFFICER III,50736.00,3148.17,0.00,36308.71,53884.17,,90192.88,2011,,Calaveras County,""
"WHITNEY, WILLIAM W",SENIOR DEPUTY SHERIFF,48284.01,8445.65,5395.30,27861.68,62124.96,,89986.64,2011,,Calaveras County,""
"HABBESTAD, MICHEL L.",PROGRAM MANAGER II,61812.80,0.00,0.00,27731.01,61812.80,,89543.81,2011,,Calaveras County,""
"LOEFFLER, JANE M",PUBLIC HEALTH NURSE III,64576.01,0.00,0.00,24284.98,64576.01,,88860.99,2011,,Calaveras County,""
"SERPA, ALAN J.",SENIOR DEPUTY SHERIFF,48284.00,3765.12,562.50,35884.47,52611.62,,88496.09,2011,,Calaveras County,""
"OLDHAM, THOMAS A.",SENIOR DEPUTY SHERIFF,48284.00,14010.96,3112.50,23063.32,65407.46,,88470.78,2011,,Calaveras County,""
"DAVIS, MARK R.",ASSOCIATE ENGINEER,61365.63,0.00,0.00,27056.14,61365.63,,88421.77,2011,,Calaveras County,""
"MUTZ, MARY",AG COMMISSIONER/DIR WTS & MSRS,66724.02,0.00,2850.00,18822.98,69574.02,,88397.00,2011,,Calaveras County,""
"GIBLIN, DENISE C.",SUPERVISING QTY MGT SPECIALIST,66925.65,0.00,2850.00,18397.47,69775.65,,88173.12,2011,,Calaveras County,""
"HILL, BRANDON A",DEPUTY SHERIFF II,45284.80,8135.10,562.50,33961.32,53982.40,,87943.72,2011,,Calaveras County,""
"SIEGEL, STEPHEN A",PROBATION UNIT SUPERVISOR,52618.40,5109.34,2850.00,26977.15,60577.74,,87554.89,2011,,Calaveras County,""
"BLACK, JOHN C.",SENIOR DEPUTY SHERIFF,48284.01,4818.80,5395.30,29012.93,58498.11,,87511.04,2011,,Calaveras County,""
"LISK, ERIC NATHAN",DEPUTY SHERIFF II,45284.80,6642.91,3022.42,32152.16,54950.13,,87102.29,2011,,Calaveras County,""
"SANCHEZ, DEAYRIAN LEE",DEPUTY SHERIFF II,45284.81,5064.19,1919.30,34255.92,52268.30,,86524.22,2011,,Calaveras County,""
"GROGNET, KENNETH L.",DEPUTY SHERIFF II,45284.80,5606.34,562.50,34326.90,51453.64,,85780.54,2011,,Calaveras County,""
"SACKMAN, DAVID L.",DEPUTY DIRECTOR BEHAV HEALTH,61701.62,0.00,0.00,24012.35,61701.62,,85713.97,2011,,Calaveras County,""
"PATTISON-SPERRY, SHERRIE M.",DEPUTY PROBATION OFFICER III,50736.00,2407.04,2850.00,29571.14,55993.04,,85564.18,2011,,Calaveras County,""
"BOETZER, JASON S.",ENVIRNMENTAL HEALTH MANAGER,63328.80,0.00,2850.00,18324.93,66178.80,,84503.73,2011,,Calaveras County,""
"WHITNEY, JERRY M.",DIST ATTORNEY INVESTIGATOR I,52612.80,0.00,2629.60,29087.42,55242.40,,84329.82,2011,,Calaveras County,""
"MAZZETTI, JOAN F",HEALTH EDUCATION PROGRAM MGR,63496.80,0.00,2850.00,17174.86,66346.80,,83521.66,2011,,Calaveras County,""
"WATHEN, ANN M.",DEPUTY PROBATION OFFICER III,50736.00,3314.57,2850.00,26551.67,56900.57,,83452.24,2011,,Calaveras County,""
"HOULE, KATHLEEN A.",PROGRAM MANAGER I,56192.01,0.00,0.00,27149.99,56192.01,,83342.00,2011,,Calaveras County,""
"RASMUSSEN, TRACY G",BUSINESS ADMINISTRATOR,62512.00,0.00,2850.00,17623.20,65362.00,,82985.20,2011,,Calaveras County,""
"CARMICHAEL, MATTHEW W",MARINE SAFETY OFFICER,45284.80,5748.83,5092.90,26773.80,56126.53,,82900.33,2011,,Calaveras County,""
"HOEKSTRA, MARGUERITE L",COUNTY LIBRARIAN,59301.67,0.00,0.00,23534.57,59301.67,,82836.24,2011,,Calaveras County,""
"SHEMENSKI, JOSHUA",DEPUTY SHERIFF II,45284.80,12614.77,562.50,24150.29,58462.07,,82612.36,2011,,Calaveras County,""
"TRUDEAU, MONIQUE N",DEPUTY SHERIFF II,44260.80,12723.01,562.50,24884.58,57546.31,,82430.89,2011,,Calaveras County,""
"GILLESPIE, JOSHUA C.",DEPUTY SHERIFF II,45284.80,9428.65,3112.50,24548.15,57825.95,,82374.10,2011,,Calaveras County,""
"ZAHNISER, KELLY JEAN",BUSINESS ADMINISTRATOR,53840.83,0.00,2850.00,25635.34,56690.83,,82326.17,2011,,Calaveras County,""
"CARTER, JANE M.",PROGRAM MANAGER II,61812.84,0.00,2850.00,17441.62,64662.84,,82104.46,2011,,Calaveras County,""
"MUCKEY, FREDERICK D",DEPUTY SHERIFF II,45284.80,4666.25,5151.64,26890.70,55102.69,,81993.39,2011,,Calaveras County,""
"DITTMAN, MICHAEL ALLAN",DEPUTY SHERIFF II,44977.60,3380.30,562.50,32987.18,48920.40,,81907.58,2011,,Calaveras County,""
"LEON, RUDI",SENIOR DEPUTY SHERIFF,48284.01,6948.74,3112.50,23504.00,58345.25,,81849.25,2011,,Calaveras County,""
"JENSEN, RONALD C.",ENGINEERING TECHNICIAN I,55388.80,0.00,0.00,26263.57,55388.80,,81652.37,2011,,Calaveras County,""
"MUNDALE, PAMELA S",NETWORK SPECIALIST IV,57388.80,0.00,0.00,23152.48,57388.80,,80541.28,2011,,Calaveras County,""
"LEWIS, DEBRA CURRIER",PLANNER III,57170.46,0.00,0.00,22195.05,57170.46,,79365.51,2011,,Calaveras County,""
"LEWIS, DEBRA CURRIER",PLANNER III,57170.46,0.00,0.00,22195.05,57170.46,,79365.51,2011,,Calaveras County,""
"KOLBY, BROCK T.",CASE MANAGER III,52276.02,914.82,0.00,25836.16,53190.84,,79027.00,2011,,Calaveras County,""
"GEHRKE, ALISA A.",SOCIAL SERVICES SUPERVISOR II,55856.04,0.00,0.00,23005.16,55856.04,,78861.20,2011,,Calaveras County,""
"JONES, BRADLEY THOMAS",DEPUTY DISTRICT ATTORNEY I,57126.40,0.00,0.00,21494.54,57126.40,,78620.94,2011,,Calaveras County,""
"FERIANI, PAUL A.",REG ENVIRNMNTL HLTH SPECLST II,52114.42,0.00,0.00,26299.23,52114.42,,78413.65,2011,,Calaveras County,""
"PEEK, JOYCE ANN",PROGRAM COORDINATOR III,52958.40,0.00,0.00,24572.12,52958.40,,77530.52,2011,,Calaveras County,""
"GORDON, HEATHER N.",SENIOR DEPUTY SHERIFF,48284.00,2031.58,562.50,26557.79,50878.08,,77435.87,2011,,Calaveras County,""
"MULLEN, DEBORAH S.",PUBLIC WORKS ANALYST II,54575.23,0.00,0.00,22745.81,54575.23,,77321.04,2011,,Calaveras County,""
"NEWNAM, PAUL W.",DEPUTY SHERIFF II,45284.80,798.18,562.50,30559.32,46645.48,,77204.80,2011,,Calaveras County,""
"KIRKMAN, SCOTT MICHAEL",DEPUTY SHERIFF II,43744.01,2829.16,562.50,30036.10,47135.67,,77171.77,2011,,Calaveras County,""
"KNAPP, CYNTHIA M.",INTEGRATED WASTE MANAGER,53571.25,0.00,0.00,23566.92,53571.25,,77138.17,2011,,Calaveras County,""
"GOMES, RANDOLPH A.",CHIEF APPRAISER,59385.60,0.00,0.00,17630.35,59385.60,,77015.95,2011,,Calaveras County,""
"MCCORMICK, FRANCIS M",CLINICIAN III,56420.81,241.43,2850.00,16869.77,59512.24,,76382.01,2011,,Calaveras County,""
"PEKARCIK, KAREN E",EXECUTIVE DIRECTOR FIRST 5,56353.60,0.00,2850.00,16928.15,59203.60,,76131.75,2011,,Calaveras County,""
"HUGHES, JEFFREY RICHARD",PROGRAMMER ANALYST III,50961.61,0.00,0.00,25091.17,50961.61,,76052.78,2011,,Calaveras County,""
"CAYWOOD, MARCIA JO",PUBLIC HEALTH NURSE II,50595.22,0.00,0.00,25107.23,50595.22,,75702.45,2011,,Calaveras County,""
"DORSEY, CHRISTOPHER C",DEPUTY SHERIFF II,45284.80,5236.85,562.50,24615.21,51084.15,,75699.36,2011,,Calaveras County,""
"BARBY, RAYMOND BOYD",NETWORK SPECIALIST IV,54642.42,0.00,0.00,21048.55,54642.42,,75690.97,2011,,Calaveras County,""
"CECHINI, SHAWN PAUL",DEPUTY SHERIFF II,45284.80,4109.52,562.50,24950.32,49956.82,,74907.14,2011,,Calaveras County,""
"ROMEO, JOAN",CLINICIAN II,51146.46,2361.44,0.00,21367.56,53507.90,,74875.46,2011,,Calaveras County,""
"COUTO, JUSTIN",DEPUTY SHERIFF II,45284.80,2994.18,562.50,25709.50,48841.48,,74550.98,2011,,Calaveras County,""
"AVILA, STEVEN FRANK",DEPUTY SHERIFF II,45284.80,5863.41,1312.50,21750.31,52460.71,,74211.02,2011,,Calaveras County,""
"AVILA, STEVEN FRANK",DEPUTY SHERIFF II,45284.80,5863.41,1312.50,21750.31,52460.71,,74211.02,2011,,Calaveras County,""
"FISHER, NICHOLAS EDWARD",CORRECTIONAL OFFICER/MATRON,34406.40,9431.04,450.00,29730.91,44287.44,,74018.35,2011,,Calaveras County,""
"ALLEN, DAVE R.",FACILITIES MAINT ENGINEER,48020.01,0.00,450.00,25323.90,48470.01,,73793.91,2011,,Calaveras County,""
"OLDHAM, MARIA MICHELLE",CORRECTIONAL CORPORAL,36170.41,5545.92,450.00,31231.58,42166.33,,73397.91,2011,,Calaveras County,""
"WRIGHT, KEVIN PATRICK",DEPUTY AG COMMISSIONER,55207.23,0.00,2850.00,14943.76,58057.23,,73000.99,2011,,Calaveras County,""
"MACIAS, EVA M.",SOCIAL WORKER III,48036.80,2804.00,500.00,21589.03,51340.80,,72929.83,2011,,Calaveras County,""
"WHITING, JEFFREY S.",DEPUTY SHERIFF II,45284.80,1823.98,3112.50,22480.28,50221.28,,72701.56,2011,,Calaveras County,""
"THOMPSON, CHRISTA JOY",SENIOR ADMINISTRATIVE ANALYST,48211.31,0.00,0.00,24361.44,48211.31,,72572.75,2011,,Calaveras County,""
"GARCIA, MANUEL",DEPUTY SHERIFF II,45284.80,1016.17,562.50,25618.11,46863.47,,72481.58,2011,,Calaveras County,""
"REEVES, COLLEEN R.",PUBLIC AUTHORITY MANAGER,55509.60,0.00,0.00,16894.46,55509.60,,72404.06,2011,,Calaveras County,""
"MORRILL, SANDY J",SOCIAL SERVICES SUPERVISOR I,50665.60,0.00,0.00,21514.34,50665.60,,72179.94,2011,,Calaveras County,""
"DAVIS, TAMARA JOVETTE",SOCIAL WORKER III,46043.20,1791.41,0.00,24341.57,47834.61,,72176.18,2011,,Calaveras County,""
"DAVIS, ROBIN LYNN",PROGRAM COORDINATOR III,50809.66,0.00,0.00,21057.27,50809.66,,71866.93,2011,,Calaveras County,""
"KARAM, KAREN D.",SOCIAL WORKER III,48036.80,2114.44,0.00,21517.09,50151.24,,71668.33,2011,,Calaveras County,""
"GOULART, DARCY CHRISTINE",PLANNER III,52800.15,0.00,2850.00,15956.09,55650.15,,71606.24,2011,,Calaveras County,""
"ANDERSON, SCOTT L.",ROAD SUPERINTENDENT,46487.20,0.00,0.00,24902.39,46487.20,,71389.59,2011,,Calaveras County,""
"SIMKO, JUSTIN R",SOCIAL WORKER III,48036.80,4220.51,0.00,18926.58,52257.31,,71183.89,2011,,Calaveras County,""
"FOSTER, GREY LYNN",DEPUTY SHERIFF II,45284.80,0.00,562.50,25163.63,45847.30,,71010.93,2011,,Calaveras County,""
"BARKER, DAVID M.",CORRECTIONAL SERGEANT,38236.80,2132.31,450.00,29643.37,40819.11,,70462.48,2011,,Calaveras County,""
"QUEIROLO, DONNA R",CHIEF OF ASSESSMENT SERVICES,52930.30,0.00,0.00,17434.88,52930.30,,70365.18,2011,,Calaveras County,""
"PREST, SYDNEY E",ELIGIBILITY SUPERVISOR I,45156.06,0.00,0.00,25060.57,45156.06,,70216.63,2011,,Calaveras County,""
"SCHREIBER, HENNING J.",BUSINESS ANALYST II,49120.02,0.00,0.00,20964.07,49120.02,,70084.09,2011,,Calaveras County,""
"BARONI, ADELE N",EMPLOYMENT/TRAIN WKR SUPERVISR,48148.02,0.00,0.00,21698.60,48148.02,,69846.62,2011,,Calaveras County,""
"CARTER, SUSAN L.",ADMINISTRATIVE SERVICES MGR II,46968.02,0.00,0.00,22703.21,46968.02,,69671.23,2011,,Calaveras County,""
"RIOS, DANIEL R.",CADASTRAL SPECIALIST III,45004.80,0.00,0.00,24601.96,45004.80,,69606.76,2011,,Calaveras County,""
"WEIDHOFER, HANS A.",NETWORK SPECIALIST III,52847.21,0.00,0.00,16629.01,52847.21,,69476.22,2011,,Calaveras County,""
"MAGANA, MICHAEL",HEALTH ED SPECIALIST II,53395.20,0.00,0.00,15931.06,53395.20,,69326.26,2011,,Calaveras County,""
"GOMES, KATHRYN SUE",ACCOUNTANT AUDITOR II,45420.01,0.00,0.00,23728.90,45420.01,,69148.91,2011,,Calaveras County,""
"NGUYEN, NGA THU",CLINICIAN II,48416.80,96.00,0.00,20600.61,48512.80,,69113.41,2011,,Calaveras County,""
"GARCIA, TAMARA K",SOCIAL WORKER II,43808.00,1710.14,0.00,23452.90,45518.14,,68971.04,2011,,Calaveras County,""
"MINEHART, COURTNEY M",CODE ENFORCEMENT OFFICER,44887.22,0.00,0.00,24065.29,44887.22,,68952.51,2011,,Calaveras County,""
"AGENO, STEPHEN F",SOCIAL WORKER III,48036.80,0.00,0.00,20834.57,48036.80,,68871.37,2011,,Calaveras County,""
"MCMAHON, TYSON JAMES",DEPUTY SHERIFF II,44682.67,0.00,3112.50,20980.32,47795.17,,68775.49,2011,,Calaveras County,""
"LACY, ROBERT MICHAEL",BUSINESS ANALYST III,54932.80,0.00,0.00,13591.33,54932.80,,68524.13,2011,,Calaveras County,""
"POLZONI, DOUGLAS M.",GIS TECHNICIAN III,52181.63,0.00,0.00,16196.43,52181.63,,68378.06,2011,,Calaveras County,""
"HOUSTON, TYLER J",SENIOR DEPUTY SHERIFF,36725.60,1637.09,437.50,29519.22,38800.19,,68319.41,2011,,Calaveras County,""
"GRAY, HEATHER N.",CORRECTIONAL OFFICER/MATRON,34406.40,3650.56,450.00,29730.91,38506.96,,68237.87,2011,,Calaveras County,""
"O'BRIEN, JEANETTE L",STAFF SERVICES ANALYST,46453.64,0.00,0.00,21635.68,46453.64,,68089.32,2011,,Calaveras County,""
"MCLAIN, CONNIE B",STAFF SERVICES ANALYST,46453.63,0.00,0.00,21635.68,46453.63,,68089.31,2011,,Calaveras County,""
"MACK, LUCAS WINFIELD",DEPUTY SHERIFF I UNDERFILL,35668.00,4994.74,550.00,26830.78,41212.74,,68043.52,2011,,Calaveras County,""
"BOTELL, SANDRA J.",ADMINISTRATIVE SERVICES MGR II,46968.06,0.00,0.00,21063.82,46968.06,,68031.88,2011,,Calaveras County,""
"AZARVAND, JAMIE LYNN",TRANSIT MANAGER,49752.55,0.00,2850.00,15425.09,52602.55,,68027.64,2011,,Calaveras County,""
"BARR, JENNIFER L.",ACCOUNTANT AUDITOR I,43992.88,0.00,0.00,23934.32,43992.88,,67927.20,2011,,Calaveras County,""
"CRABTREE, JOSEF M",DEPUTY SHERIFF II,43115.20,0.00,562.50,24020.95,43677.70,,67698.65,2011,,Calaveras County,""
"PARSONS, DEBRA L.",RECORDS MANAGER,47980.80,0.00,2850.00,16379.48,50830.80,,67210.28,2011,,Calaveras County,""
"MEILY, STACY M.",ADMINISTRATIVE ASSISTANT II,48036.80,494.04,0.00,18626.58,48530.84,,67157.42,2011,,Calaveras County,""
"OLIVIERI, LEISA",CLINICAL NURSE II,48137.65,0.00,0.00,18909.36,48137.65,,67047.01,2011,,Calaveras County,""
"SMYLIE, WILLIAM S",CORRECTIONAL OFFICER/MATRON,34406.40,2245.72,450.00,29934.59,37102.12,,67036.71,2011,,Calaveras County,""
"COLLOM, ZACHARIAH HUGHES",ADMINISTRATIVE ANALYST,43250.25,123.93,0.00,23629.74,43374.18,,67003.92,2011,,Calaveras County,""
"BAILEY, JOHN P.",CORRECTIONAL SERGEANT,38236.80,2113.22,3300.00,23343.95,43650.02,,66993.97,2011,,Calaveras County,""
"STORM, KATHLEEN J",ADMINISTRATIVE ASSISTANT II,48114.47,0.00,2850.00,16009.11,50964.47,,66973.58,2011,,Calaveras County,""
"GONZALEZ, SUZANNA",CASE MANAGER II,47388.01,1596.00,2850.00,15082.41,51834.01,,66916.42,2011,,Calaveras County,""
"KARDAS, KRISTEN SUZANNE",SOCIAL WORKER III,42932.33,246.00,0.00,23615.28,43178.33,,66793.61,2011,,Calaveras County,""
"BAYERS, DENNIS G",BUILDING INSPECTOR III,42804.32,0.00,0.00,23942.84,42804.32,,66747.16,2011,,Calaveras County,""
"VAUGHN, ERIC S.",CORRECTIONAL OFFICER/MATRON,34406.40,7111.15,450.00,24612.96,41967.55,,66580.51,2011,,Calaveras County,""
"BASSHAM, SARAH D",CORRECTIONAL OFFICER/MATRON,34406.40,5621.76,450.00,26029.17,40478.16,,66507.33,2011,,Calaveras County,""
"MAYBERRY, ERIC REED",AS BIO WTS & MSR INSPECTOR III,42655.21,0.00,0.00,23717.90,42655.21,,66373.11,2011,,Calaveras County,""
"QUENZER, TIFFINEY NICOLE",CORRECTIONAL OFFICER/MATRON,31836.16,5099.52,450.00,28644.35,37385.68,,66030.03,2011,,Calaveras County,""
"DEVANEY, MARCUS",DEPUTY SHERIFF II,40905.60,5233.87,500.00,19172.25,46639.47,,65811.72,2011,,Calaveras County,""
"KEARNEY, STEPHANIE D",ELIGIBILITY SUPERVISOR I,45156.06,0.00,0.00,20491.44,45156.06,,65647.50,2011,,Calaveras County,""
"POOLE, MATTHEW LEVI",REG ENVIRNMNTL HLTH SPECLST II,45147.20,0.00,0.00,20425.04,45147.20,,65572.24,2011,,Calaveras County,""
"DURHAM, LARIE M.",APPRAISER III,41128.92,0.00,0.00,23810.51,41128.92,,64939.43,2011,,Calaveras County,""
"JOHNSON, TARA R",DEPUTY PROBATION OFFICER II,40891.20,1579.32,2850.00,19278.39,45320.52,,64598.91,2011,,Calaveras County,""
"HOLLOWAY, MATIEL L",JUNIOR ENGINEER,49149.61,0.00,0.00,15425.48,49149.61,,64575.09,2011,,Calaveras County,""
"RIVERA, THERESA C.",ACCOUNTANT AUDITOR I,43992.86,0.00,0.00,20459.04,43992.86,,64451.90,2011,,Calaveras County,""
"GAST, KATHLEEN MARY",CASE MANAGER II,47281.60,220.00,2850.00,14095.67,50351.60,,64447.27,2011,,Calaveras County,""
"SCHAAD, JENNIFER BETH",CASE MANAGER II,40835.23,315.68,0.00,23168.02,41150.91,,64318.93,2011,,Calaveras County,""
"HOLLENBEAK, STEVEN MERRIL",ENGINEERING TECHNICIAN II,40903.20,100.52,0.00,23171.93,41003.72,,64175.65,2011,,Calaveras County,""
"LOPEZ, CYNTHIA A.",CASE MANAGER II,41169.29,3149.10,0.00,19807.11,44318.39,,64125.50,2011,,Calaveras County,""
"HARRINGTON, JANICE F.",ADMINISTRATIVE ASSISTANT II,47930.40,0.00,0.00,16102.77,47930.40,,64033.17,2011,,Calaveras County,""
"BUNTING, ROBIN ANN",EMPLOYMENT TRAINING WORKER III,43740.80,0.00,0.00,20142.27,43740.80,,63883.07,2011,,Calaveras County,""
"BARNES, REX D.",SENIOR DISPATCHER,35767.21,6773.06,450.00,20868.64,42990.27,,63858.91,2011,,Calaveras County,""
"ANDREWS, ALICE S.",CORRECTIONAL CORPORAL,36170.40,3678.97,3300.00,20555.81,43149.37,,63705.18,2011,,Calaveras County,""
"BROWN, MICHELLE R",SOCIAL WORKER III,46234.56,0.00,0.00,17193.14,46234.56,,63427.70,2011,,Calaveras County,""
"PHIPPS, DWAYNE A",CORRECTIONAL CORPORAL,35428.80,3839.01,3300.00,20701.71,42567.81,,63269.52,2011,,Calaveras County,""
"MANSFIELD, CHRISTOPHER B",BUILDING INSPECTOR III,43209.63,0.00,0.00,20029.43,43209.63,,63239.06,2011,,Calaveras County,""
"GILLARDE, BRENDA ANN",PROGRAM SUPERVISOR,48087.65,0.00,0.00,15145.10,48087.65,,63232.75,2011,,Calaveras County,""
"MILLER, RYAN ALLEN",DEPUTY PROBATION OFFICER II,40048.85,2949.95,0.00,20136.78,42998.80,,63135.58,2011,,Calaveras County,""
"TURNER, DIANNE J",APPRAISER ANALYST,39480.00,330.91,0.00,23278.02,39810.91,,63088.93,2011,,Calaveras County,""
