Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Mental Health Specialist II,72652.00,151.00,0.00,16159.00,72803.00,,88962.00,2018,,Lassen County,""
Not Provided,Mental Health Therapist II,72221.00,0.00,0.00,16715.00,72221.00,,88936.00,2018,,Lassen County,""
Not Provided,Deputy Public Works Director,75385.00,0.00,0.00,12662.00,75385.00,,88047.00,2018,,Lassen County,""
Not Provided,Sr. Social Worker III,57055.00,14632.00,0.00,14868.00,71687.00,,86555.00,2018,,Lassen County,""
Not Provided,Deputy Distric Attorney I,69550.00,0.00,0.00,15040.00,69550.00,,84590.00,2018,,Lassen County,""
Not Provided,Deputy Sheriff II,59000.00,4910.00,0.00,20198.00,63910.00,,84108.00,2018,,Lassen County,""
Not Provided,Deputy Sheriff II,58734.00,3613.00,0.00,21735.00,62347.00,,84082.00,2018,,Lassen County,""
Not Provided,Assistant Treasurer/Tax Collector,72717.00,0.00,0.00,10969.00,72717.00,,83686.00,2018,,Lassen County,""
Not Provided,Mental Health Therapist II,67075.00,0.00,0.00,15727.00,67075.00,,82802.00,2018,,Lassen County,""
Not Provided,Program Manager,66225.00,1074.00,3959.00,11256.00,71258.00,,82514.00,2018,,Lassen County,""
Not Provided,Deputy Public Defender,62082.00,0.00,0.00,19978.00,62082.00,,82060.00,2018,,Lassen County,""
Not Provided,County Surveyor,69041.00,0.00,0.00,12828.00,69041.00,,81869.00,2018,,Lassen County,""
Not Provided,Mental Health Therapist II,66128.00,0.00,0.00,15634.00,66128.00,,81762.00,2018,,Lassen County,""
Not Provided,Assistant Auditor,65247.00,0.00,0.00,16396.00,65247.00,,81643.00,2018,,Lassen County,""
Not Provided,Certified Rehab Specialist,65420.00,0.00,0.00,15558.00,65420.00,,80978.00,2018,,Lassen County,""
Not Provided,Correctional Corporal,50672.00,5523.00,0.00,24176.00,56195.00,,80371.00,2018,,Lassen County,""
Not Provided,Deputy District Attorney II,72107.00,0.00,0.00,8228.00,72107.00,,80335.00,2018,,Lassen County,""
Not Provided,Sr. Building Inspector,65616.00,0.00,0.00,14632.00,65616.00,,80248.00,2018,,Lassen County,""
Not Provided,Heavy Equipment Mechanic Supervisor,62472.00,1419.00,0.00,15394.00,63891.00,,79285.00,2018,,Lassen County,""
Not Provided,Deputy Chief Probation Officer,70812.00,588.00,0.00,7521.00,71400.00,,78921.00,2018,,Lassen County,""
Not Provided,Social Worker IV,64032.00,2033.00,0.00,12561.00,66065.00,,78626.00,2018,,Lassen County,""
Not Provided,Public Health Nurse I,65522.00,0.00,0.00,12719.00,65522.00,,78241.00,2018,,Lassen County,""
Not Provided,Executive Assistant to Sheriff,65761.00,1235.00,0.00,11242.00,66996.00,,78238.00,2018,,Lassen County,""
Not Provided,Dispatcher Supervisor,57191.00,2389.00,0.00,18416.00,59580.00,,77996.00,2018,,Lassen County,""
Not Provided,Mental Health Therapist I,61803.00,641.00,0.00,15275.00,62444.00,,77719.00,2018,,Lassen County,""
Not Provided,Social Worker Supervisor,62492.00,1015.00,0.00,14177.00,63507.00,,77684.00,2018,,Lassen County,""
Not Provided,Chief Assessor,63012.00,0.00,0.00,14250.00,63012.00,,77262.00,2018,,Lassen County,""
Not Provided,Deputy Distric Attorney I,61999.00,0.00,1625.00,13571.00,63624.00,,77195.00,2018,,Lassen County,""
Not Provided,Road Maintenance Supervisor,57651.00,7514.00,0.00,11924.00,65165.00,,77089.00,2018,,Lassen County,""
Not Provided,Supervising Juvenile Hall Councelor,52984.00,10173.00,0.00,13770.00,63157.00,,76927.00,2018,,Lassen County,""
Not Provided,Correctional Deputy II,54643.00,1575.00,0.00,20402.00,56218.00,,76620.00,2018,,Lassen County,""
Not Provided,Integrated Caseworker Supervisor,56901.00,3287.00,0.00,16408.00,60188.00,,76596.00,2018,,Lassen County,""
Not Provided,Tech Support Speci II,57053.00,7419.00,0.00,12002.00,64472.00,,76474.00,2018,,Lassen County,""
Not Provided,Correctional Maintenance Supervisor,55177.00,2940.00,0.00,18254.00,58117.00,,76371.00,2018,,Lassen County,""
Not Provided,Correctional Deputy II,55694.00,779.00,0.00,19895.00,56473.00,,76368.00,2018,,Lassen County,""
Not Provided,Rd Maintenance Supervisor,57597.00,4593.00,0.00,13983.00,62190.00,,76173.00,2018,,Lassen County,""
Not Provided,Correctional Sergeant,58962.00,875.00,0.00,16215.00,59837.00,,76052.00,2018,,Lassen County,""
Not Provided,Sr. Planner,61523.00,0.00,0.00,14456.00,61523.00,,75979.00,2018,,Lassen County,""
Not Provided,Mental Health Specialist I,59690.00,788.00,0.00,15116.00,60478.00,,75594.00,2018,,Lassen County,""
Not Provided,Correctional Corporal,47010.00,13221.00,0.00,15098.00,60231.00,,75329.00,2018,,Lassen County,""
Not Provided,Public Health Program Cooord,58836.00,1492.00,0.00,14936.00,60328.00,,75264.00,2018,,Lassen County,""
Not Provided,Deputy Sheriff II,47406.00,12206.00,0.00,15456.00,59612.00,,75068.00,2018,,Lassen County,""
Not Provided,Program Coordinator,59259.00,0.00,0.00,15518.00,59259.00,,74777.00,2018,,Lassen County,""
Not Provided,Adminstrative Assistant,53022.00,7692.00,0.00,13778.00,60714.00,,74492.00,2018,,Lassen County,""
Not Provided,Supervising Probation Officer,54860.00,5666.00,0.00,13921.00,60526.00,,74447.00,2018,,Lassen County,""
Not Provided,Deputy Sheriff II,55347.00,2884.00,0.00,16014.00,58231.00,,74245.00,2018,,Lassen County,""
Not Provided,Accountant Auditor,63018.00,0.00,0.00,11112.00,63018.00,,74130.00,2018,,Lassen County,""
Not Provided,Sergeant,56435.00,3583.00,0.00,13815.00,60018.00,,73833.00,2018,,Lassen County,""
Not Provided,Personnel/Risk Analyst,54201.00,0.00,6790.00,12612.00,60991.00,,73603.00,2018,,Lassen County,""
Not Provided,Environmental Health Spec III,66165.00,236.00,0.00,6712.00,66401.00,,73113.00,2018,,Lassen County,""
Not Provided,Foster Youth Services Manager,50170.00,6177.00,0.00,16469.00,56347.00,,72816.00,2018,,Lassen County,""
Not Provided,Deputy Sheriff II,51628.00,5703.00,0.00,15385.00,57331.00,,72716.00,2018,,Lassen County,""
Not Provided,Deputy Sheriff II,56062.00,1881.00,0.00,14551.00,57943.00,,72494.00,2018,,Lassen County,""
Not Provided,Tech Support Speci II,57053.00,230.00,0.00,14920.00,57283.00,,72203.00,2018,,Lassen County,""
Not Provided,Sr. Social Worker III,57055.00,0.00,0.00,14922.00,57055.00,,71977.00,2018,,Lassen County,""
Not Provided,Deputy Sheriff,46222.00,10320.00,0.00,15315.00,56542.00,,71857.00,2018,,Lassen County,""
Not Provided,Deputy Sheriff II,53916.00,4108.00,0.00,13141.00,58024.00,,71165.00,2018,,Lassen County,""
Not Provided,Behavioral Health Caseworker II,53777.00,3007.00,0.00,14324.00,56784.00,,71108.00,2018,,Lassen County,""
Not Provided,Superintendent Building and Grounds,56901.00,0.00,0.00,14058.00,56901.00,,70959.00,2018,,Lassen County,""
Not Provided,Juvenile Hall Councelor III,48453.00,8176.00,0.00,14310.00,56629.00,,70939.00,2018,,Lassen County,""
Not Provided,Administrative Assistant,56901.00,0.00,0.00,13992.00,56901.00,,70893.00,2018,,Lassen County,""
Not Provided,Program Manager,56095.00,1231.00,0.00,13565.00,57326.00,,70891.00,2018,,Lassen County,""
Not Provided,Sr. Social Worker III,52280.00,12685.00,0.00,5852.00,64965.00,,70817.00,2018,,Lassen County,""
Not Provided,Deputy Sheriff I,48240.00,6900.00,0.00,15663.00,55140.00,,70803.00,2018,,Lassen County,""
Not Provided,Personell/Risk Analyst,64728.00,0.00,0.00,5930.00,64728.00,,70658.00,2018,,Lassen County,""
Not Provided,Deputy Sheriff II,50304.00,7254.00,0.00,13070.00,57558.00,,70628.00,2018,,Lassen County,""
Not Provided,Sr. Equipment Operator,52068.00,3802.00,0.00,14736.00,55870.00,,70606.00,2018,,Lassen County,""
Not Provided,Information Services Supervisor,52678.00,4162.00,0.00,13744.00,56840.00,,70584.00,2018,,Lassen County,""
Not Provided,Mental Health Therapist I,61843.00,2268.00,0.00,6446.00,64111.00,,70557.00,2018,,Lassen County,""
Not Provided,Associate Treasurer/Tax Collector,58212.00,0.00,0.00,11959.00,58212.00,,70171.00,2018,,Lassen County,""
Not Provided,Deputy Probation Officer,39357.00,21581.00,206.00,8887.00,61144.00,,70031.00,2018,,Lassen County,""
Not Provided,Correctional Program Coordinator,59911.00,844.00,0.00,9248.00,60755.00,,70003.00,2018,,Lassen County,""
Not Provided,Veterans Service Officer,54199.00,0.00,0.00,15776.00,54199.00,,69975.00,2018,,Lassen County,""
Not Provided,Behavioral Health Caseworker II,52858.00,1695.00,0.00,15275.00,54553.00,,69828.00,2018,,Lassen County,""
Not Provided,Administrative Assistant,56702.00,0.00,0.00,13015.00,56702.00,,69717.00,2018,,Lassen County,""
Not Provided,Deputy Public Defender,56334.00,0.00,0.00,13197.00,56334.00,,69531.00,2018,,Lassen County,""
Not Provided,Psychiatric Nurse,57214.00,35.00,0.00,12014.00,57249.00,,69263.00,2018,,Lassen County,""
Not Provided,Landfill Foreman,51397.00,3841.00,0.00,13928.00,55238.00,,69166.00,2018,,Lassen County,""
Not Provided,Psychiatric  Nurse I,59322.00,118.00,0.00,9324.00,59440.00,,68764.00,2018,,Lassen County,""
Not Provided,Tech Support Speci II,47616.00,716.00,0.00,20167.00,48332.00,,68499.00,2018,,Lassen County,""
Not Provided,Road Maintenance Supervisor,53022.00,950.00,0.00,13783.00,53972.00,,67755.00,2018,,Lassen County,""
Not Provided,Dispatcher,49291.00,9159.00,0.00,9303.00,58450.00,,67753.00,2018,,Lassen County,""
Not Provided,Program Coordinator,53724.00,83.00,0.00,13829.00,53807.00,,67636.00,2018,,Lassen County,""
Not Provided,Day Room Coordinator,53533.00,9240.00,0.00,4837.00,62773.00,,67610.00,2018,,Lassen County,""
Not Provided,Executive Assistant,60725.00,0.00,0.00,6696.00,60725.00,,67421.00,2018,,Lassen County,""
Not Provided,Administrative Assistant,56765.00,0.00,0.00,10531.00,56765.00,,67296.00,2018,,Lassen County,""
Not Provided,Correctional Deputy,47794.00,1615.00,0.00,17775.00,49409.00,,67184.00,2018,,Lassen County,""
Not Provided,Payroll Supervisor,55897.00,0.00,0.00,11253.00,55897.00,,67150.00,2018,,Lassen County,""
Not Provided,Administrative Assistant,53327.00,0.00,0.00,13765.00,53327.00,,67092.00,2018,,Lassen County,""
Not Provided,Program Coordinator,59259.00,0.00,0.00,7704.00,59259.00,,66963.00,2018,,Lassen County,""
Not Provided,Sr. Integrated Caseworker III,51703.00,671.00,0.00,14539.00,52374.00,,66913.00,2018,,Lassen County,""
Not Provided,Road Maintenance Supervisor,47558.00,5721.00,0.00,13462.00,53279.00,,66741.00,2018,,Lassen County,""
Not Provided,Sr. Social Worker III,51787.00,3106.00,0.00,11578.00,54893.00,,66471.00,2018,,Lassen County,""
Not Provided,Behavioral Health Caseworker II,51988.00,225.00,0.00,14118.00,52213.00,,66331.00,2018,,Lassen County,""
Not Provided,Sr. Social Worker III,47447.00,4660.00,0.00,14151.00,52107.00,,66258.00,2018,,Lassen County,""
Not Provided,Community Services Officer,54602.00,999.00,0.00,10599.00,55601.00,,66200.00,2018,,Lassen County,""
Not Provided,Program Coordinator,56034.00,0.00,0.00,9810.00,56034.00,,65844.00,2018,,Lassen County,""
Not Provided,Sr. Integrated Caseworker II,50102.00,1307.00,0.00,14363.00,51409.00,,65772.00,2018,,Lassen County,""
Not Provided,Assistant Planner,51169.00,0.00,0.00,14431.00,51169.00,,65600.00,2018,,Lassen County,""
Not Provided,Behavioral Health Caseworker II,50286.00,895.00,0.00,14324.00,51181.00,,65505.00,2018,,Lassen County,""
Not Provided,Behavioral Health Caseworker II,49513.00,571.00,0.00,15216.00,50084.00,,65300.00,2018,,Lassen County,""
Not Provided,Sr. Road Equipment Operator,50144.00,2447.00,0.00,12693.00,52591.00,,65284.00,2018,,Lassen County,""
Not Provided,Correctional Deputy II,39740.00,6732.00,5004.00,13767.00,51476.00,,65243.00,2018,,Lassen County,""
Not Provided,Deputy Sheriff II,50522.00,7109.00,0.00,7578.00,57631.00,,65209.00,2018,,Lassen County,""
Not Provided,Dispatcher,51524.00,5106.00,0.00,8573.00,56630.00,,65203.00,2018,,Lassen County,""
Not Provided,Sr. Heavy Equipment Operator,49910.00,1108.00,0.00,14184.00,51018.00,,65202.00,2018,,Lassen County,""
Not Provided,Environmental Health Spec III,48185.00,0.00,4450.00,12293.00,52635.00,,64928.00,2018,,Lassen County,""
Not Provided,Trails Coordinator,50523.00,0.00,0.00,14380.00,50523.00,,64903.00,2018,,Lassen County,""
Not Provided,Accountingh Tech II,49634.00,0.00,0.00,15226.00,49634.00,,64860.00,2018,,Lassen County,""
Not Provided,Correctional Sergeant,49786.00,204.00,0.00,14849.00,49990.00,,64839.00,2018,,Lassen County,""
Not Provided,Software Support Specialist II,52629.00,0.00,0.00,12172.00,52629.00,,64801.00,2018,,Lassen County,""
Not Provided,Behavioral Health caseworker II,51456.00,19.00,0.00,13294.00,51475.00,,64769.00,2018,,Lassen County,""
Not Provided,Associate Planner,50508.00,0.00,0.00,14257.00,50508.00,,64765.00,2018,,Lassen County,""
Not Provided,Victim Witness Advocate,50069.00,0.00,0.00,14405.00,50069.00,,64474.00,2018,,Lassen County,""
Not Provided,Behavioral Health Caseworker I,49513.00,179.00,0.00,14702.00,49692.00,,64394.00,2018,,Lassen County,""
Not Provided,Accountant Auditor,54017.00,0.00,0.00,10345.00,54017.00,,64362.00,2018,,Lassen County,""
Not Provided,Director of Community Social Services,30065.00,0.00,26015.00,8173.00,56080.00,,64253.00,2018,,Lassen County,""
Not Provided,Public Health Program Cooord,56504.00,0.00,0.00,7637.00,56504.00,,64141.00,2018,,Lassen County,""
Not Provided,Sergeant,42597.00,2839.00,4040.00,14376.00,49476.00,,63852.00,2018,,Lassen County,""
Not Provided,Social Worker II,43103.00,6922.00,0.00,13801.00,50025.00,,63826.00,2018,,Lassen County,""
Not Provided,Supervisoing Deputy Probation Officer,49590.00,595.00,0.00,13597.00,50185.00,,63782.00,2018,,Lassen County,""
Not Provided,Administrative Assistant,53021.00,0.00,0.00,10349.00,53021.00,,63370.00,2018,,Lassen County,""
Not Provided,Criminal Justice Analyist,51998.00,275.00,0.00,10921.00,52273.00,,63194.00,2018,,Lassen County,""
Not Provided,Sr. Road Equipment Operator,45130.00,4670.00,0.00,13200.00,49800.00,,63000.00,2018,,Lassen County,""
Not Provided,Sr. Social Worker III,53020.00,0.00,0.00,9909.00,53020.00,,62929.00,2018,,Lassen County,""
Not Provided,Deputy Sheriff,44112.00,6906.00,0.00,11867.00,51018.00,,62885.00,2018,,Lassen County,""
Not Provided,Staff Services analyst,55133.00,78.00,0.00,7674.00,55211.00,,62885.00,2018,,Lassen County,""
Not Provided,Dispatcher,42266.00,7285.00,0.00,13331.00,49551.00,,62882.00,2018,,Lassen County,""
Not Provided,Sr. Building Tech,52558.00,0.00,0.00,10216.00,52558.00,,62774.00,2018,,Lassen County,""
Not Provided,Board of Supervisor,39168.00,0.00,0.00,23501.00,39168.00,,62669.00,2018,,Lassen County,""
Not Provided,Correctional Deputy,39812.00,7947.00,0.00,14719.00,47759.00,,62478.00,2018,,Lassen County,""
Not Provided,Correctional Deputy II,41802.00,8266.00,0.00,12400.00,50068.00,,62468.00,2018,,Lassen County,""
Not Provided,Deputy Sheriff I,43140.00,4346.00,0.00,14974.00,47486.00,,62460.00,2018,,Lassen County,""
Not Provided,Juvenile Hall Councelor III,39777.00,8946.00,0.00,13527.00,48723.00,,62250.00,2018,,Lassen County,""
Not Provided,Child Support Office Manager,48341.00,0.00,0.00,13844.00,48341.00,,62185.00,2018,,Lassen County,""
Not Provided,Data Control Specialist,48607.00,0.00,0.00,13479.00,48607.00,,62086.00,2018,,Lassen County,""
Not Provided,Behavioral Health Caseworker II,47381.00,571.00,0.00,14129.00,47952.00,,62081.00,2018,,Lassen County,""
Not Provided,Auto Tech Coordinator II,49826.00,1425.00,0.00,10503.00,51251.00,,61754.00,2018,,Lassen County,""
Not Provided,Road Equipment Operator,47293.00,17.00,0.00,13997.00,47310.00,,61307.00,2018,,Lassen County,""
Not Provided,Administrative Assistant,49738.00,0.00,0.00,11369.00,49738.00,,61107.00,2018,,Lassen County,""
Not Provided,Lead Dispatcher,46821.00,3538.00,0.00,10659.00,50359.00,,61018.00,2018,,Lassen County,""
Not Provided,Itegrated Caseworker Supervisor,47399.00,603.00,0.00,12936.00,48002.00,,60938.00,2018,,Lassen County,""
Not Provided,Correctional Deputy,39397.00,9875.00,0.00,11630.00,49272.00,,60902.00,2018,,Lassen County,""
Not Provided,Roads Storekeeper,47293.00,102.00,0.00,13292.00,47395.00,,60687.00,2018,,Lassen County,""
Not Provided,Dispatcher,49766.00,0.00,0.00,10896.00,49766.00,,60662.00,2018,,Lassen County,""
Not Provided,Accounting Tech II,46495.00,0.00,0.00,13927.00,46495.00,,60422.00,2018,,Lassen County,""
Not Provided,Rd Maintenance Supervisor,46638.00,133.00,0.00,13648.00,46771.00,,60419.00,2018,,Lassen County,""
Not Provided,Sr. Road Equipment Operator,46016.00,430.00,0.00,13894.00,46446.00,,60340.00,2018,,Lassen County,""
Not Provided,Social Worker III,46614.00,221.00,0.00,13066.00,46835.00,,59901.00,2018,,Lassen County,""
Not Provided,Deputy Sheriff I,39334.00,6036.00,0.00,14318.00,45370.00,,59688.00,2018,,Lassen County,""
Not Provided,Deputy Recruit,37552.00,10211.00,0.00,11887.00,47763.00,,59650.00,2018,,Lassen County,""
Not Provided,Deputy clerk to the Board,46011.00,1503.00,0.00,11904.00,47514.00,,59418.00,2018,,Lassen County,""
Not Provided,Correctional Corporal,44927.00,2110.00,0.00,12298.00,47037.00,,59335.00,2018,,Lassen County,""
Not Provided,Behavioral Health Caseworker II,47944.00,34.00,0.00,11301.00,47978.00,,59279.00,2018,,Lassen County,""
Not Provided,Accounting Tech II,51998.00,0.00,0.00,7046.00,51998.00,,59044.00,2018,,Lassen County,""
Not Provided,Correctional Deputy,38711.00,5687.00,0.00,14587.00,44398.00,,58985.00,2018,,Lassen County,""
Not Provided,Natural Resourses Tech,45019.00,0.00,0.00,13940.00,45019.00,,58959.00,2018,,Lassen County,""
Not Provided,Substance Abuse Worker II,44906.00,0.00,0.00,13945.00,44906.00,,58851.00,2018,,Lassen County,""
Not Provided,Assoc. Transportation Planner,45042.00,0.00,0.00,13748.00,45042.00,,58790.00,2018,,Lassen County,""
Not Provided,Correctional Tech II,38060.00,8338.00,0.00,12119.00,46398.00,,58517.00,2018,,Lassen County,""
Not Provided,Deputy Public Guardian,44332.00,238.00,0.00,13883.00,44570.00,,58453.00,2018,,Lassen County,""
Not Provided,Child Support Specialist III,44525.00,0.00,0.00,13915.00,44525.00,,58440.00,2018,,Lassen County,""
Not Provided,Patient Rights Advocate,44510.00,0.00,0.00,13914.00,44510.00,,58424.00,2018,,Lassen County,""
Not Provided,Behavioral Health Caseworker I,45528.00,221.00,0.00,12623.00,45749.00,,58372.00,2018,,Lassen County,""
Not Provided,Administrative Assistant,51728.00,1763.00,0.00,4827.00,53491.00,,58318.00,2018,,Lassen County,""
Not Provided,Deputy Sheriff I,40245.00,6371.00,0.00,11593.00,46616.00,,58209.00,2018,,Lassen County,""
Not Provided,Administrative Assistant,47571.00,38.00,0.00,10469.00,47609.00,,58078.00,2018,,Lassen County,""
Not Provided,Staff Services analyst,45191.00,0.00,0.00,12808.00,45191.00,,57999.00,2018,,Lassen County,""
Not Provided,Substance Abuse Worker II,47413.00,0.00,0.00,10471.00,47413.00,,57884.00,2018,,Lassen County,""
Not Provided,Correctional Deputy II,42084.00,4650.00,0.00,11033.00,46734.00,,57767.00,2018,,Lassen County,""
Not Provided,Program Coordinator,48684.00,0.00,0.00,9018.00,48684.00,,57702.00,2018,,Lassen County,""
Not Provided,Road Equipment Operator,43079.00,543.00,0.00,13733.00,43622.00,,57355.00,2018,,Lassen County,""
Not Provided,Sr. District Attorney Investigator,43821.00,0.00,374.00,12804.00,44195.00,,56999.00,2018,,Lassen County,""
Not Provided,Accounting Tech II,43137.00,0.00,0.00,13787.00,43137.00,,56924.00,2018,,Lassen County,""
Not Provided,Sr. Legal Secretary,43104.00,0.00,0.00,13784.00,43104.00,,56888.00,2018,,Lassen County,""
Not Provided,Board of Supervisor,40340.00,0.00,0.00,16483.00,40340.00,,56823.00,2018,,Lassen County,""
Not Provided,Assessor,47189.00,0.00,0.00,9584.00,47189.00,,56773.00,2018,,Lassen County,""
Not Provided,Behavioral Health Caseworker I,42606.00,295.00,0.00,13744.00,42901.00,,56645.00,2018,,Lassen County,""
Not Provided,Adminstrative Assistant,39377.00,4151.00,0.00,13092.00,43528.00,,56620.00,2018,,Lassen County,""
Not Provided,Correctional Deputy,39407.00,3060.00,0.00,14095.00,42467.00,,56562.00,2018,,Lassen County,""
Not Provided,Deputy Sheriff I,38516.00,3594.00,0.00,14407.00,42110.00,,56517.00,2018,,Lassen County,""
Not Provided,Social Worker Supervisor,46917.00,2098.00,0.00,7463.00,49015.00,,56478.00,2018,,Lassen County,""
Not Provided,Assistant Appraiser,45399.00,0.00,0.00,11065.00,45399.00,,56464.00,2018,,Lassen County,""
Not Provided,Accountingh Tech II,46490.00,0.00,0.00,9890.00,46490.00,,56380.00,2018,,Lassen County,""
Not Provided,Juvenile Hall Councelor,36070.00,7027.00,0.00,13219.00,43097.00,,56316.00,2018,,Lassen County,""
Not Provided,Correctional Deputy,39507.00,4553.00,0.00,12123.00,44060.00,,56183.00,2018,,Lassen County,""
Not Provided,Landfill Spotter,39572.00,1598.00,0.00,14976.00,41170.00,,56146.00,2018,,Lassen County,""
Not Provided,Behavioral Health Caseworker I,43704.00,0.00,0.00,12410.00,43704.00,,56114.00,2018,,Lassen County,""
Not Provided,Correctional Deputy I,39263.00,4693.00,0.00,12080.00,43956.00,,56036.00,2018,,Lassen County,""
Not Provided,Sr. Integrated Caseworker III,43583.00,497.00,0.00,11915.00,44080.00,,55995.00,2018,,Lassen County,""
Not Provided,Assistant Public Defender,50583.00,0.00,1102.00,4068.00,51685.00,,55753.00,2018,,Lassen County,""
Not Provided,Assistant Appraiser,41985.00,0.00,0.00,13694.00,41985.00,,55679.00,2018,,Lassen County,""
Not Provided,Code Enforcement Officer,44815.00,0.00,0.00,10599.00,44815.00,,55414.00,2018,,Lassen County,""
Not Provided,Deputy Recruit,38027.00,2666.00,0.00,14501.00,40693.00,,55194.00,2018,,Lassen County,""
