Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Juan Acosta Cano,Police Jailer,12921.00,23.49,147.60,0.00,13092.09,0.00,13092.09,2018,,Parlier,PT
Dora M. Alba,Account Clerk 1,11969.00,76.00,54.50,0.00,12099.50,0.00,12099.50,2018,,Parlier,PT
Dominik Anthony Mendez,Police Officer,9634.00,565.00,0.00,1136.24,10199.00,586.28,11921.52,2018,,Parlier,PT
Danny Jimenez,Account Clerk 1,11656.00,88.00,0.00,0.00,11744.00,0.00,11744.00,2018,,Parlier,PT
Emma Angeles Saavedra,Account Clerk 1,10903.00,29.00,0.00,0.00,10932.00,0.00,10932.00,2018,,Parlier,PT
Johnny A. Rodriguez,Police Jailer,9716.00,560.00,0.00,0.00,10276.00,0.00,10276.00,2018,,Parlier,PT
Imelda A. Acosta,Account Clerk 1,8188.00,0.00,0.00,1046.20,8188.00,100.98,9335.18,2018,,Parlier,PT
Cynthia Sandoval,Senior Activities Coordinator,8556.00,0.00,0.00,0.00,8556.00,0.00,8556.00,2018,,Parlier,PT
Walda L. Toscano,Maintenance I,7064.00,481.00,0.00,0.00,7545.00,0.00,7545.00,2018,,Parlier,PT
Abram A. R. Vargas,Account Clerk 1,6638.00,12.00,0.00,0.00,6650.00,0.00,6650.00,2018,,Parlier,PT
Nelia L. Funda,Account Clerk 1,4890.00,0.00,0.00,0.00,4890.00,0.00,4890.00,2018,,Parlier,PT
Noe Manuel Rodriguez,Council Member,3516.00,0.00,0.00,1009.00,3516.00,0.00,4525.00,2018,,Parlier,PT
Alma M. Beltran,City Mayor,4189.00,0.00,0.00,132.24,4189.00,0.00,4321.24,2018,,Parlier,PT
Richard Okutsu,Police Officer,3846.00,16.00,0.00,169.22,3862.00,112.23,4143.45,2018,,Parlier,PT
Trinidad Pimentel,Council Member,3432.00,0.00,0.00,637.00,3432.00,0.00,4069.00,2018,,Parlier,PT
Monique S. Pico,Lifeguard,3750.00,0.00,0.00,0.00,3750.00,0.00,3750.00,2018,,Parlier,PT
Jose S. Escoto,Mayor Pro Tem,3600.00,0.00,0.00,0.00,3600.00,0.00,3600.00,2018,,Parlier,PT
Dorothy Garza,City Clerk,3600.00,0.00,0.00,0.00,3600.00,0.00,3600.00,2018,,Parlier,PT
Diane P. Maldonado,Council Member,3600.00,0.00,0.00,0.00,3600.00,0.00,3600.00,2018,,Parlier,PT
Cassandra Renee Silva,Lifeguard,3261.00,0.00,0.00,0.00,3261.00,0.00,3261.00,2018,,Parlier,PT
Dulcivet Padilla,Police Jailer,2971.00,0.00,0.00,0.00,2971.00,0.00,2971.00,2018,,Parlier,PT
Eduardo Anthony Garza,Lifeguard,832.00,0.00,0.00,0.00,832.00,0.00,832.00,2018,,Parlier,PT
