Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brian V Kidd,Aviation Super Mkt & Comm Rep,154222.25,0.00,998.20,65214.79,155220.45,,220435.24,2017,,Port of Oakland,""
Jay L Busby,Port Electrician,125217.73,35591.90,1337.71,58267.20,162147.34,,220414.54,2017,,Port of Oakland,""
Julie A Braun,Commercial Rep V,150516.03,0.00,25902.14,43166.12,176418.17,,219584.29,2017,,Port of Oakland,""
Anjulant D Bailey,"AP Operations Supv, Airside",156339.66,5206.69,6199.15,51224.17,167745.50,,218969.67,2017,,Port of Oakland,""
Alma E Pena,AP Parking Operations Supt,158035.31,0.00,5981.47,54767.74,164016.78,,218784.52,2017,,Port of Oakland,""
Wilfredo R Manzano,Port Associate Eng (E&M Work),137542.78,2637.66,16959.88,59127.45,157140.32,,216267.77,2017,,Port of Oakland,""
Donald W Gonzaga,Senior Equip Systems Engineer,133724.63,16274.09,4802.25,60339.31,154800.97,,215140.28,2017,,Port of Oakland,""
Diane L Heinze,Port Envir Assessment Supv,152255.66,3779.96,15953.86,42626.22,171989.48,,214615.70,2017,,Port of Oakland,""
Owen J He,Port Associate Engineer (CW),137544.13,5563.56,9994.27,61098.14,153101.96,,214200.10,2017,,Port of Oakland,""
Donald P Ockrassa,Diving Supervisor,146555.18,1988.77,1684.67,63542.79,150228.62,,213771.41,2017,,Port of Oakland,""
Stephen R Janowski,Port Electrician,125217.83,29858.51,1214.12,57401.12,156290.46,,213691.58,2017,,Port of Oakland,""
Roberto T Bernardo,Media/Public Relations Manager,154677.30,0.00,4299.37,54676.39,158976.67,,213653.06,2017,,Port of Oakland,""
Abdi O Hagi Ali,Custodian,70483.36,93934.97,7438.05,41471.28,171856.38,,213327.66,2017,,Port of Oakland,""
Basil L Wong,Manager of Utilities Administration,133974.39,0.00,16858.38,61330.90,150832.77,,212163.67,2017,,Port of Oakland,""
Rajive C Narayan,Senior Equip Systems Engineer,122872.66,17184.71,12392.94,59518.74,152450.31,,211969.05,2017,,Port of Oakland,""
Timothy T Leong,Sr Maritime Projects Admin,139502.66,0.00,7459.71,64970.20,146962.37,,211932.57,2017,,Port of Oakland,""
Courtney D Elder,Senior Equip Systems Engineer,142530.35,11303.60,9402.51,48307.52,163236.46,,211543.98,2017,,Port of Oakland,""
Eva L Lillie,Assoc Aviation Project Manager,146583.83,0.00,1708.20,62721.03,148292.03,,211013.06,2017,,Port of Oakland,""
Desmond L Demoss,Port Env Health & Safety Spec,138621.41,4550.73,6494.08,61311.00,149666.22,,210977.22,2017,,Port of Oakland,""
Leonard H Castaneda,Port Maintenance Foreman,132750.27,14776.22,2952.85,59661.51,150479.34,,210140.85,2017,,Port of Oakland,""
Andrew S Pabst,"AP Operations Supv, Airside",127342.32,28371.73,6814.62,47471.50,162528.67,,210000.17,2017,,Port of Oakland,""
Susan C Fizzell,Senior Aviation Proj Mgr,143828.54,0.00,3807.64,62239.64,147636.18,,209875.82,2017,,Port of Oakland,""
Rick Martir-Cortes,Equipment Systems Engineer,99876.18,42188.35,12055.64,54304.26,154120.17,,208424.43,2017,,Port of Oakland,""
Shirley Young,Custodian,70483.78,85139.29,6596.11,45718.98,162219.18,,207938.16,2017,,Port of Oakland,""
Young S Kim-Berger,Port Associate Eng (E&M Work),137543.63,0.00,18190.39,51306.25,155734.02,,207040.27,2017,,Port of Oakland,""
Victor H Cervantes,Port Associate Eng (E&M Work),142289.38,962.37,1965.82,61708.15,145217.57,,206925.72,2017,,Port of Oakland,""
Dennis S Ho,Port Associate Engineer (CW),142289.25,0.00,2602.38,61725.67,144891.63,,206617.30,2017,,Port of Oakland,""
Rafael Reynoso,Wharfinger,139419.02,1929.98,3458.14,61431.79,144807.14,,206238.93,2017,,Port of Oakland,""
David A Murtha,Port Land Surveyor,153760.88,0.00,2398.19,50062.83,156159.07,,206221.90,2017,,Port of Oakland,""
Tony Chu,Port Associate Engineer (CW),138969.47,0.00,4985.80,62079.71,143955.27,,206034.98,2017,,Port of Oakland,""
Richard J Taylor,Wharfinger,139419.03,1525.83,3036.85,61641.37,143981.71,,205623.08,2017,,Port of Oakland,""
Peter C Lee,Port Associate Engineer (CW),146710.94,6022.91,12363.44,40448.44,165097.29,,205545.73,2017,,Port of Oakland,""
Edie C Brown,Custodian,58706.19,92651.10,10355.01,43438.82,161712.30,,205151.12,2017,,Port of Oakland,""
Justin B Taschek,Wharfinger,135384.18,6073.06,2798.11,60652.91,144255.35,,204908.26,2017,,Port of Oakland,""
Angela H Yuen,Port Principal Prog/Analyst,148675.67,0.00,3978.98,51984.45,152654.65,,204639.10,2017,,Port of Oakland,""
Francisco J Arciniega,Custodian,70419.93,77048.39,10665.61,46357.64,158133.93,,204491.57,2017,,Port of Oakland,""
Benjamin B Wu,Port Sys Planning Analyst,125694.16,3148.03,14469.71,60958.69,143311.90,,204270.59,2017,,Port of Oakland,""
Richmond D Glenn,Port Tech Support Analyst IV,129259.56,4790.14,9402.90,60202.01,143452.60,,203654.61,2017,,Port of Oakland,""
Francisco A Flores,"AP Operations Supv, Airside",149341.75,1262.33,12507.48,40467.84,163111.56,,203579.40,2017,,Port of Oakland,""
Thai N Phan,Equipment Systems Engineer,117804.02,25777.10,2752.82,56638.17,146333.94,,202972.11,2017,,Port of Oakland,""
Wai Lan L Chung,Port Senior Auditor,130180.37,0.00,12246.08,60406.21,142426.45,,202832.66,2017,,Port of Oakland,""
Colleen Liang,Port Environmental Supervisor,132958.07,0.00,7930.79,61626.53,140888.86,,202515.39,2017,,Port of Oakland,""
Paul W Caruso,Aviation Senior Prop Rep,133495.73,0.00,8595.88,59940.91,142091.61,,202032.52,2017,,Port of Oakland,""
Gary R Rutland,Port Maintenance Foreman,144750.91,143.24,17239.41,39807.21,162133.56,,201940.77,2017,,Port of Oakland,""
Eric Fan,Facilities Support Supervisor,133339.82,0.00,7310.09,61197.13,140649.91,,201847.04,2017,,Port of Oakland,""
Liem T Nguyen,Water Systems Engineer,137544.80,0.00,23332.56,40177.77,160877.36,,201055.13,2017,,Port of Oakland,""
Kevin L Nekimken,Diver,132830.75,4116.95,3634.30,59914.72,140582.00,,200496.72,2017,,Port of Oakland,""
Dominic T Stuth,Management Assistant,133080.72,0.00,6606.44,59841.82,139687.16,,199528.98,2017,,Port of Oakland,""
Elizabeth D Franco,Sr Pricing & Contracts Analyst,130798.60,398.78,11793.63,56263.84,142991.01,,199254.85,2017,,Port of Oakland,""
Jacob E Graef,Aviation Security Supt,138200.25,0.00,19727.78,39537.12,157928.03,,197465.15,2017,,Port of Oakland,""
Samuel N Grimm,Port Assistant Engineer (CW),127746.62,6817.05,3880.79,58594.31,138444.46,,197038.77,2017,,Port of Oakland,""
Rene R Reina,Port Electrician,125217.26,13052.93,1162.65,57389.34,139432.84,,196822.18,2017,,Port of Oakland,""
Daniel E Moreno,AP Terminal Services Supervisor,89486.77,56656.92,12819.53,36250.20,158963.22,,195213.42,2017,,Port of Oakland,""
Nickulaus O Sioson,Senior Procurement Analyst,130180.40,0.00,10525.06,54356.65,140705.46,,195062.11,2017,,Port of Oakland,""
Jose A Alonga,Equipment Systems Engineer,118291.54,10570.88,8310.71,57771.76,137173.13,,194944.89,2017,,Port of Oakland,""
David K Kikugawa,Port Budget Coordinator,142871.78,0.00,12439.33,39557.32,155311.11,,194868.43,2017,,Port of Oakland,""
Yan Yi Z Chen,Custodian,70483.51,69235.88,8496.34,46555.64,148215.73,,194771.37,2017,,Port of Oakland,""
Mark A Bryant,Aviation Senior Prop Rep,133495.78,0.00,11508.45,49409.41,145004.23,,194413.64,2017,,Port of Oakland,""
James E Delagrange,Port Electrician,125216.99,10317.75,1192.60,57677.77,136727.34,,194405.11,2017,,Port of Oakland,""
Cecilia L Ravare,Port Accounting Supervisor,142871.65,0.00,4314.96,46982.14,147186.61,,194168.75,2017,,Port of Oakland,""
Sue Z Man,Custodian,69314.35,70549.96,9940.07,44208.95,149804.38,,194013.33,2017,,Port of Oakland,""
Jon A Michels,Equipment Systems Engineer,118262.01,21775.24,3288.84,50255.38,143326.09,,193581.47,2017,,Port of Oakland,""
Kyle S Brunelle,Principal Elect/Mech Tech,131452.30,6174.82,2212.08,53432.43,139839.20,,193271.63,2017,,Port of Oakland,""
Richard T Steineke,Port Electrician,108514.84,33947.99,2778.75,47869.16,145241.58,,193110.74,2017,,Port of Oakland,""
Pia D Franzese,Sr Maritime Projects Admin,141071.54,0.00,13761.56,38041.48,154833.10,,192874.58,2017,,Port of Oakland,""
Lila Zinn,Contract Compliance Supervisor,143428.95,0.00,1658.07,47074.93,145087.02,,192161.95,2017,,Port of Oakland,""
Adrienne M Massey,Port Senior Risk Mgmt Anl,130180.24,0.00,3219.08,58279.25,133399.32,,191678.57,2017,,Port of Oakland,""
Jeffrey L Rubin,Port Assoc Envir Scientist,127568.25,0.00,3582.68,60370.69,131150.93,,191521.62,2017,,Port of Oakland,""
Leandro U Denoga,Port Senior Accountant,130180.34,0.00,2155.68,58845.57,132336.02,,191181.59,2017,,Port of Oakland,""
Stanley K Tanaka,Port Senior Accountant,130096.58,0.00,13576.41,47274.55,143672.99,,190947.54,2017,,Port of Oakland,""
Renu S Bhatia,Port Senior Programmer/Analyst,127356.42,0.00,9093.04,54275.51,136449.46,,190724.97,2017,,Port of Oakland,""
Wogenie Kassa,Custodian,70369.57,79818.54,9966.49,30392.81,160154.60,,190547.41,2017,,Port of Oakland,""
Eva Chiu,Senior Procurement Analyst,130180.22,0.00,998.09,58969.43,131178.31,,190147.74,2017,,Port of Oakland,""
Douglas P Herman,Port Assoc Envir Scientist,127565.48,0.00,2093.98,59624.30,129659.46,,189283.76,2017,,Port of Oakland,""
Eduardo C Rodriguez,Power Equipment Operator,113879.54,7895.01,10362.02,57068.43,132136.57,,189205.00,2017,,Port of Oakland,""
Gino R Valente,Lead Painter,109130.64,20989.36,3131.70,55539.91,133251.70,,188791.61,2017,,Port of Oakland,""
Timothy A Motta,Plumber,125872.25,6951.63,1274.97,54487.67,134098.85,,188586.52,2017,,Port of Oakland,""
Co A Chu,IT Business Analyst II,127356.54,121.35,2454.21,58225.50,129932.10,,188157.60,2017,,Port of Oakland,""
La Shaa S Gatlin,Port Construction Admin,139213.80,0.00,2096.91,46353.05,141310.71,,187663.76,2017,,Port of Oakland,""
Vincent E Chu,Port Associate Engineer (CW),121940.78,0.00,7313.89,58329.97,129254.67,,187584.64,2017,,Port of Oakland,""
Marilyn A Sandifur,Media/Public Relations Speclst,133495.78,0.00,6624.36,47293.53,140120.14,,187413.67,2017,,Port of Oakland,""
Sean C Wheeles,Diver,132443.86,0.00,1280.13,53635.20,133723.99,,187359.19,2017,,Port of Oakland,""
Doreen R Stockdale,AP Noise Abate/Envir Aff Supv,127707.25,0.00,998.11,58305.61,128705.36,,187010.97,2017,,Port of Oakland,""
Khoa N Nguyen,IT Business Analyst II,127356.46,266.96,1048.06,58245.99,128671.48,,186917.47,2017,,Port of Oakland,""
Sergio L Duran,Semiskilled Laborer,90055.59,26992.71,19130.68,50438.21,136178.98,,186617.19,2017,,Port of Oakland,""
Taro J Kaneko,Equipment Systems Engineer,118267.05,6237.45,9106.67,52829.42,133611.17,,186440.59,2017,,Port of Oakland,""
Maria C Alvarez,Custodian,68974.12,64104.48,7205.06,45743.82,140283.66,,186027.48,2017,,Port of Oakland,""
Michael A Visconti,Aviation Super Prop Rep,118003.51,0.00,12906.14,53862.84,130909.65,,184772.49,2017,,Port of Oakland,""
Gunnar W Niemi,Port Senior Programmer/Analyst,127356.55,0.00,3494.21,53917.77,130850.76,,184768.53,2017,,Port of Oakland,""
Mei Y Lee,Port Associate Engineer (CW),125810.65,0.00,1658.09,56885.71,127468.74,,184354.45,2017,,Port of Oakland,""
John T Betterton,Secretary of the Board,122185.81,0.00,6307.53,55661.92,128493.34,,184155.26,2017,,Port of Oakland,""
Jason D Smith,Port Maintenance Leader,98992.69,33821.25,6110.01,45012.59,138923.95,,183936.54,2017,,Port of Oakland,""
Phillip L Stewart,Equipment Systems Engineer,118291.71,11622.35,2894.80,51124.77,132808.86,,183933.63,2017,,Port of Oakland,""
Rina S Narcisse,Sr Commercial Real Estate Rep,133495.78,0.00,13099.37,37049.50,146595.15,,183644.65,2017,,Port of Oakland,""
Vanessa V Valderrama,Facilities Support Supervisor,133339.83,0.00,998.07,49209.59,134337.90,,183547.49,2017,,Port of Oakland,""
Parminder S Sandhu,Port Associate Engineer (CW),126627.14,3415.87,8291.35,44279.21,138334.36,,182613.57,2017,,Port of Oakland,""
Tina D Joe,Port Senior Accountant,130180.28,0.00,15665.98,36573.79,145846.26,,182420.05,2017,,Port of Oakland,""
Jeffrey A Strong,Port Equipment Driver,104055.14,18705.24,5513.74,53600.57,128274.12,,181874.69,2017,,Port of Oakland,""
Ernest J Robins,Port Electrician,124979.67,1427.14,3633.46,51743.45,130040.27,,181783.72,2017,,Port of Oakland,""
Janet T Jackson,Training/Developmnt Specialist,123530.85,0.00,998.09,57182.42,124528.94,,181711.36,2017,,Port of Oakland,""
Marco S Moniz,Equipment Systems Engineer,115046.29,8146.64,3545.19,54892.86,126738.12,,181630.98,2017,,Port of Oakland,""
Jamie R Paz,Painter,118153.03,2993.60,4231.59,56200.41,125378.22,,181578.63,2017,,Port of Oakland,""
Herbert Haley Ii,Port Maintenance Leader,110898.71,13122.22,25106.44,32129.65,149127.37,,181257.02,2017,,Port of Oakland,""
Richard E Mizer,Painter,109151.69,11231.35,6038.60,54730.62,126421.64,,181152.26,2017,,Port of Oakland,""
Olusola O Oderinde,Programmer Analyst III,123125.51,0.00,1048.16,56816.84,124173.67,,180990.51,2017,,Port of Oakland,""
Andrew J Jurkowski,"AP Ops Specialist, Air/Land",117771.37,8818.64,7305.98,46888.08,133895.99,,180784.07,2017,,Port of Oakland,""
Damon D Carr Ii,Custodian,69731.11,59673.14,5915.72,45455.42,135319.97,,180775.39,2017,,Port of Oakland,""
Terrence E Taylor,Port Maintenance Leader,102478.97,14919.91,10861.97,51901.00,128260.85,,180161.85,2017,,Port of Oakland,""
Zhen Y Guo,Custodian,70483.48,51115.31,12210.42,46304.64,133809.21,,180113.85,2017,,Port of Oakland,""
Nancy Jeu,Port Human Resource Analyst,117403.32,1643.53,4476.11,56586.92,123522.96,,180109.88,2017,,Port of Oakland,""
Robert P Smeester,Equipment Systems Engineer,101398.37,25745.25,21045.00,31836.82,148188.62,,180025.44,2017,,Port of Oakland,""
