Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Manuel Rios,Fireman,7970.00,0.00,0.00,0.00,7970.00,,7970.00,2017,,Blythe,PT
Mitchell Schriner,Engineer,7689.00,0.00,0.00,0.00,7689.00,,7689.00,2017,,Blythe,PT
Wayne Smith,Fireman,7383.00,0.00,0.00,0.00,7383.00,,7383.00,2017,,Blythe,PT
Cyle George,Fireman,7346.00,0.00,0.00,0.00,7346.00,,7346.00,2017,,Blythe,PT
William Ritchie,Officer,4791.00,85.00,808.00,1638.00,5684.00,,7322.00,2017,,Blythe,PT
Jason Brown II,Fireman,6810.00,0.00,0.00,0.00,6810.00,,6810.00,2017,,Blythe,PT
Jeffery Moore,Engineer,6284.00,0.00,0.00,0.00,6284.00,,6284.00,2017,,Blythe,PT
Raymond Ortega,Captain,4991.00,0.00,1200.00,0.00,6191.00,,6191.00,2017,,Blythe,PT
Michael Wallace,Engineer,5592.00,0.00,0.00,0.00,5592.00,,5592.00,2017,,Blythe,PT
Dale Hurt,Fireman,5521.00,0.00,0.00,0.00,5521.00,,5521.00,2017,,Blythe,PT
Enrique Naranjo,Fireman,5420.00,0.00,0.00,0.00,5420.00,,5420.00,2017,,Blythe,PT
John Bush,Engineer,4155.00,0.00,1200.00,0.00,5355.00,,5355.00,2017,,Blythe,PT
Jonathan Janssen,Fireman,5355.00,0.00,0.00,0.00,5355.00,,5355.00,2017,,Blythe,PT
Mauricio Andrade,Fireman,4951.00,0.00,0.00,0.00,4951.00,,4951.00,2017,,Blythe,PT
George De Sousa Dias,Engineer,4892.00,0.00,0.00,0.00,4892.00,,4892.00,2017,,Blythe,PT
Jason Brown,Fireman,4834.00,0.00,0.00,0.00,4834.00,,4834.00,2017,,Blythe,PT
Matthew Schriner,Engineer,4518.00,0.00,0.00,0.00,4518.00,,4518.00,2017,,Blythe,PT
Aaron Crecelius,Fireman,4236.00,0.00,0.00,0.00,4236.00,,4236.00,2017,,Blythe,PT
John Eddy,Fireman,3741.00,0.00,0.00,0.00,3741.00,,3741.00,2017,,Blythe,PT
Brian Bato,Fireman,3715.00,0.00,0.00,0.00,3715.00,,3715.00,2017,,Blythe,PT
Dale Reynolds,Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2017,,Blythe,PT
Timothy Wade,Vice Mayor,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2017,,Blythe,PT
Oscar Galvan,Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2017,,Blythe,PT
Eric Egan,Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2017,,Blythe,PT
Ronald Waymire,Engineer,3519.00,0.00,0.00,0.00,3519.00,,3519.00,2017,,Blythe,PT
Inez Martinez,Engineer,3483.00,0.00,0.00,0.00,3483.00,,3483.00,2017,,Blythe,PT
Joseph Sain,Fireman,3435.00,0.00,0.00,0.00,3435.00,,3435.00,2017,,Blythe,PT
David Robles,Recreation Aide,2723.00,0.00,0.00,0.00,2723.00,,2723.00,2017,,Blythe,PT
Shain Haas,Fireman,2717.00,0.00,0.00,0.00,2717.00,,2717.00,2017,,Blythe,PT
Isaac Johnson,Recreation Aide,1396.00,0.00,0.00,0.00,1396.00,,1396.00,2017,,Blythe,PT
Steven Wallace,Fireman,1199.00,0.00,0.00,0.00,1199.00,,1199.00,2017,,Blythe,PT
Robert Brown,Fireman,554.00,0.00,0.00,0.00,554.00,,554.00,2017,,Blythe,PT
