Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Chien Shih,"Dir, Info Systems & Operations",153406.00,0.00,0.00,38598.00,153406.00,,192004.00,2014,,Foothill Deanza Community College District,""
Byron Lilly,Instructor,99748.00,0.00,58994.00,33014.00,158742.00,,191756.00,2014,,Foothill Deanza Community College District,""
Donna Jones-Dulin,"Assoc VP, College Operations",157241.00,0.00,0.00,33618.00,157241.00,,190859.00,2014,,Foothill Deanza Community College District,""
Lydia Hearn,Instructor,99748.00,0.00,76761.00,13875.00,176509.00,,190384.00,2014,,Foothill Deanza Community College District,""
Kurt Hueg,"Div Dean, Business & Soc Scien",150295.00,0.00,0.00,39991.00,150295.00,,190286.00,2014,,Foothill Deanza Community College District,""
Marc Coronado,Instructor,102226.00,0.00,66501.00,21525.00,168727.00,,190252.00,2014,,Foothill Deanza Community College District,""
Bernadetta Slater,"VP, Finance & Admin Services",156670.00,0.00,0.00,33549.00,156670.00,,190219.00,2014,,Foothill Deanza Community College District,""
Ben Kline,Instructor,96756.00,0.00,60136.00,32860.00,156892.00,,189752.00,2014,,Foothill Deanza Community College District,""
Warren Voyce,Instructor,89554.00,0.00,67114.00,32868.00,156668.00,,189536.00,2014,,Foothill Deanza Community College District,""
Arthur Heinrich,"Director, Bond Program",149369.00,0.00,0.00,39888.00,149369.00,,189257.00,2014,,Foothill Deanza Community College District,""
Gerald Rosenberg,"Div Dean, Phy Sci,Math&Engr Da",153406.00,0.00,0.00,35686.00,153406.00,,189092.00,2014,,Foothill Deanza Community College District,""
Ronald Herman,Instructor,99748.00,0.00,65879.00,22894.00,165627.00,,188521.00,2014,,Foothill Deanza Community College District,""
Hector Quinonez,"Exec Dir, Fiscal Services",161759.00,0.00,0.00,26463.00,161759.00,,188222.00,2014,,Foothill Deanza Community College District,""
Thomas Beggs,Instructor,99748.00,0.00,54992.00,32720.00,154740.00,,187460.00,2014,,Foothill Deanza Community College District,""
Jose Nava,Instructor,97382.00,0.00,66870.00,22609.00,164252.00,,186861.00,2014,,Foothill Deanza Community College District,""
Paul Zink,Network Engineer,125194.00,20067.00,15648.00,25119.00,160909.00,,186028.00,2014,,Foothill Deanza Community College District,""
Cinzia Muzzi,Instructor,99861.00,0.00,51125.00,35021.00,150986.00,,186007.00,2014,,Foothill Deanza Community College District,""
Brian Evans,Instructor,98022.00,0.00,55256.00,32526.00,153278.00,,185804.00,2014,,Foothill Deanza Community College District,""
Stacey Cook,"VP, Student Services - De Anza",161370.00,0.00,2400.00,21715.00,163770.00,,185485.00,2014,,Foothill Deanza Community College District,""
Dolores Davison,Instructor,100218.00,0.00,62768.00,21472.00,162986.00,,184458.00,2014,,Foothill Deanza Community College District,""
Carlos Mujal,Instructor,99748.00,0.00,51316.00,32373.00,151064.00,,183437.00,2014,,Foothill Deanza Community College District,""
Thomas Armstrong,"Director, Bond Program",146492.00,0.00,0.00,36513.00,146492.00,,183005.00,2014,,Foothill Deanza Community College District,""
Adrienne Pierre,Counselor,109912.00,0.00,42261.00,30494.00,152173.00,,182667.00,2014,,Foothill Deanza Community College District,""
John Abbruscato,Network Engineer,125194.00,11097.00,7584.00,37958.00,143875.00,,181833.00,2014,,Foothill Deanza Community College District,""
Herminio Hernando,Counselor,111092.00,0.00,35761.00,34874.00,146853.00,,181727.00,2014,,Foothill Deanza Community College District,""
Jerrick Woo,Computer Project Coordinator,131809.00,2879.00,10410.00,36023.00,145098.00,,181121.00,2014,,Foothill Deanza Community College District,""
Ronald Levine,"Dir, Distr Safety & Security",146492.00,0.00,0.00,34547.00,146492.00,,181039.00,2014,,Foothill Deanza Community College District,""
Michele Lebleu Burns,"Dean, Eops/Care & Student Dev",145767.00,0.00,0.00,35034.00,145767.00,,180801.00,2014,,Foothill Deanza Community College District,""
William Murphy,Instructor,99748.00,0.00,58745.00,22296.00,158493.00,,180789.00,2014,,Foothill Deanza Community College District,""
Farshod Mosh,Instructor,100950.00,0.00,57513.00,22279.00,158463.00,,180742.00,2014,,Foothill Deanza Community College District,""
Michael Chang,Instructor,99748.00,0.00,66965.00,13589.00,166713.00,,180302.00,2014,,Foothill Deanza Community College District,""
Lori Clinchard,Instructor,92270.00,0.00,56066.00,31958.00,148336.00,,180294.00,2014,,Foothill Deanza Community College District,""
Shirley Treanor,Instructor,100101.00,0.00,57877.00,22199.00,157978.00,,180177.00,2014,,Foothill Deanza Community College District,""
David Howard-Pitney,Instructor,97691.00,0.00,47432.00,34935.00,145123.00,,180058.00,2014,,Foothill Deanza Community College District,""
John Vandercook,District Tech Services Supv,107990.00,22540.00,12456.00,36527.00,142986.00,,179513.00,2014,,Foothill Deanza Community College District,""
Ronald Rayas,Computer Project Coordinator,134992.00,9745.00,10080.00,24508.00,154817.00,,179325.00,2014,,Foothill Deanza Community College District,""
Homer Tong,Instructor,97843.00,0.00,53019.00,28219.00,150862.00,,179081.00,2014,,Foothill Deanza Community College District,""
Hilary Gomes,Instructor,100101.00,0.00,57641.00,21139.00,157742.00,,178881.00,2014,,Foothill Deanza Community College District,""
Carolyn Wilkins-Greene,"Dean,Humanities&Social Science",152525.00,0.00,5000.00,21170.00,157525.00,,178695.00,2014,,Foothill Deanza Community College District,""
George Krestas,Instructor,96872.00,0.00,59663.00,22121.00,156535.00,,178656.00,2014,,Foothill Deanza Community College District,""
Mahmood Hasan,"System & Network Progrm, Sr",135408.00,4383.00,3240.00,35602.00,143031.00,,178633.00,2014,,Foothill Deanza Community College District,""
Barbara Shewfelt,Instructor,99748.00,0.00,58644.00,20024.00,158392.00,,178416.00,2014,,Foothill Deanza Community College District,""
Ricardo Martinez,Instructor,91120.00,0.00,51010.00,34646.00,142130.00,,176776.00,2014,,Foothill Deanza Community College District,""
Patricia Hyland,"Dean, Student Affairs & Act",146492.00,0.00,0.00,30091.00,146492.00,,176583.00,2014,,Foothill Deanza Community College District,""
Nancy Canter,"Div Dean, Creative Arts",146492.00,0.00,9002.00,20978.00,155494.00,,176472.00,2014,,Foothill Deanza Community College District,""
David Newton,Instructor,99748.00,0.00,41493.00,34504.00,141241.00,,175745.00,2014,,Foothill Deanza Community College District,""
Brenda Davis Visas,"Dir, Facilities & Special Proj",139874.00,0.00,0.00,35753.00,139874.00,,175627.00,2014,,Foothill Deanza Community College District,""
Simon Pennington,Instructor,91120.00,0.00,49810.00,34541.00,140930.00,,175471.00,2014,,Foothill Deanza Community College District,""
Kathryn Ripp,Instructor,92270.00,0.00,48191.00,34603.00,140461.00,,175064.00,2014,,Foothill Deanza Community College District,""
Theresa Hansen,Instructor,94485.00,0.00,52352.00,27899.00,146837.00,,174736.00,2014,,Foothill Deanza Community College District,""
Carolyn Brown,Instructor,99748.00,0.00,45085.00,29843.00,144833.00,,174676.00,2014,,Foothill Deanza Community College District,""
Mark Healy,Instructor,87334.00,0.00,52412.00,34389.00,139746.00,,174135.00,2014,,Foothill Deanza Community College District,""
Daniel Frandy,Network Engineer,125194.00,9021.00,2400.00,37356.00,136615.00,,173971.00,2014,,Foothill Deanza Community College District,""
Eduardo Luna,Instructor,94205.00,0.00,48965.00,30785.00,143170.00,,173955.00,2014,,Foothill Deanza Community College District,""
Michael Appio,Instructor,88182.00,0.00,54123.00,31644.00,142305.00,,173949.00,2014,,Foothill Deanza Community College District,""
Stephen Wolfe,Faculty Instructional 10,106593.00,0.00,48859.00,18395.00,155452.00,,173847.00,2014,,Foothill Deanza Community College District,""
Nicholas Baiamonte,Instructor,92723.00,0.00,60209.00,20656.00,152932.00,,173588.00,2014,,Foothill Deanza Community College District,""
Kathryn Perino,Instructor,93966.00,0.00,44491.00,34282.00,138457.00,,172739.00,2014,,Foothill Deanza Community College District,""
Speranta Georgiou,Instructor,99748.00,0.00,39941.00,32743.00,139689.00,,172432.00,2014,,Foothill Deanza Community College District,""
Margaret Stevens,Instructor,93996.00,0.00,50781.00,27380.00,144777.00,,172157.00,2014,,Foothill Deanza Community College District,""
Laureen Balducci,"Assoc VP, Student Services",145310.00,0.00,6144.00,20679.00,151454.00,,172133.00,2014,,Foothill Deanza Community College District,""
Robert Bryant,Instructor,91120.00,0.00,48631.00,32315.00,139751.00,,172066.00,2014,,Foothill Deanza Community College District,""
Sherwood Harrington,Instructor,91120.00,0.00,50800.00,29648.00,141920.00,,171568.00,2014,,Foothill Deanza Community College District,""
Rowena Tomaneng,"Assoc VP, Instruction",149675.00,0.00,0.00,21599.00,149675.00,,171274.00,2014,,Foothill Deanza Community College District,""
Sharon Luciw,"Dir, Networks & Client Svcs",153406.00,0.00,0.00,17805.00,153406.00,,171211.00,2014,,Foothill Deanza Community College District,""
Letty Wong,Instructor,99748.00,0.00,38777.00,32632.00,138525.00,,171157.00,2014,,Foothill Deanza Community College District,""
Brian Lewis,Instructor,97753.00,0.00,41346.00,31284.00,139099.00,,170383.00,2014,,Foothill Deanza Community College District,""
Maurice Geraghty,Instructor,96872.00,0.00,42064.00,31300.00,138936.00,,170236.00,2014,,Foothill Deanza Community College District,""
Hassan Bourgoub,Instructor,91120.00,0.00,44693.00,34147.00,135813.00,,169960.00,2014,,Foothill Deanza Community College District,""
Mary Bennett,Instructor,91107.00,0.00,45421.00,33349.00,136528.00,,169877.00,2014,,Foothill Deanza Community College District,""
Iaroslav Kryliouk,Instructor,100314.00,0.00,35305.00,34126.00,135619.00,,169745.00,2014,,Foothill Deanza Community College District,""
Meredith Heiser,Instructor,97753.00,0.00,44551.00,27352.00,142304.00,,169656.00,2014,,Foothill Deanza Community College District,""
Angela Caballero De Cordero,"Dean, Counseling & Student Suc",138259.00,0.00,7982.00,23017.00,146241.00,,169258.00,2014,,Foothill Deanza Community College District,""
Barbara Illowsky,Instructor,100364.00,0.00,39337.00,29533.00,139701.00,,169234.00,2014,,Foothill Deanza Community College District,""
James Clow,Computer Project Coordinator,128209.00,1782.00,5880.00,33107.00,135871.00,,168978.00,2014,,Foothill Deanza Community College District,""
Daniel Svenson,Instructor,99748.00,0.00,37893.00,31212.00,137641.00,,168853.00,2014,,Foothill Deanza Community College District,""
Francisco Rocha,Police Officer,73383.00,58443.00,6780.00,30227.00,138606.00,,168833.00,2014,,Foothill Deanza Community College District,""
Xiujuan Wang,Instructor,103673.00,0.00,30952.00,34001.00,134625.00,,168626.00,2014,,Foothill Deanza Community College District,""
Coleen Lee-Wheat,"Dean,Physical Educ & Athletics",134731.00,0.00,12500.00,21389.00,147231.00,,168620.00,2014,,Foothill Deanza Community College District,""
Kevin Glapion,Counselor For The Disabled,110027.00,0.00,24198.00,33986.00,134225.00,,168211.00,2014,,Foothill Deanza Community College District,""
Kulwant Singh,Athletic Director - DA,114675.00,0.00,21900.00,31208.00,136575.00,,167783.00,2014,,Foothill Deanza Community College District,""
Ryan Anthony,"Systems & Network Progrm, Sr",125194.00,4060.00,3240.00,34417.00,132494.00,,166911.00,2014,,Foothill Deanza Community College District,""
Paul Starer,"Div Dean, Lang Arts & LRC",146492.00,0.00,0.00,20228.00,146492.00,,166720.00,2014,,Foothill Deanza Community College District,""
Antonio Ramirez,Instructor,84792.00,0.00,50908.00,30750.00,135700.00,,166450.00,2014,,Foothill Deanza Community College District,""
Christopher Dileonardo,Instructor,99748.00,0.00,35513.00,31076.00,135261.00,,166337.00,2014,,Foothill Deanza Community College District,""
Andrew Lee,Counselor,110582.00,0.00,20794.00,34960.00,131376.00,,166336.00,2014,,Foothill Deanza Community College District,""
Monica Sheirich,Instructor,112795.00,0.00,26064.00,27261.00,138859.00,,166120.00,2014,,Foothill Deanza Community College District,""
Kathleen Jordahl,Instructor,101743.00,0.00,34212.00,29115.00,135955.00,,165070.00,2014,,Foothill Deanza Community College District,""
Jason Damjanovic,Instructor,86648.00,0.00,49691.00,28373.00,136339.00,,164712.00,2014,,Foothill Deanza Community College District,""
Jay Patyk,Instructor,92183.00,0.00,44693.00,27775.00,136876.00,,164651.00,2014,,Foothill Deanza Community College District,""
Teresa Ong,"Dean,Disb Student Sv & Vetr Pr",130044.00,0.00,0.00,33690.00,130044.00,,163734.00,2014,,Foothill Deanza Community College District,""
Sukhjit Singh,Instructor,94761.00,0.00,48062.00,20873.00,142823.00,,163696.00,2014,,Foothill Deanza Community College District,""
Thomas Ray,"Dean, Language Arts (DA)",141077.00,0.00,2400.00,19976.00,143477.00,,163453.00,2014,,Foothill Deanza Community College District,""
Alexandria Giardino,Instructor,95146.00,0.00,39255.00,29030.00,134401.00,,163431.00,2014,,Foothill Deanza Community College District,""
Konnilyn Feig,Instructor,99748.00,0.00,49333.00,13642.00,149081.00,,162723.00,2014,,Foothill Deanza Community College District,""
Chien-Hui Liao,"Database Administrator, Sr",125674.00,1469.00,0.00,35383.00,127143.00,,162526.00,2014,,Foothill Deanza Community College District,""
Renate Cammin,Instructor,99197.00,0.00,43315.00,19830.00,142512.00,,162342.00,2014,,Foothill Deanza Community College District,""
Judith Baker,"Dean, Foothill Online Learning",132967.00,0.00,5017.00,24254.00,137984.00,,162238.00,2014,,Foothill Deanza Community College District,""
Anuradha Khanna,Instructor,99748.00,0.00,50409.00,11886.00,150157.00,,162043.00,2014,,Foothill Deanza Community College District,""
Eric Kuehnl,Instructor,80766.00,0.00,62184.00,19031.00,142950.00,,161981.00,2014,,Foothill Deanza Community College District,""
Najwa Jardali,Instructor,96872.00,0.00,34318.00,30736.00,131190.00,,161926.00,2014,,Foothill Deanza Community College District,""
Richard Hansen,Instructor,97753.00,0.00,34926.00,28815.00,132679.00,,161494.00,2014,,Foothill Deanza Community College District,""
David Gray,Instructor,96872.00,0.00,45390.00,18981.00,142262.00,,161243.00,2014,,Foothill Deanza Community College District,""
Kevin Metcalf,Learning Mgmt Systems Admin,121370.00,5016.00,5812.00,29029.00,132198.00,,161227.00,2014,,Foothill Deanza Community College District,""
Lourdes Parent,Res Analyst Sr/Data  Whse  Cor,119308.00,0.00,4920.00,36966.00,124228.00,,161194.00,2014,,Foothill Deanza Community College District,""
Terry Ellis,Instructor,99178.00,0.00,35515.00,26483.00,134693.00,,161176.00,2014,,Foothill Deanza Community College District,""
Mary Breen,Instructor,93155.00,0.00,48255.00,19740.00,141410.00,,161150.00,2014,,Foothill Deanza Community College District,""
Kim Palmore,Instructor,86801.00,0.00,45179.00,28629.00,131980.00,,160609.00,2014,,Foothill Deanza Community College District,""
Joseph Woolcock,Instructor,99748.00,0.00,33948.00,26723.00,133696.00,,160419.00,2014,,Foothill Deanza Community College District,""
Donald Nickel,Counselor,107268.00,0.00,19753.00,33375.00,127021.00,,160396.00,2014,,Foothill Deanza Community College District,""
Catie Cadge-Moore,Instructor,94761.00,0.00,36807.00,28738.00,131568.00,,160306.00,2014,,Foothill Deanza Community College District,""
Gillian Schultz,Instructor,95991.00,0.00,31739.00,32566.00,127730.00,,160296.00,2014,,Foothill Deanza Community College District,""
Mark Fu,Counselor,108984.00,0.00,15838.00,35131.00,124822.00,,159953.00,2014,,Foothill Deanza Community College District,""
Lydia Botsford,Instructor,92116.00,0.00,47118.00,20653.00,139234.00,,159887.00,2014,,Foothill Deanza Community College District,""
Robert Hartwell,Instructor,99748.00,0.00,39323.00,20628.00,139071.00,,159699.00,2014,,Foothill Deanza Community College District,""
Isaiah Nengo,Instructor,99748.00,0.00,26509.00,33286.00,126257.00,,159543.00,2014,,Foothill Deanza Community College District,""
Andrew Fraknoi,Instructor,91120.00,0.00,35056.00,33245.00,126176.00,,159421.00,2014,,Foothill Deanza Community College District,""
Judith Clavijo,"Director, Nursing Program",103869.00,0.00,28736.00,26708.00,132605.00,,159313.00,2014,,Foothill Deanza Community College District,""
Norbert Debler,"Systems & Network Progrm, Sr",125194.00,0.00,3240.00,30268.00,128434.00,,158702.00,2014,,Foothill Deanza Community College District,""
Laurie Bertani,Athletics Counselor,99748.00,0.00,24613.00,34323.00,124361.00,,158684.00,2014,,Foothill Deanza Community College District,""
Tilly Wu,Counselor,109836.00,0.00,16304.00,32460.00,126140.00,,158600.00,2014,,Foothill Deanza Community College District,""
Shagundeep Kaur,Instructor,92270.00,0.00,33015.00,33229.00,125285.00,,158514.00,2014,,Foothill Deanza Community College District,""
Lan Truong,Counselor,111541.00,0.00,13636.00,33266.00,125177.00,,158443.00,2014,,Foothill Deanza Community College District,""
Kathryn Plum,Instructor,87714.00,0.00,48593.00,21842.00,136307.00,,158149.00,2014,,Foothill Deanza Community College District,""
Christopher Kwak,Instructor,92028.00,0.00,32762.00,33182.00,124790.00,,157972.00,2014,,Foothill Deanza Community College District,""
Samuel Connell,Instructor,81474.00,0.00,43273.00,33121.00,124747.00,,157868.00,2014,,Foothill Deanza Community College District,""
Mallory Newell,College Researcher,124486.00,0.00,1582.00,31602.00,126068.00,,157670.00,2014,,Foothill Deanza Community College District,""
Sandra Kovach-Long,Instructor,101031.00,0.00,27864.00,28501.00,128895.00,,157396.00,2014,,Foothill Deanza Community College District,""
Dawnalynn Girardelli,"Dean, FHDA Education Center",123412.00,0.00,0.00,33839.00,123412.00,,157251.00,2014,,Foothill Deanza Community College District,""
Milissa Carey,Instructor,86518.00,0.00,50948.00,19456.00,137466.00,,156922.00,2014,,Foothill Deanza Community College District,""
Kevin Harral,"Director, Financial Aid",120398.00,0.00,0.00,36522.00,120398.00,,156920.00,2014,,Foothill Deanza Community College District,""
Charles Lee,Instructor,99748.00,0.00,28615.00,28496.00,128363.00,,156859.00,2014,,Foothill Deanza Community College District,""
Keith Pratt,Instructor,92997.00,0.00,37388.00,26460.00,130385.00,,156845.00,2014,,Foothill Deanza Community College District,""
Manuel Respicio,Police Officer,73383.00,54018.00,0.00,29440.00,127401.00,,156841.00,2014,,Foothill Deanza Community College District,""
Keith Lee,Instructor,100088.00,0.00,26197.00,30240.00,126285.00,,156525.00,2014,,Foothill Deanza Community College District,""
Betsy Nikolchev,"Exec Dir, Fam Engagement Insti",129733.00,0.00,0.00,26479.00,129733.00,,156212.00,2014,,Foothill Deanza Community College District,""
Marie Lee,Instructor,93996.00,0.00,33737.00,28350.00,127733.00,,156083.00,2014,,Foothill Deanza Community College District,""
Tobias Nava,Counselor,109723.00,0.00,11054.00,35266.00,120777.00,,156043.00,2014,,Foothill Deanza Community College District,""
Cheryl Owiesny,Instructor,99829.00,0.00,25891.00,30274.00,125720.00,,155994.00,2014,,Foothill Deanza Community College District,""
Anita Muthyala-Kandula,"Dean, Biol/Health/Envr Science",141077.00,0.00,2400.00,12295.00,143477.00,,155772.00,2014,,Foothill Deanza Community College District,""
Marilyn Cheung,Dir Intl Student Rec&Part Rel,104902.00,18194.00,4828.00,27604.00,127924.00,,155528.00,2014,,Foothill Deanza Community College District,""
Edmundo Norte,"Div Dean, Intercult/Internat",134731.00,0.00,0.00,20318.00,134731.00,,155049.00,2014,,Foothill Deanza Community College District,""
Joni Hayes Lamprey,"Director, Budget Operations",125044.00,0.00,0.00,29887.00,125044.00,,154931.00,2014,,Foothill Deanza Community College District,""
Nicholas Yuen,Instructor,97522.00,0.00,43368.00,13966.00,140890.00,,154856.00,2014,,Foothill Deanza Community College District,""
William Ayers,Network & Communications Admin,105565.00,3231.00,12792.00,33247.00,121588.00,,154835.00,2014,,Foothill Deanza Community College District,""
Russell Wong,Instructor,91120.00,0.00,30188.00,33324.00,121308.00,,154632.00,2014,,Foothill Deanza Community College District,""
Loretta Silverman,Instructor,101447.00,0.00,20352.00,32588.00,121799.00,,154387.00,2014,,Foothill Deanza Community College District,""
Natasha Joplin,Counselor,104443.00,0.00,31107.00,18807.00,135550.00,,154357.00,2014,,Foothill Deanza Community College District,""
Irma Rodarte,Computer Project Coordinator,128209.00,94.00,2650.00,23250.00,130953.00,,154203.00,2014,,Foothill Deanza Community College District,""
Rita O'Loughlin,Instructor,95970.00,0.00,25218.00,32908.00,121188.00,,154096.00,2014,,Foothill Deanza Community College District,""
Julie Phillips,Instructor,96872.00,0.00,30945.00,26223.00,127817.00,,154040.00,2014,,Foothill Deanza Community College District,""
Natalia Menendez,Instructor,96756.00,0.00,26949.00,30057.00,123705.00,,153762.00,2014,,Foothill Deanza Community College District,""
Li Sun,Instructor,95758.00,0.00,27823.00,29891.00,123581.00,,153472.00,2014,,Foothill Deanza Community College District,""
Eta Lin,Instructor,94761.00,0.00,25840.00,32772.00,120601.00,,153373.00,2014,,Foothill Deanza Community College District,""
Bruce Tambling,Instructor,83990.00,0.00,49925.00,19102.00,133915.00,,153017.00,2014,,Foothill Deanza Community College District,""
Daniel Dishno,Oti Program Supervisor,107990.00,0.00,11616.00,33392.00,119606.00,,152998.00,2014,,Foothill Deanza Community College District,""
Mona Voss,"Dir, Environmental Health &Saf",103579.00,0.00,24454.00,24775.00,128033.00,,152808.00,2014,,Foothill Deanza Community College District,""
Jeffrey Bissell,Instructor,92116.00,0.00,27871.00,32814.00,119987.00,,152801.00,2014,,Foothill Deanza Community College District,""
David Gillett,Network Security Engineer,128209.00,0.00,1560.00,22918.00,129769.00,,152687.00,2014,,Foothill Deanza Community College District,""
Marisa Spatafore,"Assoc VP, Comm & External Rel",134665.00,0.00,0.00,17620.00,134665.00,,152285.00,2014,,Foothill Deanza Community College District,""
Jacquelyn Reza,Prof & Orgn Devel Director,109723.00,0.00,12500.00,29943.00,122223.00,,152166.00,2014,,Foothill Deanza Community College District,""
Bernie Day,Articulation/Curriculum Officr,106559.00,0.00,12517.00,32701.00,119076.00,,151777.00,2014,,Foothill Deanza Community College District,""
Robin Latta-Lyssenko,Exec Director FHDA Foundation,120080.00,0.00,0.00,31481.00,120080.00,,151561.00,2014,,Foothill Deanza Community College District,""
Sharon Key,Instructor,104683.00,0.00,20726.00,26072.00,125409.00,,151481.00,2014,,Foothill Deanza Community College District,""
Richard Daley,Instructor,99748.00,0.00,23000.00,28416.00,122748.00,,151164.00,2014,,Foothill Deanza Community College District,""
Martin Melia,Instructor,96872.00,0.00,26252.00,28008.00,123124.00,,151132.00,2014,,Foothill Deanza Community College District,""
Alicia Cortez,Counselor,99952.00,0.00,18224.00,32596.00,118176.00,,150772.00,2014,,Foothill Deanza Community College District,""
Patricia Burgos,Counselor,106925.00,0.00,16088.00,27713.00,123013.00,,150726.00,2014,,Foothill Deanza Community College District,""
Matthew Rapczynski,Database Programmer Analyst,121138.00,0.00,0.00,29424.00,121138.00,,150562.00,2014,,Foothill Deanza Community College District,""
Elvira Coffin,Instructor,100314.00,0.00,20250.00,29788.00,120564.00,,150352.00,2014,,Foothill Deanza Community College District,""
Danny Salah,Instructor,96872.00,0.00,41466.00,11750.00,138338.00,,150088.00,2014,,Foothill Deanza Community College District,""
Laura Woodworth,"Assoc Director, Development/DA",120398.00,0.00,0.00,29336.00,120398.00,,149734.00,2014,,Foothill Deanza Community College District,""
Lawrence Vernazza,Instructor,88244.00,0.00,30187.00,30809.00,118431.00,,149240.00,2014,,Foothill Deanza Community College District,""
Debra Lew,Counselor,109723.00,0.00,8532.00,30900.00,118255.00,,149155.00,2014,,Foothill Deanza Community College District,""
Wayne Chenoweth,Instructor,99748.00,0.00,21492.00,27900.00,121240.00,,149140.00,2014,,Foothill Deanza Community College District,""
Renee Augenstein,Articulation Ofr/Tran Svcs Crd,115615.00,0.00,8460.00,25010.00,124075.00,,149085.00,2014,,Foothill Deanza Community College District,""
Lisa Markus,Instructor,96756.00,0.00,24251.00,27898.00,121007.00,,148905.00,2014,,Foothill Deanza Community College District,""
David Capitolo,Instructor,91120.00,0.00,25323.00,32462.00,116443.00,,148905.00,2014,,Foothill Deanza Community College District,""
Rob Mieso,"Dir, Outreach & Rel W/Schools",110752.00,0.00,2400.00,35680.00,113152.00,,148832.00,2014,,Foothill Deanza Community College District,""
