Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Snider, Wendi",Animal Control Officer,Aggregate,Aggregate,Aggregate,22466.00,58855.00,,81321.00,2013,,Twentynine Palms,""
"Minatrea, Kary",Recreation Program Supervisor,Aggregate,Aggregate,Aggregate,23168.00,57945.00,,81113.00,2013,,Twentynine Palms,""
"Mintz, Mike",Maintenance Worker III,Aggregate,Aggregate,Aggregate,21604.00,58063.00,,79667.00,2013,,Twentynine Palms,""
"Thompson, James",Maintenance Worker III,Aggregate,Aggregate,Aggregate,23168.00,55380.00,,78548.00,2013,,Twentynine Palms,""
"Shadowens, Richard",Recreation Program Supervisor,Aggregate,Aggregate,Aggregate,23178.00,54761.00,,77939.00,2013,,Twentynine Palms,""
"Keniry, Cynthia",Finance Technician II,Aggregate,Aggregate,Aggregate,22815.00,53768.00,,76583.00,2013,,Twentynine Palms,""
"Beard, Jon",Recreation Program Supervisor,Aggregate,Aggregate,Aggregate,21604.00,54622.00,,76226.00,2013,,Twentynine Palms,""
"Soriano, Dina",Animal Care Technician,Aggregate,Aggregate,Aggregate,19146.00,47887.00,,67033.00,2013,,Twentynine Palms,""
"Kilpatrick, Julie",Office Assistant II,Aggregate,Aggregate,Aggregate,19866.00,46374.00,,66240.00,2013,,Twentynine Palms,""
Waddell Ryan,Recreation Coordinator,Aggregate,Aggregate,Aggregate,19557.00,46653.00,,66210.00,2013,,Twentynine Palms,""
"Wren, Howard",Maintenance Worker II,Aggregate,Aggregate,Aggregate,20374.00,45409.00,,65783.00,2013,,Twentynine Palms,""
"Romo, Frank",Maintenance Worker II,Aggregate,Aggregate,Aggregate,20451.00,44886.00,,65337.00,2013,,Twentynine Palms,""
"Wallace, Dawn",Animal Care Technician,Aggregate,Aggregate,Aggregate,17670.00,38235.00,,55905.00,2013,,Twentynine Palms,""
"Knuth, Sterling",Maintenance Worker I,Aggregate,Aggregate,Aggregate,17730.00,35011.00,,52741.00,2013,,Twentynine Palms,""
"Ferrier, John",Maintenance Worker II,Aggregate,Aggregate,Aggregate,10785.00,39663.00,,50448.00,2013,,Twentynine Palms,""
"Willis, Julia",Community Development Technician,Aggregate,Aggregate,Aggregate,16322.00,31939.00,,48261.00,2013,,Twentynine Palms,""
"Holguin, Darla",Finance Technician II,Aggregate,Aggregate,Aggregate,15225.00,32308.00,,47533.00,2013,,Twentynine Palms,""
"Cole, Kevin",Mayor,Aggregate,Aggregate,Aggregate,9851.00,5580.00,,15431.00,2013,,Twentynine Palms,""
"Corbin, Jay",Council Member,Aggregate,Aggregate,Aggregate,8287.00,5211.00,,13498.00,2013,,Twentynine Palms,""
"Mintz, Dan",Council Member,Aggregate,Aggregate,Aggregate,8287.00,4531.00,,12818.00,2013,,Twentynine Palms,""
"Meyers, Karen",Finance Technician II,Aggregate,Aggregate,Aggregate,6797.00,5884.00,,12681.00,2013,,Twentynine Palms,""
"Klink, Joel",Council Member,Aggregate,Aggregate,Aggregate,7366.00,5211.00,,12577.00,2013,,Twentynine Palms,""
"Harris, Jim",Council Member,Aggregate,Aggregate,Aggregate,1500.00,5580.00,,7080.00,2013,,Twentynine Palms,""
"Alderson, Carey",Planning Commissioner,Aggregate,Aggregate,Aggregate,0.00,3600.00,,3600.00,2013,,Twentynine Palms,""
"Easter,  Bill",Planning Commissioner,Aggregate,Aggregate,Aggregate,0.00,3600.00,,3600.00,2013,,Twentynine Palms,""
"Mendoza, Greg",Planning Commissioner,Aggregate,Aggregate,Aggregate,0.00,3600.00,,3600.00,2013,,Twentynine Palms,""
"Stultz, Dick",Planning Commissioner,Aggregate,Aggregate,Aggregate,0.00,2700.00,,2700.00,2013,,Twentynine Palms,""
"Carmichael,  Pamela",Planning Commissioner,Aggregate,Aggregate,Aggregate,0.00,2700.00,,2700.00,2013,,Twentynine Palms,""
"Fleck, Robert",Planning Commissioner,Aggregate,Aggregate,Aggregate,0.00,1200.00,,1200.00,2013,,Twentynine Palms,""
"Weuderhold, Basil",Planning Commissioner,Aggregate,Aggregate,Aggregate,0.00,1200.00,,1200.00,2013,,Twentynine Palms,""
"Lund, Laura",Office Assistant I,Aggregate,Aggregate,Aggregate,0.00,417.00,,417.00,2013,,Twentynine Palms,""
