Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Becky M Reetz,EOPS/CARE & CalWorks Coord.,89015.75,4016.30,0.00,39306.36,93032.05,,132338.41,2013,,College Of Marin,""
Bruce T Furuya,Counselor,101194.97,3162.78,0.00,27946.94,104357.75,,132304.69,2013,,College Of Marin,""
John W Hinds,Instructor,92639.04,5128.35,1528.85,31985.36,99296.24,,131281.60,2013,,College Of Marin,""
Jeannie Langinger,Instructor,102817.15,0.00,2087.45,26087.51,104904.60,,130992.11,2013,,College Of Marin,""
Patricia J O'Keefe,Instructor,93020.58,5838.11,0.00,31949.30,98858.69,,130807.99,2013,,College Of Marin,""
Scott V Serafin,Instructor,80388.04,10667.72,7258.04,31904.39,98313.80,,130218.19,2013,,College Of Marin,""
Alicia M Pasquel,Instructor,88127.65,0.00,7984.09,33858.90,96111.74,,129970.64,2013,,College Of Marin,""
Wing Keung Jaso Lau,"Dir of Comm Ed, LL, and Int Ed",98670.96,0.00,0.00,31285.80,98670.96,,129956.76,2013,,College Of Marin,""
Maula K Allen,Instructor,80182.56,761.80,17008.26,31874.55,97952.62,,129827.17,2013,,College Of Marin,""
Kathleen A Joyner,Executive Assistant,89427.00,0.00,0.00,39626.46,89427.00,,129053.46,2013,,College Of Marin,""
John A Marmysz,Instructor,92584.50,8686.05,0.00,27692.18,101270.55,,128962.73,2013,,College Of Marin,""
Frederick G Schmitt,Instructor,100877.04,0.00,0.00,27659.76,100877.04,,128536.80,2013,,College Of Marin,""
Terry A Gesulga,Temporary Faculty Instrl CES,111330.77,0.00,5695.03,11076.64,117025.80,,128102.44,2013,,College Of Marin,""
Rossana M Pagani,Instructor,84838.98,22905.08,0.00,19745.62,107744.06,,127489.68,2013,,College Of Marin,""
Joseph R Mueller,Instructor,92639.04,14406.55,0.00,19687.99,107045.59,,126733.58,2013,,College Of Marin,""
Gina M Cullen,Counselor,85873.95,8366.58,750.00,31630.17,94990.53,,126620.70,2013,,College Of Marin,""
Michelle L Greitzer,Senior Accountant,84319.66,4605.45,1858.04,34572.82,90783.15,,125355.97,2013,,College Of Marin,""
Barbara Bonander,Instructor,93466.72,0.00,0.00,31483.38,93466.72,,124950.10,2013,,College Of Marin,""
Blaze L Woodlief,Instructor,90309.42,2965.40,0.00,31488.61,93274.82,,124763.43,2013,,College Of Marin,""
Margaret B Dodge,Instructor,86332.84,0.00,6846.58,31480.74,93179.42,,124660.16,2013,,College Of Marin,""
Tou L Moua,Police Officer,68638.68,6014.25,2640.00,47358.30,77292.93,,124651.23,2013,,College Of Marin,""
John B Erdmann,Librarian,82877.13,13570.00,622.83,27345.67,97069.96,,124415.63,2013,,College Of Marin,""
Shaquam K Edwards,Instructor,92852.41,0.00,9.27,31454.53,92861.68,,124316.21,2013,,College Of Marin,""
Chester W Arnold,Instructor,92639.04,0.00,0.00,31436.28,92639.04,,124075.32,2013,,College Of Marin,""
Polly A Steinmetz,Instructor,92639.04,0.00,0.00,31436.16,92639.04,,124075.20,2013,,College Of Marin,""
June Z Lee,Health Center Nurse,92639.04,0.00,0.00,31436.16,92639.04,,124075.20,2013,,College Of Marin,""
Wendy L Walsh,Instructor,92639.04,0.00,0.00,31436.16,92639.04,,124075.20,2013,,College Of Marin,""
Pamela J Kurzman,Counselor,90913.07,0.00,0.00,31293.80,90913.07,,122206.87,2013,,College Of Marin,""
Wendy K Lee,System Support Technician,79018.47,1338.86,2103.32,39142.50,82460.65,,121603.15,2013,,College Of Marin,""
Derek E Wilson,Instructor,84764.70,1307.05,7874.34,27087.93,93946.09,,121034.02,2013,,College Of Marin,""
Joyce A Passer,Instructor,87658.92,1517.17,435.10,31186.38,89611.19,,120797.57,2013,,College Of Marin,""
David G Cook,Director of Financial Aid,108669.96,0.00,1200.00,10792.32,109869.96,,120662.28,2013,,College Of Marin,""
Aaron B Osheroff,Database Administrator,79047.95,1882.50,670.80,38872.86,81601.25,,120474.11,2013,,College Of Marin,""
Karen E Koenig,Instructor,89242.50,0.00,0.00,31155.96,89242.50,,120398.46,2013,,College Of Marin,""
Kristi L Kuhn,Instructor,92638.92,0.00,0.00,26980.08,92638.92,,119619.00,2013,,College Of Marin,""
Sandra V Weldon,Instructor,97191.00,2779.55,0.00,19104.34,99970.55,,119074.89,2013,,College Of Marin,""
Donald H Flowers,Maintenance Supervisor,96831.80,1003.17,1521.91,19632.92,99356.88,,118989.80,2013,,College Of Marin,""
Karen F Robinson,Counselor,91871.51,0.00,0.00,26916.80,91871.51,,118788.31,2013,,College Of Marin,""
Joanna C Ruddle,Instructor,83719.60,3806.44,0.00,31014.36,87526.04,,118540.40,2013,,College Of Marin,""
Carol E Johnson,Instructor - 1st yr probation,87452.68,0.00,0.00,31008.30,87452.68,,118460.98,2013,,College Of Marin,""
Patricia J Seery,FT NC Instructor,87085.72,0.00,0.00,30962.70,87085.72,,118048.42,2013,,College Of Marin,""
Harriet N Eskildsen,Instructor,92639.04,0.00,0.00,25075.56,92639.04,,117714.60,2013,,College Of Marin,""
Katherine J Wagner,Instructor - PHSDR,83929.68,0.00,0.00,33137.70,83929.68,,117067.38,2013,,College Of Marin,""
Mary L Pieper-Warren,Nursing Instructor - 1yr Proba,90145.60,0.00,0.00,26774.46,90145.60,,116920.06,2013,,College Of Marin,""
Haile T Yohannes,Maintenance HVAC Mechanic,75601.56,3576.54,100.00,37078.50,79278.10,,116356.60,2013,,College Of Marin,""
David Mitchell,Maintenance HVAC Mechanic,75601.56,3024.07,0.00,37078.50,78625.63,,115704.13,2013,,College Of Marin,""
Lisa M Morse,Instructor,88254.81,0.00,0.00,26618.42,88254.81,,114873.23,2013,,College Of Marin,""
Andrea Hunter,Assist. Dir. of Financial Aid,87418.56,0.00,0.00,26319.54,87418.56,,113738.10,2013,,College Of Marin,""
Luz O Moreno,Counselor,86466.78,0.00,0.00,26413.47,86466.78,,112880.25,2013,,College Of Marin,""
Sara H McKinnon,Instructor - 1st yr Probation,88286.40,0.00,0.00,24544.14,88286.40,,112830.54,2013,,College Of Marin,""
Jason T Dunn,Laboratory Technician,78535.61,0.00,0.00,33822.06,78535.61,,112357.67,2013,,College Of Marin,""
Maryann I Kaehler,System Support Administrator,69634.56,5544.00,0.00,36877.08,75178.56,,112055.64,2013,,College Of Marin,""
Saralyn Lefkowitz,Instructor - Sabb,65820.04,0.00,35306.88,10718.87,101126.92,,111845.79,2013,,College Of Marin,""
Kathleen M Rooney,Instructor,79763.04,13079.27,0.00,18516.24,92842.31,,111358.55,2013,,College Of Marin,""
Thomas C Burke,Gardening Services Supervisor,70453.56,3549.78,1000.00,36314.14,75003.34,,111317.48,2013,,College Of Marin,""
David A Jones,Instructor,92639.04,0.00,0.00,18499.44,92639.04,,111138.48,2013,,College Of Marin,""
Todd D Kidder,Police Sergeant,75876.96,273.60,5940.00,28863.96,82090.56,,110954.52,2013,,College Of Marin,""
Paul G da Silva,Instructor,79056.56,0.00,5202.90,26288.83,84259.46,,110548.29,2013,,College Of Marin,""
Joan C Risch,Librarian,48595.50,0.00,44267.42,17629.15,92862.92,,110492.07,2013,,College Of Marin,""
Arnulfo Cedillo,Dir Student Affrs & Health Ctr,98670.96,0.00,1200.00,9967.32,99870.96,,109838.28,2013,,College Of Marin,""
Steven F Newton,Instructor,91320.94,0.00,0.00,18390.71,91320.94,,109711.65,2013,,College Of Marin,""
Dustin J Ruiz,Police Officer,65685.12,6624.01,2640.00,34503.63,74949.13,,109452.76,2013,,College Of Marin,""
Ronald Walashek,Tech. Ops. Support Spec.,70838.46,1264.80,0.00,37113.60,72103.26,,109216.86,2013,,College Of Marin,""
Beth B Patel,Instructor,78543.56,0.00,0.00,30246.52,78543.56,,108790.08,2013,,College Of Marin,""
Steven D Berringer,Athletic PE Ed Equip Manager,75494.66,0.00,0.00,32801.94,75494.66,,108296.60,2013,,College Of Marin,""
Windee L Cottle,Instructor - Red Load,67211.44,0.00,10370.03,30193.94,77581.47,,107775.41,2013,,College Of Marin,""
John A Haber,Telecomm and Electronics Spec,58995.59,3318.51,25068.98,20103.01,87383.08,,107486.09,2013,,College Of Marin,""
Kim E O'Gara,Curriculum and Artcln Spec,75427.99,0.00,0.00,32054.66,75427.99,,107482.65,2013,,College Of Marin,""
David N Gardiner,Network PC Telephone Tech,75133.56,1574.92,0.00,30631.62,76708.48,,107340.10,2013,,College Of Marin,""
Barry S Douglas,Locksmith Carpenter,66099.60,5713.26,0.00,35327.41,71812.86,,107140.27,2013,,College Of Marin,""
Constance D Lehua,Human Resources Specialist,74373.00,0.00,0.00,32395.98,74373.00,,106768.98,2013,,College Of Marin,""
Claudette M Muldowney,Human Resources Specialist,74373.00,0.00,0.00,32395.98,74373.00,,106768.98,2013,,College Of Marin,""
Shook-Chu Chung,Senior Creative Designer,73142.93,0.00,0.00,33112.89,73142.93,,106255.82,2013,,College Of Marin,""
Debra J Thayer,Administrative Systems Analyst,79224.36,1132.47,0.00,24974.06,80356.83,,105330.89,2013,,College Of Marin,""
Burton D Schane,Administrative Systems Analyst,76855.98,9186.99,1852.08,17016.53,87895.05,,104911.58,2013,,College Of Marin,""
Brian T Chi,Network PC Telephone Tech,69039.81,0.00,0.00,35869.23,69039.81,,104909.04,2013,,College Of Marin,""
Jennifer G Loeser,Instructor,8210.01,0.00,81939.05,14513.16,90149.06,,104662.22,2013,,College Of Marin,""
Devon Kinka Ruiz,HR Operations Supervisor,67606.56,0.00,0.00,35606.10,67606.56,,103212.66,2013,,College Of Marin,""
Paul Fanta,Maintenance Electrician,66924.00,0.00,0.00,35479.26,66924.00,,102403.26,2013,,College Of Marin,""
William W Abright,Instructor - Sabb,76427.22,0.00,0.00,25642.62,76427.22,,102069.84,2013,,College Of Marin,""
Cesar A Pomajulca,Instructor,61453.55,10329.55,0.00,29715.58,71783.10,,101498.68,2013,,College Of Marin,""
William M Northcott,Dir. of Information Technology,64156.76,0.00,15238.54,21160.98,79395.30,,100556.28,2013,,College Of Marin,""
Cheryl L Carlson,Comm Ed and Svcs Program Spec,68312.01,0.00,0.00,32160.35,68312.01,,100472.36,2013,,College Of Marin,""
Laura J Loeffler,Admin Asst Dean Dir Cabinet,68312.01,0.00,0.00,32160.35,68312.01,,100472.36,2013,,College Of Marin,""
Jessica E Park,Instructor,63850.14,10852.67,0.00,25500.44,74702.81,,100203.25,2013,,College Of Marin,""
Nadia S Sanko,Instructor,72349.50,2255.50,0.00,25492.36,74605.00,,100097.36,2013,,College Of Marin,""
Dayna J Quick,Instructor,70104.48,3282.15,540.69,25436.45,73927.32,,99363.77,2013,,College Of Marin,""
Sandy Boyd,Instructor-PHSDR,69371.52,0.00,0.00,29832.36,69371.52,,99203.88,2013,,College Of Marin,""
Alexandra Magallanes-Rivera,Counselor,88687.07,0.00,750.00,9754.54,89437.07,,99191.61,2013,,College Of Marin,""
Sandra L Tachihara,Admissions and Records Spec,68312.01,0.00,0.00,30255.83,68312.01,,98567.84,2013,,College Of Marin,""
Melody A Creel,Research Analyst,66237.58,0.00,1527.67,30148.08,67765.25,,97913.33,2013,,College Of Marin,""
Catherine P White-Lambert,Media Services Coordinator,60158.66,0.00,3844.55,33394.77,64003.21,,97397.98,2013,,College Of Marin,""
John S Rodriguez,Maintenance Carpenter,70648.56,3423.74,0.00,23228.94,74072.30,,97301.24,2013,,College Of Marin,""
Jeffrey Fleisher,Instructional Technology Super,64945.39,0.00,8589.60,23699.76,73534.99,,97234.75,2013,,College Of Marin,""
Warren E Lager,Instructor - PHSDR,62725.38,2570.75,0.00,31600.74,65296.13,,96896.87,2013,,College Of Marin,""
Carol R Scialli,Admin Assistant to the VP,65689.04,0.00,0.00,30795.60,65689.04,,96484.64,2013,,College Of Marin,""
Joseph Scarcella,Athletic Trainer,60366.60,0.00,819.00,33540.65,61185.60,,94726.25,2013,,College Of Marin,""
Melinda J Molloy,Admin Asst to the VP,60536.29,0.00,0.00,34173.18,60536.29,,94709.47,2013,,College Of Marin,""
David M Mahoney,Graphics Design Specialist,59737.15,0.00,0.00,34925.47,59737.15,,94662.62,2013,,College Of Marin,""
Cecile N Banks,Financial Aid Specialist,63377.71,0.00,0.00,31187.30,63377.71,,94565.01,2013,,College Of Marin,""
Anna M Ricciuti,Reprographics Mail Supervisor,63414.00,146.34,0.00,30376.32,63560.34,,93936.66,2013,,College Of Marin,""
Steven A Dodson,Computer Access Specialist,69360.09,318.78,0.00,23885.96,69678.87,,93564.83,2013,,College Of Marin,""
Naghmeh Barzegar,Accounting Specialist,57644.27,955.65,0.00,34522.00,58599.92,,93121.92,2013,,College Of Marin,""
Ira G Lansing,Retiree Instructional,42507.10,17592.00,8501.42,24366.47,68600.52,,92966.99,2013,,College Of Marin,""
Dolores J Fraites,Testing Center Coordinator,63107.40,0.00,0.00,29720.54,63107.40,,92827.94,2013,,College Of Marin,""
Anna L Pilloton,Schl Relat. & Outreach Coord,58714.56,0.00,0.00,33966.24,58714.56,,92680.80,2013,,College Of Marin,""
Lyda D Beardsley,Dir of Child Development Prog,75456.63,0.00,270.75,16456.27,75727.38,,92183.65,2013,,College Of Marin,""
David White,Designer Stage Technician,54724.44,3439.48,0.00,33926.57,58163.92,,92090.49,2013,,College Of Marin,""
Doris A Tucker,Payroll Benefits Specialist,68312.01,0.00,0.00,23679.71,68312.01,,91991.72,2013,,College Of Marin,""
Deborah L Wiebers,A&R Academic Evaluator,68312.01,0.00,0.00,23679.71,68312.01,,91991.72,2013,,College Of Marin,""
Pearl S Monemzadeh,Human Resources Specialist,74373.00,0.00,1200.00,15434.58,75573.00,,91007.58,2013,,College Of Marin,""
Cheo L Massion,FT NC Instructor,73456.24,509.13,0.00,16543.26,73965.37,,90508.63,2013,,College Of Marin,""
Steven B Brown,Media Services Coordinator,60224.17,0.00,7872.93,22373.48,68097.10,,90470.58,2013,,College Of Marin,""
Gina L Longo,Admin Asst Dean Dir Cabinet,55433.11,0.00,25.00,34076.69,55458.11,,89534.80,2013,,College Of Marin,""
Kevin West,Laboratory Technician,55090.59,376.25,0.00,34007.99,55466.84,,89474.83,2013,,College Of Marin,""
Chialin Hsieh,Dir. Plan & Research,70293.55,0.00,13075.02,6047.95,83368.57,,89416.52,2013,,College Of Marin,""
Kathleen A Gold,Retiree Non Instructional,38103.00,2286.18,23252.60,25598.38,63641.78,,89240.16,2013,,College Of Marin,""
Julie A Oyle,Administrative Asst,54633.12,0.00,0.00,33918.88,54633.12,,88552.00,2013,,College Of Marin,""
Albert J Harrison,VP College Operations,67542.48,0.00,14461.02,6292.26,82003.50,,88295.76,2013,,College Of Marin,""
Lindsay W Bacigalupi,Administrative Asst - PE,60018.56,0.00,0.00,28096.96,60018.56,,88115.52,2013,,College Of Marin,""
Rebecca J Beal,Instructor,71158.66,0.00,0.00,16727.34,71158.66,,87886.00,2013,,College Of Marin,""
Jennifer A Spease,Office Technician,52146.29,0.00,1579.74,33740.13,53726.03,,87466.16,2013,,College Of Marin,""
Patricia L Gant,Dean of Enrollmt Mgmt Interim,67555.81,0.00,2666.00,17146.07,70221.81,,87367.88,2013,,College Of Marin,""
William A Taylor,Instructor-PHSDR,59517.42,0.00,0.00,27810.60,59517.42,,87328.02,2013,,College Of Marin,""
Edwin D Towle,Single Stop Project Coord.,54145.04,0.00,0.00,33124.22,54145.04,,87269.26,2013,,College Of Marin,""
Linda D Terry,Payroll Benefits Specialist,57164.25,0.00,0.00,29962.01,57164.25,,87126.26,2013,,College Of Marin,""
Nick H Fara,Temporary Faculty Instrl,53872.26,2889.92,7132.63,22722.22,63894.81,,86617.03,2013,,College Of Marin,""
Alganesh Hagos,Inst Support Specialist,50714.12,824.48,1343.37,33413.10,52881.97,,86295.07,2013,,College Of Marin,""
Cynthia A Johnson,Maintenance Electrician,58450.17,0.00,0.00,27555.50,58450.17,,86005.67,2013,,College Of Marin,""
Jon E Gudmundsson,Laboratory Technician,53227.00,2115.93,2677.86,27754.27,58020.79,,85775.06,2013,,College Of Marin,""
Carl M Cox,Retiree Non Instructional,49104.38,9903.45,761.81,25692.62,59769.64,,85462.26,2013,,College Of Marin,""
Paul K Dominguez,Gardener,51090.00,1670.25,0.00,32561.16,52760.25,,85321.41,2013,,College Of Marin,""
Aftab M Enty,Laboratory Technician,46881.25,5599.85,0.00,32390.24,52481.10,,84871.34,2013,,College Of Marin,""
Dianne Faw,Admin Asst Dean Dir Cabinet,54084.55,1387.76,0.00,29377.65,55472.31,,84849.96,2013,,College Of Marin,""
Guadalupe Y Oropeza,Maintenance Painter,54112.56,2039.63,0.00,28662.12,56152.19,,84814.31,2013,,College Of Marin,""
Michael T Hudgens,Comm Ed and Svcs Program Spec,52868.56,2712.38,17.06,29119.08,55598.00,,84717.08,2013,,College Of Marin,""
Nancy L Kutcher,Media Center Specialist,55257.32,0.00,3136.01,26275.88,58393.33,,84669.21,2013,,College Of Marin,""
Victoria L Lamke,Administrative Asst,54633.12,0.00,0.00,29462.80,54633.12,,84095.92,2013,,College Of Marin,""
Joan M Rinaldi,Admin Asst Dean Dir Cabinet,55342.75,900.04,0.00,27716.09,56242.79,,83958.88,2013,,College Of Marin,""
Sherry M Saccuzzo,EOPS/CalWorks Specialist,53845.33,0.00,1738.07,27738.22,55583.40,,83321.62,2013,,College Of Marin,""
Michael J Kessler,Police Officer,57469.32,957.83,2940.00,21901.26,61367.15,,83268.41,2013,,College Of Marin,""
Marygale B Beyer,Laboratory Technician,55056.45,535.65,0.00,27647.39,55592.10,,83239.49,2013,,College Of Marin,""
Julio C Cruz,Custodian,48204.00,1928.16,840.00,32184.06,50972.16,,83156.22,2013,,College Of Marin,""
Marco J Minoia,College Police Services Asst,54723.72,315.72,900.00,26963.12,55939.44,,82902.56,2013,,College Of Marin,""
Francisco R Aviles,Accounts Payable Specialist,49828.68,0.00,0.00,32971.52,49828.68,,82800.20,2013,,College Of Marin,""
Emy Bagtas-Carmona,Financial Aid Specialist,49442.44,188.08,0.00,32835.74,49630.52,,82466.26,2013,,College Of Marin,""
Theo J Sedie,Accounts Payable Specialist,48026.88,1693.63,0.00,32616.22,49720.51,,82336.73,2013,,College Of Marin,""
Carol Perez,Financial Aid Technician,54633.12,0.00,0.00,27558.28,54633.12,,82191.40,2013,,College Of Marin,""
Nicole A Cruz,Admin Asst Dean Dir Cabinet,49273.31,0.00,0.00,32862.01,49273.31,,82135.32,2013,,College Of Marin,""
Eileen M Acker,Admin Asst Dean Dir Cabinet,52968.21,0.00,0.00,29134.59,52968.21,,82102.80,2013,,College Of Marin,""
Michael J Irvine,Laboratory Technician,57353.21,0.00,1554.93,22531.74,58908.14,,81439.88,2013,,College Of Marin,""
Alice L Dieli,Instructional Technologist,56956.94,0.00,2727.27,21745.51,59684.21,,81429.72,2013,,College Of Marin,""
Byron A Ramey,Counselor,65075.49,0.00,0.00,16225.51,65075.49,,81301.00,2013,,College Of Marin,""
Jesse G Harbison,Reprographics Mail Clerk,48267.95,122.29,0.00,32666.97,48390.24,,81057.21,2013,,College Of Marin,""
Barbara A David,Admin Asst Dean Dir Cabinet,48174.06,0.00,0.00,32645.10,48174.06,,80819.16,2013,,College Of Marin,""
Jamie Deneris,Instructor - PHSDR,52640.76,0.00,0.00,27927.84,52640.76,,80568.60,2013,,College Of Marin,""
Frances G VanLoan,Library Technical Specialist,52767.45,0.00,0.00,27537.51,52767.45,,80304.96,2013,,College Of Marin,""
Mina Namvar,Administrative Asst,51433.20,0.00,0.00,28831.86,51433.20,,80265.06,2013,,College Of Marin,""
Janet S Arrick,Temporary Faculty Instrl,72229.49,0.00,1500.00,6222.19,73729.49,,79951.68,2013,,College Of Marin,""
Steven P Garrett,Gardener,46741.56,1330.34,0.00,31759.74,48071.90,,79831.64,2013,,College Of Marin,""
Jeffrey R Cady,Temp Faculty Instrl Credit ESL,58928.20,614.42,0.00,20227.33,59542.62,,79769.95,2013,,College Of Marin,""
Leslie R Waldman,Temporary Faculty Instrl,64569.30,0.00,0.00,15103.76,64569.30,,79673.06,2013,,College Of Marin,""
N Subramanian,Temporary Faculty Instrl,72820.78,0.00,750.00,6069.58,73570.78,,79640.36,2013,,College Of Marin,""
Paul Smith,Retiree Instructional,33285.90,22421.70,756.32,23099.28,56463.92,,79563.20,2013,,College Of Marin,""
Deirdre A Martinez,Laboratory Technician,43093.22,4512.67,0.00,31643.29,47605.89,,79249.18,2013,,College Of Marin,""
Ellen Shaw,Office Technician,45617.84,0.00,1170.65,32371.85,46788.49,,79160.34,2013,,College Of Marin,""
Joanna L Pinckney,Administrative Asst,46702.86,0.00,0.00,32160.83,46702.86,,78863.69,2013,,College Of Marin,""
Stephen W Lee,Custodian,52475.71,0.00,1161.82,25211.31,53637.53,,78848.84,2013,,College Of Marin,""
Gregory W Nelson,Interim VP of College Opers,55773.71,0.00,3040.00,19929.76,58813.71,,78743.47,2013,,College Of Marin,""
Kathleen Kirkpatrick,Retiree Non Instructional,41891.01,0.00,9597.78,26779.81,51488.79,,78268.60,2013,,College Of Marin,""
Daniel A Keener,Custodian,49159.56,0.00,840.00,27904.02,49999.56,,77903.58,2013,,College Of Marin,""
Rhonda D Jones,Admin Assistant to the VP,54660.15,0.00,2377.35,20863.23,57037.50,,77900.73,2013,,College Of Marin,""
Rose L Jacques,Admin Asst - Allied Health,45717.81,0.00,0.00,32160.83,45717.81,,77878.64,2013,,College Of Marin,""
Olga Borisov,Administrative Asst,45717.81,0.00,0.00,32160.83,45717.81,,77878.64,2013,,College Of Marin,""
Lan-Ling Long,Learning Resources Assistant,45692.59,0.00,0.00,32155.88,45692.59,,77848.47,2013,,College Of Marin,""
David L Erlenheim,Buyer,55738.21,0.00,457.14,21290.81,56195.35,,77486.16,2013,,College Of Marin,""
Brian D Blackburn,Temporary Faculty Instrl,56609.36,0.00,0.00,20773.68,56609.36,,77383.04,2013,,College Of Marin,""
James Tipton,Temporary Faculty Instrl,56484.00,0.00,0.00,20763.30,56484.00,,77247.30,2013,,College Of Marin,""
