Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jamil Niazi,INFORMATION SYSTEMS MANAGER,171510.26,0.00,8437.97,53180.04,179948.23,,233128.27,2017,,Contra Costa Water District,""
Maureen A. Martin,SENIOR WATER RES SPECIALIST,148790.20,0.00,8857.28,70545.65,157647.48,,228193.13,2017,,Contra Costa Water District,""
Michele E. Bautista,EXECUTIVE ASSISTANT TO THE GM,135492.24,0.00,20902.10,67487.26,156394.34,,223881.60,2017,,Contra Costa Water District,""
Kevin J. Vanisko,WATER TREATMENT SUPERVISOR,148454.41,0.00,27316.05,47281.57,175770.46,,223052.03,2017,,Contra Costa Water District,""
Joseph A. Piro,SENIOR ENGINEER,144199.80,0.00,9091.20,68442.30,153291.00,,221733.30,2017,,Contra Costa Water District,""
Peter D. Stabb,PRINCIPAL ENGINEER,146336.80,0.00,6424.98,68442.30,152761.78,,221204.08,2017,,Contra Costa Water District,""
Daniel D. Gill,WATER TREATMENT SUPERINTENDENT,147660.44,0.00,8283.99,55986.98,155944.43,,211931.41,2017,,Contra Costa Water District,""
Lucinda H. Shih,SENIOR WATER RES SPECIALIST,152857.20,0.00,2804.70,56043.09,155661.90,,211704.99,2017,,Contra Costa Water District,""
Sarah R. Bogner,MANAGER OF HEALTH & SAFETY,150931.58,0.00,19511.46,41228.60,170443.04,,211671.64,2017,,Contra Costa Water District,""
Michael G. Bartzi,MAINTENANCE SUPERINTENDENT,128706.16,0.00,14330.56,64935.89,143036.72,,207972.61,2017,,Contra Costa Water District,""
Cary T. Richardson,WATERSHED RESCS SUPERINTENDENT,143052.77,0.00,9292.68,54946.10,152345.45,,207291.55,2017,,Contra Costa Water District,""
Sonja E. Stanchina,HUMAN RESOURCES & RISK MANAGER,138437.28,0.00,6952.22,61786.14,145389.50,,207175.64,2017,,Contra Costa Water District,""
Reggie J. Harris,CREW LEADER-SERVICES,87815.36,57174.40,13453.19,48235.62,158442.95,,206678.57,2017,,Contra Costa Water District,""
Andrea J. Flores,WATER QUALITY SUPERINTENDENT,138419.21,0.00,1036.64,67151.62,139455.85,,206607.47,2017,,Contra Costa Water District,""
Alex M. Stroup,SENIOR ENGINEER,136403.68,0.00,2452.56,65476.35,138856.24,,204332.59,2017,,Contra Costa Water District,""
Chris P. Dundon,WATER USE EFFICIENCY SPVR,131907.59,0.00,5877.60,65574.10,137785.19,,203359.29,2017,,Contra Costa Water District,""
Dominic J. De Bellis,CUSTOMER SERVICE SUPERVISOR,131962.01,0.00,7008.45,64388.78,138970.46,,203359.24,2017,,Contra Costa Water District,""
Jan E. Polewaczyk,MAINTENANCE SUPERINTENDENT,136318.00,0.00,1930.72,64939.63,138248.72,,203188.35,2017,,Contra Costa Water District,""
Ronald R. Gardner,SR WTR TRTMT PLNT OPER GRADE V,120525.36,2262.22,21793.75,55662.42,144581.33,,200243.75,2017,,Contra Costa Water District,""
Christopher J. Anderson,WTR TRTMT PLANT OPER GRADE IV,112924.44,14974.92,19034.15,52941.42,146933.51,,199874.93,2017,,Contra Costa Water District,""
Matthew Dunn,CREW LEADER - FIELD,88304.68,61624.64,8213.09,41578.42,158142.41,,199720.83,2017,,Contra Costa Water District,""
James R. Larot Jr,ASSOCIATE ENGINEER,126534.16,0.00,8652.80,64407.08,135186.96,,199594.04,2017,,Contra Costa Water District,""
Kenneth J. Shoemaker,SR WTR TRTMT PLNT OP GRADE V,123842.08,638.21,17762.96,55603.11,142243.25,,197846.36,2017,,Contra Costa Water District,""
Timothy H. Harrison,SENIOR ENGINEER,145296.79,0.00,15866.16,35875.14,161162.95,,197038.09,2017,,Contra Costa Water District,""
Jason E. Todd,O&M SUPERVISOR (GRADE 3),120145.96,0.00,14589.67,61512.78,134735.63,,196248.41,2017,,Contra Costa Water District,""
Anthony H. Lindberg,WTR TRTMT PLANT OPER GRADE IV,112900.80,4895.26,25417.11,51822.06,143213.17,,195035.23,2017,,Contra Costa Water District,""
Luke Swann,O&M SUPERVISOR (GRADE 3),122672.19,0.00,16632.59,54996.21,139304.78,,194300.99,2017,,Contra Costa Water District,""
Celia Cheung,RATE & FINANCIAL ANALYST,130642.42,0.00,12409.92,50868.94,143052.34,,193921.28,2017,,Contra Costa Water District,""
John M. Joseph Jr,O&M SUPERVISOR (GRADE 3),121605.40,0.00,8562.96,61014.11,130168.36,,191182.47,2017,,Contra Costa Water District,""
Lance A. Hartung,O&M SUPERVISOR (GRADE 3),123185.20,0.00,6302.81,60702.86,129488.01,,190190.87,2017,,Contra Costa Water District,""
Michael L. Lehman,MAINTENANCE SUPERINTENDENT,133748.00,0.00,1827.28,54548.07,135575.28,,190123.35,2017,,Contra Costa Water District,""
Scott M. Nelson,O&M SUPERVISOR (GRADE 3),123045.20,0.00,26698.02,40170.74,149743.22,,189913.96,2017,,Contra Costa Water District,""
Dino A. Angelosante,REAL PROPERTY AGENT,132087.63,0.00,7576.91,49816.34,139664.54,,189480.88,2017,,Contra Costa Water District,""
Adam Molinar,O&M SUPERVISOR (GRADE 3),120586.28,0.00,9562.72,59242.94,130149.00,,189391.94,2017,,Contra Costa Water District,""
Daniel G. Jones,ASSOCIATE ENGINEER,131202.40,0.00,7445.68,50473.56,138648.08,,189121.64,2017,,Contra Costa Water District,""
Michael T. Gargalikis,MULTI-SKILLED EQUIPMENT OPER,80956.55,52826.88,22044.49,31996.13,155827.92,,187824.05,2017,,Contra Costa Water District,""
James S. Yeom,SENIOR NETWORK ANALYST,127116.60,0.00,3144.24,57200.85,130260.84,,187461.69,2017,,Contra Costa Water District,""
Vincent R. Billingham,WTR TRTMT PLANT OPER GRADE IV,110316.56,15464.84,30907.35,30048.55,156688.75,,186737.30,2017,,Contra Costa Water District,""
Matthew T. Holt,ASSOCIATE ENGINEER,132614.40,0.00,10710.96,42796.94,143325.36,,186122.30,2017,,Contra Costa Water District,""
Kris R. Leffle,CREW LEADER - FIELD,92389.67,34885.10,10297.58,48041.22,137572.35,,185613.57,2017,,Contra Costa Water District,""
Ralph B. Peterson,SENIOR SYSTEM ANALYST,132493.60,0.00,2366.80,50684.29,134860.40,,185544.69,2017,,Contra Costa Water District,""
Jesse Thoreson,WTR TRTMT PLANT OPER GRADE IV,108855.84,7200.21,15836.42,52812.59,131892.47,,184705.06,2017,,Contra Costa Water District,""
Alejandro E. Rojas,WTR TRTMT PLANT OPER GRADE IV,112948.08,8407.59,10362.23,52947.19,131717.90,,184665.09,2017,,Contra Costa Water District,""
Yuan Liu,ASSOCIATE WATER RES SPECIALIST,139455.64,0.00,2178.96,42949.79,141634.60,,184584.39,2017,,Contra Costa Water District,""
Nicole M. Snegosky,SUPERVISING ACCOUNTANT,125258.52,0.00,1771.67,57004.90,127030.19,,184035.09,2017,,Contra Costa Water District,""
Kalle T. Vaananen,WTR TRTMT PLANT OPER GRADE IV,112948.08,4933.50,12999.03,52947.19,130880.61,,183827.80,2017,,Contra Costa Water District,""
Charles M. Wise,O&M SUPERVISOR (GRADE 3),113659.14,0.00,10424.37,59693.29,124083.51,,183776.80,2017,,Contra Costa Water District,""
Thomas F. Cranmer,SENIOR ACCOUNTANT,115164.44,0.00,7574.08,60881.11,122738.52,,183619.63,2017,,Contra Costa Water District,""
Shawn E. Kelly,O&M SUPERVISOR (GRADE 3),123874.20,0.00,12176.51,47155.02,136050.71,,183205.73,2017,,Contra Costa Water District,""
Oliver L. Symonds,PUBLIC INFORMATION SPECIALIST,114663.20,0.00,8994.56,59139.85,123657.76,,182797.61,2017,,Contra Costa Water District,""
Emily L. Sing,ASSOCIATE ENGINEER,125490.75,0.00,15064.40,41191.52,140555.15,,181746.67,2017,,Contra Costa Water District,""
Galen F. Wade,WTR TRTMT PLANT OPER GRADE III,106172.32,10208.06,27517.25,37184.39,143897.63,,181082.02,2017,,Contra Costa Water District,""
Brian A. Sweeney,CREW LEADER-HEAVY,87204.30,35057.97,9224.14,48732.51,131486.41,,180218.92,2017,,Contra Costa Water District,""
William E. Cambra,WTR TRTMT PLANT OPER GRADE III,106429.12,6437.05,15950.43,51348.64,128816.60,,180165.24,2017,,Contra Costa Water District,""
Joseph E. Pinkerton,WTR TRTMT PLANT OPER GRADE IV,112924.44,6733.06,24218.02,36151.04,143875.52,,180026.56,2017,,Contra Costa Water District,""
Brian K. Jackson,PURCHASING OFFICER,129965.85,0.00,600.00,46732.12,130565.85,,177297.97,2017,,Contra Costa Water District,""
Jim C. Clark,WTR TRTMT PLANT OPER GRADE IV,112900.80,6810.18,19648.91,37667.18,139359.89,,177027.07,2017,,Contra Costa Water District,""
Kenneth J. Dooley,WTR TRTMT PLANT OPER GRADE IV,113134.81,400.30,32289.21,31173.90,145824.32,,176998.22,2017,,Contra Costa Water District,""
Curtis R. Faletti,INSTRUMENT TECHNICIAN,109916.20,3647.94,12292.07,51056.16,125856.21,,176912.37,2017,,Contra Costa Water District,""
Donna L. Cortes,HUMAN RESOURCES ANALYST II,108440.81,0.00,7904.64,58988.68,116345.45,,175334.13,2017,,Contra Costa Water District,""
Joseph P. Wright,ELECTRICAL TECHNICIAN,110606.20,5857.48,6057.29,52153.12,122520.97,,174674.09,2017,,Contra Costa Water District,""
Christina A. Cullins,ADMINISTRATIVE ANALYST II,108773.40,0.00,6376.16,57563.62,115149.56,,172713.18,2017,,Contra Costa Water District,""
Richard A. Broad,ENGINEERING SUPPORT SUPERVISOR,110442.30,0.00,4285.50,57821.97,114727.80,,172549.77,2017,,Contra Costa Water District,""
Ryan C. Lindsey,CREW LEADER - FIELD,91605.24,21685.34,10877.29,48007.95,124167.87,,172175.82,2017,,Contra Costa Water District,""
Kathryn R. Ringot,SENIOR ACCOUNTANT,116269.66,0.00,16513.79,39119.33,132783.45,,171902.78,2017,,Contra Costa Water District,""
John E. Howard,WATERSHED RESOURCES SPECIALIST,111964.60,0.00,1121.14,58207.43,113085.74,,171293.17,2017,,Contra Costa Water District,""
Ronald S. Zaragoza,REAL PROPERTY SPECIALIST,111073.73,0.00,600.00,58207.46,111673.73,,169881.19,2017,,Contra Costa Water District,""
Sarah A. La Vallee,ASSOCIATE ENGINEER,126357.02,0.00,5613.30,37769.91,131970.32,,169740.23,2017,,Contra Costa Water District,""
Ken A. Swenson,ELECTRICAL TECHNICIAN,103688.20,7175.00,16237.32,42619.02,127100.52,,169719.54,2017,,Contra Costa Water District,""
Daniel A. Gonsalves,WATERSHED RESOURCES SPECIALIST,109209.60,0.00,2201.10,58207.43,111410.70,,169618.13,2017,,Contra Costa Water District,""
Shelly A. Wise,ASSISTANT TO THE GENERAL MGR,98867.35,0.00,15227.26,55359.15,114094.61,,169453.76,2017,,Contra Costa Water District,""
Alan F. Kalaw,CONSTRUCTION INSPECTOR,101626.00,15683.68,1921.60,50188.30,119231.28,,169419.58,2017,,Contra Costa Water District,""
Duane C. Rowe,CREW LEADER - FIELD,90685.68,25313.75,5169.46,48041.22,121168.89,,169210.11,2017,,Contra Costa Water District,""
Cristina A. Estrella,ASSISTANT ENGINEER,115307.51,0.00,600.00,53248.68,115907.51,,169156.19,2017,,Contra Costa Water District,""
Brandon S. Chalk,O&M SUPERVISOR (GRADE 3),108335.16,0.00,25548.88,35055.44,133884.04,,168939.48,2017,,Contra Costa Water District,""
Daniel W. Sadler,INSTRUMENT TECHNICIAN,107799.20,3779.50,5068.83,52153.12,116647.53,,168800.65,2017,,Contra Costa Water District,""
Robert S. Eagle,WATER CONSERVATION SPECIALIST,104605.39,0.00,6287.08,57563.62,110892.47,,168456.09,2017,,Contra Costa Water District,""
Gregory Lee C. Buncab,ENVIRONMENTAL COMPLIANCE OFFCR,112406.76,0.00,525.00,55238.79,112931.76,,168170.55,2017,,Contra Costa Water District,""
Nicholle C. Fratus,WATER CONSERVATION SPECIALIST,109556.46,0.00,978.43,57563.63,110534.89,,168098.52,2017,,Contra Costa Water District,""
Jeff M. Tschudi,ADMINISTRATIVE ANALYST II,109310.46,0.00,600.00,57563.63,109910.46,,167474.09,2017,,Contra Costa Water District,""
Robert D. Stalf,CONSTRUCTION INSPECTOR,100673.11,16890.28,0.00,49171.96,117563.39,,166735.35,2017,,Contra Costa Water District,""
Kevin M. Samuels,INSTRUMENT TECHNICIAN,110304.51,1561.30,3153.07,51056.16,115018.88,,166075.04,2017,,Contra Costa Water District,""
Khalid A. Bakhurji,INSTRUMENTATION ENGINEER,124203.36,0.00,600.00,41080.14,124803.36,,165883.50,2017,,Contra Costa Water District,""
Matthew S. Underwood,CREW LEADER - FIELD,81735.02,30776.33,4846.69,47638.76,117358.04,,164996.80,2017,,Contra Costa Water District,""
Jamie A. Elsberry,SENIOR ADMINISTRATIVE ANALYST,107760.01,0.00,1656.72,55113.90,109416.73,,164530.63,2017,,Contra Costa Water District,""
Stephen Sandberg,PROGRAMMER ANALYST,100040.48,0.00,7689.12,56679.54,107729.60,,164409.14,2017,,Contra Costa Water District,""
Donnella Smigiel-Amdahl,HUMAN RESOURCES ANALYST II,110000.83,0.00,1620.00,52528.48,111620.83,,164149.31,2017,,Contra Costa Water District,""
Bryan J. Perkins,ASSISTANT ENGINEER,120352.50,0.00,2446.08,40970.66,122798.58,,163769.24,2017,,Contra Costa Water District,""
Douglas M. Beckstrand,DISTRIBUTION OPERATOR (BASE),92480.76,11709.28,14012.15,45450.46,118202.19,,163652.65,2017,,Contra Costa Water District,""
Jerome M. Novero,CREW LEADER-MAINTENANCE,102440.23,907.14,9863.52,50327.60,113210.89,,163538.49,2017,,Contra Costa Water District,""
Otto A. Stein,INSTRUMENT TECHNICIAN,108051.62,533.92,3161.31,51056.21,111746.85,,162803.06,2017,,Contra Costa Water District,""
Julie M. Tessener,CHEMIST / MICROBIOLOGIST,106811.65,0.00,1692.01,53567.10,108503.66,,162070.76,2017,,Contra Costa Water District,""
Larry D. Spishock,ELECTRICAL TECHNICIAN,110336.20,2868.26,17012.45,30811.08,130216.91,,161027.99,2017,,Contra Costa Water District,""
Arthur J. Barajas,ELECTRICAL TECHNICIAN,101950.46,4009.96,2897.32,52153.12,108857.74,,161010.86,2017,,Contra Costa Water District,""
James M. Freschi,PUBLIC INFORMATION SPECIALIST,115359.20,0.00,1944.71,43248.57,117303.91,,160552.48,2017,,Contra Costa Water District,""
Henry H. Scheer,INSTRUMENT TECHNICIAN,109815.41,2902.74,9194.29,38412.83,121912.44,,160325.27,2017,,Contra Costa Water District,""
Frederick D. Simon Jr,SENIOR ENGINEER,90183.10,0.00,25062.10,43822.37,115245.20,,159067.57,2017,,Contra Costa Water District,""
David C. Cao,GIS ANALYST,104310.59,0.00,18284.51,35801.90,122595.10,,158397.00,2017,,Contra Costa Water District,""
Troy H. Ibbeson,WTR TRTMT PLANT OPER GRADE III,98056.40,5042.47,5899.28,49257.01,108998.15,,158255.16,2017,,Contra Costa Water District,""
Douglas H. Funk,DISTRIBUTION OPERATOR (BASE),92659.20,3844.53,13250.55,48000.92,109754.28,,157755.20,2017,,Contra Costa Water District,""
Salvador De La Madrid,CREW LEADER-MAINTENANCE,103055.20,3608.03,0.00,50327.60,106663.23,,156990.83,2017,,Contra Costa Water District,""
Shane S. Tolosko,MULTI-SKILLED EQUIPMENT OPER,77987.10,27590.44,11584.80,39434.94,117162.34,,156597.28,2017,,Contra Costa Water District,""
Brent M. Young,WTR TRTMT PLANT OPER GRADE IV,100113.76,6786.90,22099.89,27139.01,129000.55,,156139.56,2017,,Contra Costa Water District,""
Steven H. Winniford,CREW LEADER-MAINTENANCE,102436.93,3243.90,0.00,50327.60,105680.83,,156008.43,2017,,Contra Costa Water District,""
Joaquin J. Leal,CREW LEADER-MAINTENANCE,101291.54,5162.09,5669.38,43864.81,112123.01,,155987.82,2017,,Contra Costa Water District,""
Patrick J. Mcconnell,CREW LEADER-FIELD (CANAL),90988.05,14330.93,2065.88,48294.63,107384.86,,155679.49,2017,,Contra Costa Water District,""
Gizella Petrik Wolfe,PAYROLL ANALYST,100209.90,0.00,4485.21,50838.17,104695.11,,155533.28,2017,,Contra Costa Water District,""
Gerard F. Morris,CONSTRUCTION INSPECTOR,101632.00,11142.19,0.00,42709.16,112774.19,,155483.35,2017,,Contra Costa Water District,""
Tracie L. Keith,ADMINISTRATIVE ANALYST II,107173.41,0.00,11006.44,37292.54,118179.85,,155472.39,2017,,Contra Costa Water District,""
Juan J Gomez,ADMINISTRATIVE ANALYST II,105874.69,0.00,14255.38,33890.71,120130.07,,154020.78,2017,,Contra Costa Water District,""
Rick R. Fisher,CREW LEADER - FIELD,90466.45,11759.57,3962.56,47495.53,106188.58,,153684.11,2017,,Contra Costa Water District,""
Rachmar Senduk,PROGRAMMER ANALYST,108400.80,0.00,600.00,44429.26,109000.80,,153430.06,2017,,Contra Costa Water District,""
James H. Meilandt,CREW LEADER-MAINTENANCE,95594.28,2209.90,5804.27,49306.08,103608.45,,152914.53,2017,,Contra Costa Water District,""
Gary L. Shelden,DISTRIBUTION OPERATOR (BASE),90074.84,3961.70,11731.23,47115.23,105767.77,,152883.00,2017,,Contra Costa Water District,""
Matthew C. Fowler,CREW LEADER-FIELD (CANAL),93316.80,8827.44,2247.36,48294.61,104391.60,,152686.21,2017,,Contra Costa Water District,""
Rodney W. Johnson,INSTRUMENT TECHNICIAN,110423.91,1818.72,3277.78,37093.92,115520.41,,152614.33,2017,,Contra Costa Water District,""
Christopher M. Geer,CREW LEADER-FIELD (CANAL),92764.68,11904.60,15880.64,30698.30,120549.92,,151248.22,2017,,Contra Costa Water District,""
Jill S. Chamberlain,SENIOR ENGINEER,115855.07,0.00,1534.84,33620.10,117389.91,,151010.01,2017,,Contra Costa Water District,""
Sharon R. Mcnulty,HUMAN RESOURCES ANALYST II,103005.02,0.00,16127.68,31807.54,119132.70,,150940.24,2017,,Contra Costa Water District,""
Guido D. Novero,MAINTENANCE MECHANIC,90561.61,1595.37,10335.75,47489.38,102492.73,,149982.11,2017,,Contra Costa Water District,""
Brian J. Brekelmans,UTILITY WORKER,68716.40,28553.91,24852.30,27857.51,122122.61,,149980.12,2017,,Contra Costa Water District,""
Dustin M. Hinks,MULTI-SKILLED EQUIPMENT OPER,82319.93,18789.00,2026.34,46515.93,103135.27,,149651.20,2017,,Contra Costa Water District,""
Bonetia G. Ross,CHEMIST / MICROBIOLOGIST,78435.32,0.00,33000.40,37738.05,111435.72,,149173.77,2017,,Contra Costa Water District,""
Allyn B. Moise,CREW LEADER-FIELD (CANAL),93725.97,5646.66,1495.74,48294.60,100868.37,,149162.97,2017,,Contra Costa Water District,""
Stanley D. Rhodes,WATER QUAL INSPECTOR (GRADE 1),81669.67,10101.40,11080.35,45587.91,102851.42,,148439.33,2017,,Contra Costa Water District,""
Rick C. Johnson,CREW LEADER-FIELD (CANAL),93725.97,5554.13,760.75,48294.60,100040.85,,148335.45,2017,,Contra Costa Water District,""
Mary A. Neher,DISTRICT SECRETARY,98248.43,0.00,11833.67,38231.23,110082.10,,148313.33,2017,,Contra Costa Water District,""
Eliazar Gallo,ADMINISTRATIVE SECRETARY,87438.23,0.00,8378.00,52383.02,95816.23,,148199.25,2017,,Contra Costa Water District,""
Charles Gehrke,SENIOR CUSTOMER SERVICE REP,90914.00,13789.75,10907.24,32306.80,115610.99,,147917.79,2017,,Contra Costa Water District,""
Trevor R. Spady,MULTI-SKILLED EQUIPMENT OPER,65692.75,33296.45,6204.78,42460.98,105193.98,,147654.96,2017,,Contra Costa Water District,""
Karie E. Holtermann,CHEMIST / MICROBIOLOGIST,106970.00,0.00,1450.32,39148.62,108420.32,,147568.94,2017,,Contra Costa Water District,""
Clayton R. Funk,ASST WATERSHED RESC SPECIALIST,90983.36,723.39,7234.63,48398.40,98941.38,,147339.78,2017,,Contra Costa Water District,""
Justin R. Fivella,PUBLIC INFORMATION SPECIALIST,98766.62,0.00,2623.42,45445.35,101390.04,,146835.39,2017,,Contra Costa Water District,""
Jacob P. Elsberry,MAINTENANCE MECHANIC,90202.40,5778.39,25810.72,25001.59,121791.51,,146793.10,2017,,Contra Costa Water District,""
Michael F. Nogaliza,PROGRAMMER ANALYST,100536.88,0.00,14255.24,31951.13,114792.12,,146743.25,2017,,Contra Costa Water District,""
Stanley I. Martinez Iv,CREW LEADER - FIELD,92211.27,1866.07,10987.35,41578.42,105064.69,,146643.11,2017,,Contra Costa Water District,""
Marco A. Siragusa,ASST WATERSHED RESC SPECIALIST,89949.48,2101.96,7297.82,47292.56,99349.26,,146641.82,2017,,Contra Costa Water District,""
Michelle E. Henry,RISK MANAGEMENT OFFICER,93025.72,2011.46,13295.84,38137.01,108333.02,,146470.03,2017,,Contra Costa Water District,""
Derek R. Padilla,DISTRIBUTION OPERATOR (BASE),90278.79,4506.39,25598.50,25658.81,120383.68,,146042.49,2017,,Contra Costa Water District,""
Benjamin A. Camilon,NETWORK/DESKTOP SUPP TECH II,102494.40,0.00,14507.68,28636.82,117002.08,,145638.90,2017,,Contra Costa Water District,""
Ricardo A. Pastor,ENGINEERING TECHNICIAN III,100880.78,0.00,671.58,43542.39,101552.36,,145094.75,2017,,Contra Costa Water District,""
Christine L. Schneider,SENIOR PLANNER,110017.58,0.00,600.00,33815.16,110617.58,,144432.74,2017,,Contra Costa Water District,""
David L. Perez,MAINTENANCE MECHANIC,90573.15,1008.10,4941.85,47489.38,96523.10,,144012.48,2017,,Contra Costa Water District,""
Alfredo E. Ibarra,SENIOR EQUIPMENT OPERATOR,87581.57,14735.93,1025.63,40588.57,103343.13,,143931.70,2017,,Contra Costa Water District,""
Greg C. Dixon,CREW LEADER - GROUNDS MAINT,85567.76,9212.26,696.00,47124.72,95476.02,,142600.74,2017,,Contra Costa Water District,""
Jacob Wallin,CREW LEADER-MAINTENANCE,101573.46,4100.97,772.96,36018.08,106447.39,,142465.47,2017,,Contra Costa Water District,""
Deion Gonsalves,MAINTENANCE MECHANIC,90040.15,2745.71,6825.36,41867.32,99611.22,,141478.54,2017,,Contra Costa Water District,""
Russell A. Wessman,MAINTENANCE MECHANIC,89781.60,37.50,19479.62,32156.00,109298.72,,141454.72,2017,,Contra Costa Water District,""
Robert A. Mazza,MULTI-SKILLED EQUIPMENT OPER,75847.19,22169.26,12905.19,30311.46,110921.64,,141233.10,2017,,Contra Costa Water District,""
Jonathon M. Hackett,LAB TECH (BASE),87520.50,6603.48,2444.41,44443.03,96568.39,,141011.42,2017,,Contra Costa Water District,""
Ramon Gasca,WATER SYSTEMS TECHNICIAN II,78488.93,13220.62,9986.25,38922.30,101695.80,,140618.10,2017,,Contra Costa Water District,""
Calvin C. Liu,LABORATORY SUPERVISOR,84133.19,0.00,27100.17,28795.58,111233.36,,140028.94,2017,,Contra Costa Water District,""
Daniel Robert Jordan,ADMINISTRATIVE ANALYST II,92192.12,0.00,600.00,46937.41,92792.12,,139729.53,2017,,Contra Costa Water District,""
Gilbert M. Mendoza,SR CROSS CONNECTION INSPECTOR,95764.80,0.00,9618.48,34330.22,105383.28,,139713.50,2017,,Contra Costa Water District,""
Sean A. Hartman,MAINTENANCE MECHANIC,80031.37,10321.76,5946.60,42905.68,96299.73,,139205.41,2017,,Contra Costa Water District,""
Troy G. Railsback,CREW LEADER-FIELD (CANAL),85683.48,9489.31,1128.89,42842.40,96301.68,,139144.08,2017,,Contra Costa Water District,""
Johnny L. Esskew,MULTI-SKILLED EQUIPMENT OPER,70332.61,26641.75,13314.49,28751.74,110288.85,,139040.59,2017,,Contra Costa Water District,""
Janine M. Dougan,DISTRIBUTION OPERATOR (BASE),85333.36,7652.41,18386.56,27146.61,111372.33,,138518.94,2017,,Contra Costa Water District,""
Randall L. Anduza,CREW LEADER - FIELD,82159.61,14120.84,1144.12,40306.54,97424.57,,137731.11,2017,,Contra Costa Water District,""
Cooper S. Reaves,WATER CONSERVATION SPECIALIST,97708.03,0.00,600.00,37416.23,98308.03,,135724.26,2017,,Contra Costa Water District,""
Jeffrey S. Chavez,GROUNDS MAINTENANCE ASSISTANT,74209.83,8596.29,9125.09,43610.57,91931.21,,135541.78,2017,,Contra Costa Water District,""
Jeffrey P. Siemens,UTILITY WORKER,65931.42,18845.28,8805.86,41779.78,93582.56,,135362.34,2017,,Contra Costa Water District,""
Victor C. Smith,MAINTENANCE MECHANIC,90561.61,3170.46,137.04,41026.58,93869.11,,134895.69,2017,,Contra Costa Water District,""
Salatielu M. Lologo,METER READER,79638.51,5817.17,18462.56,30571.10,103918.24,,134489.34,2017,,Contra Costa Water District,""
James E. Maniatis,CREW LEADER - LOCATE,84112.83,4221.24,475.52,45050.23,88809.59,,133859.82,2017,,Contra Costa Water District,""
