Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Welton, Katherine",Fiscal Services Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,81174.06,,81174.06,2016,,Fresno Housing Authority,""
"Garcia, Andrea",Project Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,81053.82,,81053.82,2016,,Fresno Housing Authority,""
"Lazzareschi, Annette","Supervisor-Intake, Leasing & Case Management",Aggregate,Aggregate,Aggregate,Aggregate,80744.83,,80744.83,2016,,Fresno Housing Authority,""
"Guerra, Daniel",Community Development Analyst,Aggregate,Aggregate,Aggregate,Aggregate,80118.19,,80118.19,2016,,Fresno Housing Authority,""
"Chavarria, Tiffany",Office Supervisor,Aggregate,Aggregate,Aggregate,Aggregate,80067.85,,80067.85,2016,,Fresno Housing Authority,""
"Vigil, Victoria",Community Development Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,79812.66,,79812.66,2016,,Fresno Housing Authority,""
"Verdialez, Angela",Assistant Manager- Housing Choice,Aggregate,Aggregate,Aggregate,Aggregate,79779.82,,79779.82,2016,,Fresno Housing Authority,""
"Avila, Fidel",Maintenance Technician,Aggregate,Aggregate,Aggregate,Aggregate,79689.24,,79689.24,2016,,Fresno Housing Authority,""
"Rodriguez, Marcelino",Maintenance Technician,Aggregate,Aggregate,Aggregate,Aggregate,79646.58,,79646.58,2016,,Fresno Housing Authority,""
"Muro, Christine",Assistant Manager- Housing Choice,Aggregate,Aggregate,Aggregate,Aggregate,79215.90,,79215.90,2016,,Fresno Housing Authority,""
"Betancourt, Lorena",Training & Special Projects Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,79192.58,,79192.58,2016,,Fresno Housing Authority,""
"Reppe, Craig S.",Construction Project Manager,Aggregate,Aggregate,Aggregate,Aggregate,78313.10,,78313.10,2016,,Fresno Housing Authority,""
"Grijalva, Steven",Housing System Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,78005.62,,78005.62,2016,,Fresno Housing Authority,""
"Mangum, Tiffany B.",Special Assistant,Aggregate,Aggregate,Aggregate,Aggregate,77359.58,,77359.58,2016,,Fresno Housing Authority,""
"Berry, Scott W.",Community Development Analyst,Aggregate,Aggregate,Aggregate,Aggregate,76944.66,,76944.66,2016,,Fresno Housing Authority,""
"Contreras, Fidel",Communications Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,75523.79,,75523.79,2016,,Fresno Housing Authority,""
"Richardson, Nerissa",Accountant,Aggregate,Aggregate,Aggregate,Aggregate,75435.71,,75435.71,2016,,Fresno Housing Authority,""
"Mikel, Melissa",Quality Assurance Analyst,Aggregate,Aggregate,Aggregate,Aggregate,75279.60,,75279.60,2016,,Fresno Housing Authority,""
"Edwards, Jennifer L.",Fiscal Services Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,74927.50,,74927.50,2016,,Fresno Housing Authority,""
"Kirchman, Lucille S.",Senior Accountant,Aggregate,Aggregate,Aggregate,Aggregate,74658.31,,74658.31,2016,,Fresno Housing Authority,""
"Brenner, David T.",Community Development Analyst,Aggregate,Aggregate,Aggregate,Aggregate,73942.16,,73942.16,2016,,Fresno Housing Authority,""
"Ibarra, Julio",Maintenance Technician,Aggregate,Aggregate,Aggregate,Aggregate,73331.00,,73331.00,2016,,Fresno Housing Authority,""
"Morgan, Cassie M.",Quality Assurance Analyst,Aggregate,Aggregate,Aggregate,Aggregate,73188.24,,73188.24,2016,,Fresno Housing Authority,""
"Sarinana, Michael A.",Maintenance Technician,Aggregate,Aggregate,Aggregate,Aggregate,72605.40,,72605.40,2016,,Fresno Housing Authority,""
"Ronquillo, Sergio",HQS Inspector,Aggregate,Aggregate,Aggregate,Aggregate,72297.30,,72297.30,2016,,Fresno Housing Authority,""
"Garcia, Irma",Resident Services Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,71859.73,,71859.73,2016,,Fresno Housing Authority,""
"Psenner, Laurena R.",HQS Inspector,Aggregate,Aggregate,Aggregate,Aggregate,71701.31,,71701.31,2016,,Fresno Housing Authority,""
"Nixon, Raymond G.",Maintenance Technician,Aggregate,Aggregate,Aggregate,Aggregate,71579.65,,71579.65,2016,,Fresno Housing Authority,""
"Sykes, Andrea D.",Housing Specialist,Aggregate,Aggregate,Aggregate,Aggregate,71452.49,,71452.49,2016,,Fresno Housing Authority,""
"Applegate, Dawnmarie","Supervisor- Intake, Leasing & Case Management",Aggregate,Aggregate,Aggregate,Aggregate,71410.34,,71410.34,2016,,Fresno Housing Authority,""
"Keiser, Yolanda",Property Manager,Aggregate,Aggregate,Aggregate,Aggregate,71270.53,,71270.53,2016,,Fresno Housing Authority,""
"Marquez, Paul",Maintenance Technician,Aggregate,Aggregate,Aggregate,Aggregate,71151.08,,71151.08,2016,,Fresno Housing Authority,""
"Esparza, Anthony",Senior HQS Inspector,Aggregate,Aggregate,Aggregate,Aggregate,70224.61,,70224.61,2016,,Fresno Housing Authority,""
"Hills, Aysha R.",Human Resources Analyst,Aggregate,Aggregate,Aggregate,Aggregate,70187.74,,70187.74,2016,,Fresno Housing Authority,""
"Boatwright, Scott E.",Financial Analyst,Aggregate,Aggregate,Aggregate,Aggregate,69840.06,,69840.06,2016,,Fresno Housing Authority,""
"Barajas, Esmeralda",Market Specialist,Aggregate,Aggregate,Aggregate,Aggregate,69692.12,,69692.12,2016,,Fresno Housing Authority,""
"Cobb, Renee A.",Area Manager,Aggregate,Aggregate,Aggregate,Aggregate,69483.87,,69483.87,2016,,Fresno Housing Authority,""
"Huey, Janice F.",Operations Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,69326.59,,69326.59,2016,,Fresno Housing Authority,""
"Moua, My",Resident Services Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,69088.73,,69088.73,2016,,Fresno Housing Authority,""
"Cooley, Helen J.",Office Supervisor,Aggregate,Aggregate,Aggregate,Aggregate,68956.42,,68956.42,2016,,Fresno Housing Authority,""
"Luna, Roberto",Maintenance Technician,Aggregate,Aggregate,Aggregate,Aggregate,68877.99,,68877.99,2016,,Fresno Housing Authority,""
"Diaz, Susana",Leasing Specialist,Aggregate,Aggregate,Aggregate,Aggregate,68583.78,,68583.78,2016,,Fresno Housing Authority,""
"Alvarado, Monica H.",Senior Housing Specialist,Aggregate,Aggregate,Aggregate,Aggregate,68420.88,,68420.88,2016,,Fresno Housing Authority,""
"Rodriguez, Eduardo",Housing Navigator,Aggregate,Aggregate,Aggregate,Aggregate,68333.77,,68333.77,2016,,Fresno Housing Authority,""
"Navarro, Blanca E.",Not Provided,Aggregate,Aggregate,Aggregate,Aggregate,68310.33,,68310.33,2016,,Fresno Housing Authority,""
"Graham, Douglas P.",HQS Inspector,Aggregate,Aggregate,Aggregate,Aggregate,67945.48,,67945.48,2016,,Fresno Housing Authority,""
"DelaPena, Samuel A.",Maintenance Specialist,Aggregate,Aggregate,Aggregate,Aggregate,67598.78,,67598.78,2016,,Fresno Housing Authority,""
"Chavez, Antonette M.",Fiscal Services Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,67345.10,,67345.10,2016,,Fresno Housing Authority,""
"Brooks, Caleb J.",Procurement Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,67259.17,,67259.17,2016,,Fresno Housing Authority,""
"Chavez-Soto, Sergio",Leasing Specialist,Aggregate,Aggregate,Aggregate,Aggregate,66486.14,,66486.14,2016,,Fresno Housing Authority,""
"Pena, Richard",Maintenance Technician,Aggregate,Aggregate,Aggregate,Aggregate,66470.21,,66470.21,2016,,Fresno Housing Authority,""
"Asbury, Michael K.",HQS Inspector,Aggregate,Aggregate,Aggregate,Aggregate,66454.16,,66454.16,2016,,Fresno Housing Authority,""
"Smith, Adam E.",Quality Assurance Analyst,Aggregate,Aggregate,Aggregate,Aggregate,66151.66,,66151.66,2016,,Fresno Housing Authority,""
"Johnson, Minnita",Senior Leasing Specialist,Aggregate,Aggregate,Aggregate,Aggregate,65985.70,,65985.70,2016,,Fresno Housing Authority,""
"Sou, Sang",Program Integrity Specialist,Aggregate,Aggregate,Aggregate,Aggregate,65841.01,,65841.01,2016,,Fresno Housing Authority,""
"Dominguez, Roseann",Accounting Specialist- Cashier,Aggregate,Aggregate,Aggregate,Aggregate,65689.91,,65689.91,2016,,Fresno Housing Authority,""
"Benavidez, Theresa B.",Resident Services Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,65656.88,,65656.88,2016,,Fresno Housing Authority,""
"Wells, David",HQS Inspector,Aggregate,Aggregate,Aggregate,Aggregate,65420.56,,65420.56,2016,,Fresno Housing Authority,""
"Huerta, Crystal",Market Specialist,Aggregate,Aggregate,Aggregate,Aggregate,65148.15,,65148.15,2016,,Fresno Housing Authority,""
"Tickel, Kathleen J.",Senior Housing Specialist,Aggregate,Aggregate,Aggregate,Aggregate,64971.16,,64971.16,2016,,Fresno Housing Authority,""
"Shipman, Gary",Maintenance Lead,Aggregate,Aggregate,Aggregate,Aggregate,64955.69,,64955.69,2016,,Fresno Housing Authority,""
"Haynes, Desiree L.",Senior HQS Inspector,Aggregate,Aggregate,Aggregate,Aggregate,64816.06,,64816.06,2016,,Fresno Housing Authority,""
"Mc Clurg, Randolf J.",Maintenance Technician,Aggregate,Aggregate,Aggregate,Aggregate,64733.88,,64733.88,2016,,Fresno Housing Authority,""
"Gonzalez, Brandon M.",Community Development Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,64702.70,,64702.70,2016,,Fresno Housing Authority,""
"Carr, Christine",Resident Services Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,64587.98,,64587.98,2016,,Fresno Housing Authority,""
"Machado, Renae",Asset Management Analyst,Aggregate,Aggregate,Aggregate,Aggregate,64412.47,,64412.47,2016,,Fresno Housing Authority,""
"Williams, Geneva",Quality Assurance Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,64369.53,,64369.53,2016,,Fresno Housing Authority,""
"Lopez, Maria R.",Community Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,64259.07,,64259.07,2016,,Fresno Housing Authority,""
"Jones, Ronald",HQS Inspector,Aggregate,Aggregate,Aggregate,Aggregate,64222.61,,64222.61,2016,,Fresno Housing Authority,""
"Aldape, Crystal",Development Services Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,64193.96,,64193.96,2016,,Fresno Housing Authority,""
"Pulido, Gloria",Property Specialist II,Aggregate,Aggregate,Aggregate,Aggregate,63770.17,,63770.17,2016,,Fresno Housing Authority,""
"Robison, Laura",Community Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,63701.62,,63701.62,2016,,Fresno Housing Authority,""
"U'u, Marguerite L.",Wait List Specialist,Aggregate,Aggregate,Aggregate,Aggregate,63542.91,,63542.91,2016,,Fresno Housing Authority,""
"Sanchez, Alisa",Senior Housing Specialist,Aggregate,Aggregate,Aggregate,Aggregate,63514.38,,63514.38,2016,,Fresno Housing Authority,""
"Lozano, Lauro S.",Community Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,63476.15,,63476.15,2016,,Fresno Housing Authority,""
"Ramos, Samuel",Maintenance Lead,Aggregate,Aggregate,Aggregate,Aggregate,63229.83,,63229.83,2016,,Fresno Housing Authority,""
"Zavala, Jesse",Maintenance Technician,Aggregate,Aggregate,Aggregate,Aggregate,63103.23,,63103.23,2016,,Fresno Housing Authority,""
"Verret, Lesley C.",Housing Specialist,Aggregate,Aggregate,Aggregate,Aggregate,63099.92,,63099.92,2016,,Fresno Housing Authority,""
"Long, Wendi",Property Specialist I,Aggregate,Aggregate,Aggregate,Aggregate,62870.70,,62870.70,2016,,Fresno Housing Authority,""
"Olague, Christopher",Maintenance Technician,Aggregate,Aggregate,Aggregate,Aggregate,62792.04,,62792.04,2016,,Fresno Housing Authority,""
"Vanderdussen, Jeffrey",Maintenance Technician,Aggregate,Aggregate,Aggregate,Aggregate,62479.38,,62479.38,2016,,Fresno Housing Authority,""
"Ortiz, Melissa",Leasing Specialist,Aggregate,Aggregate,Aggregate,Aggregate,62390.95,,62390.95,2016,,Fresno Housing Authority,""
"Lujano, Amber",Human Resources Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,62251.80,,62251.80,2016,,Fresno Housing Authority,""
"Marx, Lawrence D.",Maintenance Specialist,Aggregate,Aggregate,Aggregate,Aggregate,62234.53,,62234.53,2016,,Fresno Housing Authority,""
"Rocha, Sylvia",Community Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,61755.41,,61755.41,2016,,Fresno Housing Authority,""
"Gonzalez, Christina A.",Office Assistant- Case Management,Aggregate,Aggregate,Aggregate,Aggregate,61744.49,,61744.49,2016,,Fresno Housing Authority,""
"White, Kelly",Resident Services Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,61669.43,,61669.43,2016,,Fresno Housing Authority,""
"Yang, Yia",Property Specialist II,Aggregate,Aggregate,Aggregate,Aggregate,61575.01,,61575.01,2016,,Fresno Housing Authority,""
"Camarillo, Jose",Maintenance Technician,Aggregate,Aggregate,Aggregate,Aggregate,61479.73,,61479.73,2016,,Fresno Housing Authority,""
"Weaver, Deborah",Owner Services Specialist,Aggregate,Aggregate,Aggregate,Aggregate,61470.86,,61470.86,2016,,Fresno Housing Authority,""
"Henson, Nicole",Resident Services Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,61429.05,,61429.05,2016,,Fresno Housing Authority,""
"Garcia, Vincent",HQS Inspector,Aggregate,Aggregate,Aggregate,Aggregate,61320.47,,61320.47,2016,,Fresno Housing Authority,""
"Vang, Phoua",Property Specialist I,Aggregate,Aggregate,Aggregate,Aggregate,61238.94,,61238.94,2016,,Fresno Housing Authority,""
"Olea, Jorge R.",Maintenance Technician,Aggregate,Aggregate,Aggregate,Aggregate,61044.62,,61044.62,2016,,Fresno Housing Authority,""
"Gonzalez, Maria J.",Administrative Assistant II,Aggregate,Aggregate,Aggregate,Aggregate,60925.40,,60925.40,2016,,Fresno Housing Authority,""
"Corrales, Maria",Community Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,60483.92,,60483.92,2016,,Fresno Housing Authority,""
"Nika, Rodika L.",Community Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,60203.25,,60203.25,2016,,Fresno Housing Authority,""
"Ruiz, Stephen M.",HQS Inspector,Aggregate,Aggregate,Aggregate,Aggregate,59807.61,,59807.61,2016,,Fresno Housing Authority,""
"Ybarra, Denise",Property Specialist I,Aggregate,Aggregate,Aggregate,Aggregate,59762.05,,59762.05,2016,,Fresno Housing Authority,""
"Stress, Terrie L.",Payroll Specialist,Aggregate,Aggregate,Aggregate,Aggregate,59756.84,,59756.84,2016,,Fresno Housing Authority,""
"Xiong, Sheng",Administrative Assistant II,Aggregate,Aggregate,Aggregate,Aggregate,59732.17,,59732.17,2016,,Fresno Housing Authority,""
"Hall, Laura",Accounting Specialist,Aggregate,Aggregate,Aggregate,Aggregate,59402.59,,59402.59,2016,,Fresno Housing Authority,""
"Freeman, Philip A.",Maintenance Technician,Aggregate,Aggregate,Aggregate,Aggregate,59263.00,,59263.00,2016,,Fresno Housing Authority,""
"Franco-Esqueda, Yvette R.",Housing Specialist,Aggregate,Aggregate,Aggregate,Aggregate,59221.50,,59221.50,2016,,Fresno Housing Authority,""
"Scheitrum, Sheila I.",Community Development Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,59074.49,,59074.49,2016,,Fresno Housing Authority,""
"Martinez, Hortencia",Property Specialist I,Aggregate,Aggregate,Aggregate,Aggregate,59070.18,,59070.18,2016,,Fresno Housing Authority,""
"Varela, Stephanie L.","Supervisor- Intake, Leasing & Case Management",Aggregate,Aggregate,Aggregate,Aggregate,58926.72,,58926.72,2016,,Fresno Housing Authority,""
"Kroeger, Charles",Maintenance Technician,Aggregate,Aggregate,Aggregate,Aggregate,58651.43,,58651.43,2016,,Fresno Housing Authority,""
"Alejandro, Jacqueline",Accounting Specialist,Aggregate,Aggregate,Aggregate,Aggregate,58612.31,,58612.31,2016,,Fresno Housing Authority,""
"Navarro, Alicia",Property Specialist II,Aggregate,Aggregate,Aggregate,Aggregate,58438.92,,58438.92,2016,,Fresno Housing Authority,""
"Buterbaugh, Kanani K.",Housing Specialist,Aggregate,Aggregate,Aggregate,Aggregate,58131.61,,58131.61,2016,,Fresno Housing Authority,""
"Leaskou, Valerie",Housing Specialist,Aggregate,Aggregate,Aggregate,Aggregate,57821.68,,57821.68,2016,,Fresno Housing Authority,""
"Lopez-Sierra, Elizabeth",Property Specialist I,Aggregate,Aggregate,Aggregate,Aggregate,57706.18,,57706.18,2016,,Fresno Housing Authority,""
"Kalkat, Jatinder S.",Maintenance Technician,Aggregate,Aggregate,Aggregate,Aggregate,57611.47,,57611.47,2016,,Fresno Housing Authority,""
"Martinez, Laura",HQS Enforcement Specialist,Aggregate,Aggregate,Aggregate,Aggregate,57602.57,,57602.57,2016,,Fresno Housing Authority,""
"Wagner, Melissa",Quality Assurance Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,57498.70,,57498.70,2016,,Fresno Housing Authority,""
"Vanderdussen, Jennifer",Housing Specialist,Aggregate,Aggregate,Aggregate,Aggregate,57436.09,,57436.09,2016,,Fresno Housing Authority,""
"Holland, Cherie",Housing Specialist,Aggregate,Aggregate,Aggregate,Aggregate,57259.60,,57259.60,2016,,Fresno Housing Authority,""
"Narciso, Monique M.",Resident Services Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,56648.89,,56648.89,2016,,Fresno Housing Authority,""
"Miller, Stephanie D.",Senior Housing Specialist,Aggregate,Aggregate,Aggregate,Aggregate,56504.87,,56504.87,2016,,Fresno Housing Authority,""
"Weese, Lowella",Property Specialist I,Aggregate,Aggregate,Aggregate,Aggregate,56294.17,,56294.17,2016,,Fresno Housing Authority,""
"Reyes, Katherine M.",Owner Services Specialist,Aggregate,Aggregate,Aggregate,Aggregate,56023.18,,56023.18,2016,,Fresno Housing Authority,""
"Vasquez, Theresa",Property Assistant,Aggregate,Aggregate,Aggregate,Aggregate,55814.14,,55814.14,2016,,Fresno Housing Authority,""
"Ross, Denina",Housing Specialist,Aggregate,Aggregate,Aggregate,Aggregate,55787.87,,55787.87,2016,,Fresno Housing Authority,""
"Wilson, Della M.",Office Assistant II,Aggregate,Aggregate,Aggregate,Aggregate,55617.00,,55617.00,2016,,Fresno Housing Authority,""
"Maldonado, Rosalie",Property Specialist II,Aggregate,Aggregate,Aggregate,Aggregate,55454.76,,55454.76,2016,,Fresno Housing Authority,""
"Prewitt, Alisha",Housing Specialist,Aggregate,Aggregate,Aggregate,Aggregate,55427.63,,55427.63,2016,,Fresno Housing Authority,""
"Souvannasane, Latsany",Office Assistant II- Records Management,Aggregate,Aggregate,Aggregate,Aggregate,55171.62,,55171.62,2016,,Fresno Housing Authority,""
"Quintero, Audrey",Office Assistant- Operations,Aggregate,Aggregate,Aggregate,Aggregate,54965.98,,54965.98,2016,,Fresno Housing Authority,""
"Vang, Hlee",Housing Specialist,Aggregate,Aggregate,Aggregate,Aggregate,54881.71,,54881.71,2016,,Fresno Housing Authority,""
"Padilla, Lori",Property Specialist II,Aggregate,Aggregate,Aggregate,Aggregate,54521.60,,54521.60,2016,,Fresno Housing Authority,""
"Renteria, Maria V.",Resident Services Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,54501.81,,54501.81,2016,,Fresno Housing Authority,""
"Cuesy Martinez, Ruth",Housing Specialist,Aggregate,Aggregate,Aggregate,Aggregate,54246.69,,54246.69,2016,,Fresno Housing Authority,""
"Gamez, Sonya R.",Housing Specialist,Aggregate,Aggregate,Aggregate,Aggregate,53834.36,,53834.36,2016,,Fresno Housing Authority,""
"Aguilar, Crystal E.",HQS Inspections Scheduler,Aggregate,Aggregate,Aggregate,Aggregate,53548.67,,53548.67,2016,,Fresno Housing Authority,""
"Vicory-Jones, Myrel L.",Office Assistant II- Records Management,Aggregate,Aggregate,Aggregate,Aggregate,53364.09,,53364.09,2016,,Fresno Housing Authority,""
"Garza, Cynthia",Office Assistant II- Maintenance,Aggregate,Aggregate,Aggregate,Aggregate,53205.83,,53205.83,2016,,Fresno Housing Authority,""
"DeGeorge, Joseph A.",Quality Assurance Analyst,Aggregate,Aggregate,Aggregate,Aggregate,52935.29,,52935.29,2016,,Fresno Housing Authority,""
"Price, David A.",Community Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,52662.21,,52662.21,2016,,Fresno Housing Authority,""
"Martinez, Denise",Property Assistant,Aggregate,Aggregate,Aggregate,Aggregate,51628.11,,51628.11,2016,,Fresno Housing Authority,""
"Alonso, Elena",Property Specialist I,Aggregate,Aggregate,Aggregate,Aggregate,50830.10,,50830.10,2016,,Fresno Housing Authority,""
"Rudd, Adriana V.",Property Specialist II,Aggregate,Aggregate,Aggregate,Aggregate,50716.55,,50716.55,2016,,Fresno Housing Authority,""
"Truax, Doni K.",Housing Specialist,Aggregate,Aggregate,Aggregate,Aggregate,49707.01,,49707.01,2016,,Fresno Housing Authority,""
"Fleeting, Terry",Maintenance Technician,Aggregate,Aggregate,Aggregate,Aggregate,49455.31,,49455.31,2016,,Fresno Housing Authority,""
"Mendietta, Esther",Housing Specialist,Aggregate,Aggregate,Aggregate,Aggregate,48719.01,,48719.01,2016,,Fresno Housing Authority,""
"Mares, Nancy",Community Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,48529.61,,48529.61,2016,,Fresno Housing Authority,""
"Cortez Alvarado, Marizol",Resident Services Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,48402.51,,48402.51,2016,,Fresno Housing Authority,""
"Nunez, Stephanie M.",Quality Assurance Coordinator,Aggregate,Aggregate,Aggregate,Aggregate,46993.33,,46993.33,2016,,Fresno Housing Authority,""
