Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Phillip Paisley,Trustee,925.00,0.00,0.00,0.00,925.00,,925.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Martin Castro,Trustee,925.00,0.00,0.00,0.00,925.00,,925.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Tamara Davis,Trustee,900.00,0.00,0.00,0.00,900.00,,900.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Judith Trusendi,Trustee,900.00,0.00,0.00,0.00,900.00,,900.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Ed Schulze,Trustee,825.00,0.00,0.00,0.00,825.00,,825.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Herbert Rowland,Trustee,825.00,0.00,0.00,0.00,825.00,,825.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Frank Egger,Trustee,800.00,0.00,0.00,0.00,800.00,,800.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Lee Braun,Trustee,675.00,0.00,0.00,0.00,675.00,,675.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Thomas Bradner,Trustee,625.00,0.00,0.00,0.00,625.00,,625.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Shaun Mccaffery,Trustee,625.00,0.00,0.00,0.00,625.00,,625.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Steve Ayala,Trustee,625.00,0.00,0.00,0.00,625.00,,625.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Roger Smith,Trustee,600.00,0.00,0.00,0.00,600.00,,600.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Charles Bouey,Trustee,585.00,0.00,0.00,0.00,585.00,,585.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Kerry McGrath,Trustee,500.00,0.00,0.00,0.00,500.00,,500.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Richard Stabler,Trustee,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Sandra Ross,Trustee,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Michael Kyes,Trustee,350.00,0.00,0.00,0.00,350.00,,350.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
Una Glass,Trustee,300.00,0.00,0.00,0.00,300.00,,300.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
William Holland,Trustee,200.00,0.00,0.00,0.00,200.00,,200.00,2014,,Marin/Sonoma Mosquito and Vector Control District,""
