Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
George E Marcopulos,FAC TCH-ACAD,156870.31,0.00,2706.23,46837.19,159576.54,,206413.73,2017,,Santa Monica College,FT
Perviz Sawoski,FAC TCH-VOC,157496.09,0.00,2967.50,45750.99,160463.59,,206214.58,2017,,Santa Monica College,FT
Garen Baghdasarian,FAC TCH-ACAD,156113.37,0.00,2728.96,46727.96,158842.33,,205570.29,2017,,Santa Monica College,FT
Sheila A Cordova,FAC TCH-VOC,153893.35,0.00,7724.50,42045.81,161617.85,,203663.66,2017,,Santa Monica College,FT
Alfred G Buchanan,FAC TCH-ACAD,166361.68,0.00,2948.88,34301.19,169310.56,,203611.75,2017,,Santa Monica College,FT
Wai-Peng Jenny Resnick,FAC TCH-ACAD,153040.83,0.00,3882.97,46284.59,156923.80,,203208.39,2017,,Santa Monica College,FT
Abbas Dehkhoda,FAC TCH-ACAD,159451.22,0.00,2671.24,41058.91,162122.46,,203181.37,2017,,Santa Monica College,FT
Rupinder K Bhatia,"DIR, MANAGEMENT INFO SYS",155445.00,0.00,1680.00,45965.31,157125.00,,203090.31,2017,,Santa Monica College,PT
Sherri Bradford,FAC NONTCH,165989.16,0.00,4322.04,32569.84,170311.20,,202881.04,2017,,Santa Monica College,FT
Daniel Patrick Hurley,FAC TCH-VOC,161541.18,0.00,2387.95,38910.39,163929.13,,202839.52,2017,,Santa Monica College,FT
Colleen K Mcgraw,FAC TCH-ACAD,156671.43,0.00,4545.85,41562.89,161217.28,,202780.17,2017,,Santa Monica College,FT
Danny S Rojas,NETWORK SERVICES MANAGER,164037.75,0.00,1868.95,35413.46,165906.70,,201320.16,2017,,Santa Monica College,FT
Johnnie M Adams,CHIEF OF POLICE,174272.00,0.00,2557.00,24101.10,176829.00,,200930.10,2017,,Santa Monica College,PT
Elizabeth A Moore,DEAN,153633.67,0.00,3206.90,43994.04,156840.57,,200834.61,2017,,Santa Monica College,PT
Victoria J Rothman,FAC NONTCH,151331.40,0.00,2915.40,46037.92,154246.80,,200284.72,2017,,Santa Monica College,FT
Harold L Rogler,FAC TCH-ACAD,153878.39,0.00,2238.80,44029.35,156117.19,,200146.54,2017,,Santa Monica College,FT
Denise L Kinsella,ASSOCIATE DEAN,152791.68,0.00,1741.65,45553.25,154533.33,,200086.58,2017,,Santa Monica College,PT
Jeremy W Brigstocke,FAC TCH-VOC,155432.14,0.00,2512.43,41384.06,157944.57,,199328.63,2017,,Santa Monica College,FT
Elaine Roque,DEPARTMENT CHAIR,144548.74,0.00,14867.85,39813.58,159416.59,,199230.17,2017,,Santa Monica College,FT
Gordon H Dossett,FAC TCH-VOC,143232.83,0.00,13364.98,42493.20,156597.81,,199091.01,2017,,Santa Monica College,FT
Peter A Morse,FAC TCH-ACAD,150420.53,0.00,2436.28,45906.48,152856.81,,198763.29,2017,,Santa Monica College,FT
Odemaris Valdivia,FAC TCH-ACAD,155739.01,0.00,9105.14,32768.34,164844.15,,197612.49,2017,,Santa Monica College,FT
Walter J Meyer,FAC TCH-ACAD,149245.71,0.00,2482.70,45736.96,151728.41,,197465.37,2017,,Santa Monica College,FT
Laurel K Mcquay-Peninger,ASSOCIATE DEAN,152791.68,0.00,1741.65,42828.14,154533.33,,197361.47,2017,,Santa Monica College,PT
Delores Akins Raveling,DEAN,142594.60,0.00,14978.52,39531.60,157573.12,,197104.72,2017,,Santa Monica College,PT
Maria E Munoz,DEPARTMENT CHAIR,133786.77,0.00,19749.50,43506.23,153536.27,,197042.50,2017,,Santa Monica College,FT
Suzanne C Borghei,DEPARTMENT CHAIR,146610.86,0.00,10223.94,40111.15,156834.80,,196945.95,2017,,Santa Monica College,FT
Gloria M Lopez,COORDINATOR,158441.40,0.00,5654.24,32705.79,164095.64,,196801.43,2017,,Santa Monica College,FT
Gina Suzette Jerry,FAC TCH-ACAD,148090.54,0.00,2907.52,45570.26,150998.06,,196568.32,2017,,Santa Monica College,FT
Moya M Mazorow,FAC TCH-ACAD,147845.53,0.00,3138.79,45534.91,150984.32,,196519.23,2017,,Santa Monica College,FT
Christopher T Fria,DEPARTMENT CHAIR,137187.73,0.00,17633.37,41620.89,154821.10,,196441.99,2017,,Santa Monica College,FT
Patricia Burson,DEAN,153107.53,0.00,1700.40,41048.62,154807.93,,195856.55,2017,,Santa Monica College,PT
James E Murphy,FAC TCH-ACAD,147083.51,0.00,3267.58,45424.95,150351.09,,195776.04,2017,,Santa Monica College,FT
Oscar A Galindo,FAC NONTCH,149772.67,0.00,2475.94,43436.90,152248.61,,195685.51,2017,,Santa Monica College,FT
Dana M Nasser,FAC TCH-ACAD,145407.15,0.00,10170.28,40044.55,155577.43,,195621.98,2017,,Santa Monica College,FT
Thomas T Chen,FAC TCH-ACAD,151496.37,0.00,3192.20,40816.13,154688.57,,195504.70,2017,,Santa Monica College,FT
Raymond L Bottenfield,C C POLICE CAPTAIN,148639.00,0.00,2257.00,44562.09,150896.00,,195458.09,2017,,Santa Monica College,FT
Ford Elson Lowcock,DEPARTMENT CHAIR,140815.07,0.00,13709.85,40158.61,154524.92,,194683.53,2017,,Santa Monica College,FT
Arnulfo L Reyes,PRNCPL PROGRAMMER ANALYST,145691.00,0.00,2760.46,45650.11,148451.46,,194101.57,2017,,Santa Monica College,FT
David B Goodman,FAC TCH-VOC,151639.13,0.00,2470.48,39931.63,154109.61,,194041.24,2017,,Santa Monica College,FT
Linda J Sullivan,ASSOCIATE DEAN,152791.68,0.00,1741.65,39175.14,154533.33,,193708.47,2017,,Santa Monica College,PT
Lawrence Driscoll,FAC TCH-ACAD,148032.49,0.00,2391.12,43185.79,150423.61,,193609.40,2017,,Santa Monica College,FT
Harjinder S Gill,FAC TCH-VOC,148009.54,0.00,2374.04,43182.48,150383.58,,193566.06,2017,,Santa Monica College,FT
Diem T Nguyen,FAC TCH-ACAD,140108.73,0.00,12806.34,40056.69,152915.07,,192971.76,2017,,Santa Monica College,FT
Michelle L King,CERTIF DIR,145946.21,0.00,1663.75,45260.84,147609.96,,192870.80,2017,,Santa Monica College,PT
Albert J De Salles,MEDIA & REPRO SVCS MGR,149884.93,0.00,1705.20,41088.38,151590.13,,192678.51,2017,,Santa Monica College,FT
Lizbeth Koenig Golombek,FAC TCH-ACAD,143452.40,0.00,6023.80,42680.08,149476.20,,192156.28,2017,,Santa Monica College,FT
Cynthia L Gonzalez,FAC TCH-ACAD,148361.31,0.00,2778.02,40363.74,151139.33,,191503.07,2017,,Santa Monica College,FT
Wendy Y Liu,DATABASE ADMINISTRATOR,140055.00,2635.84,2756.15,45951.34,145446.99,,191398.33,2017,,Santa Monica College,FT
Daniel L Nannini,FAC TCH-VOC,145347.34,0.00,2359.74,43600.74,147707.08,,191307.82,2017,,Santa Monica College,FT
John M Quevedo,FAC TCH-ACAD,140534.63,0.00,7403.95,43303.45,147938.58,,191242.03,2017,,Santa Monica College,FT
Clifton Dobbs,FAC NONTCH,149786.25,0.00,2482.93,38741.46,152269.18,,191010.64,2017,,Santa Monica College,FT
Ernest Padilla,FAC TCH-ACAD,145366.73,0.00,2774.98,42801.12,148141.71,,190942.83,2017,,Santa Monica College,FT
Esau Tovar,DEAN,156204.68,0.00,1757.90,32835.54,157962.58,,190798.12,2017,,Santa Monica College,PT
Karen L Legg,FAC NONTCH,146507.47,0.00,2552.98,41707.81,149060.45,,190768.26,2017,,Santa Monica College,FT
Eric Williams,FAC TCH-ACAD,149963.81,0.00,9532.98,31021.08,159496.79,,190517.87,2017,,Santa Monica College,FT
Ronald L Davis,DEPARTMENT CHAIR,147450.99,0.00,12377.58,30658.48,159828.57,,190487.05,2017,,Santa Monica College,FT
Francis R Dawson,DEAN,154347.18,0.00,1741.65,34376.06,156088.83,,190464.89,2017,,Santa Monica College,PT
Gregory T Brookins,FAC TCH-ACAD,144818.36,0.00,2894.48,42721.99,147712.84,,190434.83,2017,,Santa Monica College,FT
Nathan A Brown,FAC TCH-ACAD,143817.14,0.00,3694.74,42577.51,147511.88,,190089.39,2017,,Santa Monica College,FT
Judith G Douglas,DEPARTMENT CHAIR,144443.24,0.00,13876.87,31138.36,158320.11,,189458.47,2017,,Santa Monica College,FT
Hari Vishwanadha,FAC TCH-VOC,147808.66,0.00,2407.52,38456.09,150216.18,,188672.27,2017,,Santa Monica College,FT
Ebrahim Jahangard,FAC TCH-ACAD,160565.00,0.00,2607.49,25103.23,163172.49,,188275.72,2017,,Santa Monica College,FT
Mary A Bober,FAC TCH-ACAD,153428.03,0.00,3120.13,31520.96,156548.16,,188069.12,2017,,Santa Monica College,FT
Teresa Tipton Hall,FAC TCH-VOC,148175.79,0.00,2412.17,36981.77,150587.96,,187569.73,2017,,Santa Monica College,FT
Maral S Hyeler,ASSOCIATE DEAN,130660.33,0.00,13559.75,43055.09,144220.08,,187275.17,2017,,Santa Monica College,PT
Xiaozhou Wu,FAC TCH-VOC,140615.11,0.00,2038.80,44491.56,142653.91,,187145.47,2017,,Santa Monica College,FT
Salvador Carrasco,FAC TCH-ACAD,142273.12,0.00,2243.42,42354.71,144516.54,,186871.25,2017,,Santa Monica College,FT
Audra E Wells,FAC NONTCH,138622.85,0.00,3966.72,44204.08,142589.57,,186793.65,2017,,Santa Monica College,FT
Mitra Moassessi,DEPARTMENT CHAIR,128751.26,0.00,20459.28,37534.01,149210.54,,186744.55,2017,,Santa Monica College,FT
Maria G Tannatt,FAC TCH-VOC,143870.66,0.00,3120.13,39715.74,146990.79,,186706.53,2017,,Santa Monica College,FT
Paul Barrett Wissmann,FAC TCH-ACAD,143837.50,0.00,2038.80,40594.75,145876.30,,186471.05,2017,,Santa Monica College,FT
Carla L Spalding,CONTROLLER,140030.00,0.00,0.00,45947.46,140030.00,,185977.46,2017,,Santa Monica College,FT
David M Zehr,FAC TCH-ACAD,143232.83,0.00,2774.98,39623.70,146007.81,,185631.51,2017,,Santa Monica College,FT
Brenda S Antrim,FAC NONTCH,146871.22,0.00,9721.45,28766.72,156592.67,,185359.39,2017,,Santa Monica College,FT
Yvonne L Ortega,FAC TCH-ACAD,143607.04,0.00,2318.24,39429.47,145925.28,,185354.75,2017,,Santa Monica College,FT
Lydia Casillas,FAC NONTCH,141886.65,0.00,2384.82,40990.20,144271.47,,185261.67,2017,,Santa Monica College,FT
Julie R Yarrish,ASSOCIATE DEAN,152791.68,0.00,1741.65,30665.44,154533.33,,185198.77,2017,,Santa Monica College,PT
Susan Dee Sterr,FAC TCH-ACAD,140626.66,0.00,5306.64,39247.63,145933.30,,185180.93,2017,,Santa Monica College,FT
Frederick K Fiddmont,FAC TCH-ACAD,136432.25,0.00,6913.42,41511.87,143345.67,,184857.54,2017,,Santa Monica College,FT
Melanie C Bocanegra,ASSOCIATE DEAN,149337.46,0.00,1690.85,33658.20,151028.31,,184686.51,2017,,Santa Monica College,PT
Darryl-Keith Ogata,FAC TCH-ACAD,140289.58,0.00,2179.60,42068.49,142469.18,,184537.67,2017,,Santa Monica College,FT
Alan Miki Hong,FAC TCH-VOC,138090.30,0.00,2191.35,44127.23,140281.65,,184408.88,2017,,Santa Monica College,FT
Michelle R Scholefield,FAC TCH-ACAD,138961.67,0.00,2139.36,43076.47,141101.03,,184177.50,2017,,Santa Monica College,FT
Treshawn Hall Baker,DEAN,138115.00,0.00,1536.00,44473.56,139651.00,,184124.56,2017,,Santa Monica College,PT
Amber L Katherine,FAC TCH-ACAD,141569.18,0.00,3023.76,39383.63,144592.94,,183976.57,2017,,Santa Monica College,FT
Robert W Armstrong,FAC TCH-VOC,145064.23,0.00,1974.50,36532.77,147038.73,,183571.50,2017,,Santa Monica College,FT
Terrin A Adair-Lynch,FAC TCH-ACAD,141041.94,0.00,2201.45,40191.35,143243.39,,183434.74,2017,,Santa Monica College,FT
Guido L Davis Del Piccolo,FAC TCH-ACAD,129820.93,0.00,10071.53,42933.96,139892.46,,182826.42,2017,,Santa Monica College,FT
Peter Hyun Jong Lee,FAC TCH-ACAD,136635.14,0.00,2123.36,43917.25,138758.50,,182675.75,2017,,Santa Monica College,FT
Claudia P Garcia,FAC TCH-ACAD,155827.46,0.00,2402.80,24312.50,158230.26,,182542.76,2017,,Santa Monica College,FT
Alicia Villalpando,FAC NONTCH,147150.93,0.00,2227.01,33147.74,149377.94,,182525.68,2017,,Santa Monica College,FT
Sharyn B Obsatz,FAC TCH-ACAD,136615.51,0.00,6209.27,39552.62,142824.78,,182377.40,2017,,Santa Monica College,FT
Eve Adler,ASSOCIATE DEAN,131657.83,0.00,13705.31,36125.52,145363.14,,181488.66,2017,,Santa Monica College,PT
Helen Ledonne,FAC TCH-ACAD,147045.58,0.00,2287.44,31513.88,149333.02,,180846.90,2017,,Santa Monica College,FT
Ting Kei Catherine Weir,CERTIF DIR,139333.08,0.00,1568.35,39944.76,140901.43,,180846.19,2017,,Santa Monica College,PT
Dorothy Chin,FAC TCH-ACAD,134230.27,0.00,3022.88,43570.23,137253.15,,180823.38,2017,,Santa Monica College,FT
Diana S Engelmann,FAC TCH-ACAD,139560.16,0.00,3903.14,37265.83,143463.30,,180729.13,2017,,Santa Monica College,FT
Nancy Grass,ASSOCIATE DEAN,152791.68,0.00,1741.65,26186.83,154533.33,,180720.16,2017,,Santa Monica College,PT
Gary A Fouts,FAC TCH-ACAD,140149.20,0.00,2186.88,38273.63,142336.08,,180609.71,2017,,Santa Monica College,FT
Dione M Carter,DEAN,147237.63,0.00,1657.10,31483.60,148894.73,,180378.33,2017,,Santa Monica College,PT
Donald G Hartman,FAC TCH-VOC,139163.64,0.00,2155.63,39036.51,141319.27,,180355.78,2017,,Santa Monica College,FT
Steven A Contarsy,FAC TCH-ACAD,134132.33,0.00,2520.13,43556.10,136652.46,,180208.56,2017,,Santa Monica College,FT
Lisa R Winter,COMPL ADMN/TITLE IX COORD,134772.00,0.00,0.00,45130.89,134772.00,,179902.89,2017,,Santa Monica College,FT
Benny Blaydes,FAC NONTCH,147462.93,0.00,2472.96,29896.50,149935.89,,179832.39,2017,,Santa Monica College,FT
Jung Hwan Lee,INFO SYSTEMS ENGINEER,130199.00,2175.49,2785.21,44420.70,135159.70,,179580.40,2017,,Santa Monica College,FT
Judith A Marasco,FAC TCH-ACAD,139560.16,0.00,2703.14,37265.83,142263.30,,179529.13,2017,,Santa Monica College,FT
Deirdre Weaver,CERTIF DIR,135275.34,0.00,1522.50,42671.91,136797.84,,179469.75,2017,,Santa Monica College,PT
Wilfred J Doucet,FAC TCH-ACAD,134465.35,0.00,3805.55,41072.75,138270.90,,179343.65,2017,,Santa Monica College,FT
Donald B Murray,FAC TCH-ACAD,137486.89,0.00,4682.52,36966.66,142169.41,,179136.07,2017,,Santa Monica College,FT
Jason Beardsley,DEPARTMENT CHAIR,113625.19,0.00,27003.37,38220.81,140628.56,,178849.37,2017,,Santa Monica College,FT
Eleanor J Schrader Kojelis,FAC TCH-VOC,137486.89,0.00,2206.64,38794.56,139693.53,,178488.09,2017,,Santa Monica College,FT
Jose Cue,FAC NONTCH,144951.17,0.00,2221.38,31211.65,147172.55,,178384.20,2017,,Santa Monica College,FT
Alan Emerson,FAC TCH-ACAD,136604.41,0.00,2620.39,38667.22,139224.80,,177892.02,2017,,Santa Monica College,FT
Eric G Minzenberg,DEPARTMENT CHAIR,123135.80,0.00,17454.70,36563.10,140590.50,,177153.60,2017,,Santa Monica College,FT
James M Martin,FAC TCH-ACAD,134132.33,0.00,2520.13,40408.74,136652.46,,177061.20,2017,,Santa Monica College,FT
Joshi John,INST TECH SVCS MNGR,133953.00,0.00,1520.00,41442.20,135473.00,,176915.20,2017,,Santa Monica College,FT
Kasiani Gountoumas,NURSE PRACTITIONER,131814.00,0.00,2531.00,42295.41,134345.00,,176640.41,2017,,Santa Monica College,FT
Lesley A Kawaguchi,FAC TCH-ACAD,144638.95,0.00,2274.02,29489.00,146912.97,,176401.97,2017,,Santa Monica College,FT
Saul M Rubin,FAC TCH-ACAD,130748.70,0.00,2227.82,43067.84,132976.52,,176044.36,2017,,Santa Monica College,FT
Romaneworq Ferede,FAC TCH-VOC,135387.57,0.00,2554.91,37586.53,137942.48,,175529.01,2017,,Santa Monica College,FT
Ellen H Baker,FAC TCH-VOC,143232.83,0.00,2807.92,29286.10,146040.75,,175326.85,2017,,Santa Monica College,FT
Ming Chun Lu,FAC TCH-ACAD,145157.58,0.00,7046.92,22879.94,152204.50,,175084.44,2017,,Santa Monica College,FT
Edna R Chavarry,CERTIF DIR,131335.50,0.00,1478.30,42221.10,132813.80,,175034.90,2017,,Santa Monica College,PT
Eric R Oifer,FAC TCH-ACAD,132577.71,0.00,5796.30,36258.26,138374.01,,174632.27,2017,,Santa Monica College,FT
Miguel A Aparicio,FAC TCH-VOC,141565.50,0.00,2278.20,30723.10,143843.70,,174566.80,2017,,Santa Monica College,FT
Jane Deknatel,CERTIF DIR,149168.83,0.00,1700.40,23247.92,150869.23,,174117.15,2017,,Santa Monica College,PT
Anthony Kit Cheung Chan,FAC TCH-VOC,132728.07,0.00,2273.60,38991.66,135001.67,,173993.33,2017,,Santa Monica College,FT
Eileen R Rabach,FAC TCH-ACAD,128948.20,0.00,2104.68,42808.03,131052.88,,173860.91,2017,,Santa Monica College,FT
Micky C Kwan,SR PROGRAMMER ANALYST,128387.00,0.00,2439.00,42962.80,130826.00,,173788.80,2017,,Santa Monica College,FT
Alberto C Echeverria,CC POL OFCR LAT/ACAD GRAD,103885.19,26962.63,4454.09,38077.26,135301.91,,173379.17,2017,,Santa Monica College,FT
Brian A Pena,IT PROJECT ANALYST,137177.33,2201.07,2941.50,30887.74,142319.90,,173207.64,2017,,Santa Monica College,FT
Raymond L Martin,NTWRK COMM TECHNICIAN III,124000.00,4327.77,2580.80,42281.50,130908.57,,173190.07,2017,,Santa Monica College,FT
Robert A Massey,FAC TCH-ACAD,130267.91,0.00,2265.14,40622.36,132533.05,,173155.41,2017,,Santa Monica College,FT
Dianne R Berman,FAC TCH-ACAD,141334.22,0.00,1963.20,29775.83,143297.42,,173073.25,2017,,Santa Monica College,FT
Mark S Engfer,NETWROK COMM MANAGER,127556.00,0.00,1445.00,44010.25,129001.00,,173011.25,2017,,Santa Monica College,FT
Margaret B Kravitz,FAC TCH-ACAD,135500.49,0.00,2313.70,35152.72,137814.19,,172966.91,2017,,Santa Monica College,FT
Rosilynn E Tilley,FAC NONTCH,140338.30,0.00,2274.72,30093.52,142613.02,,172706.54,2017,,Santa Monica College,FT
Gail S Livings,FAC TCH-ACAD,140093.41,0.00,2454.89,29596.78,142548.30,,172145.08,2017,,Santa Monica College,FT
Brant C Looney,INST TECH SVCS MNGR - ET,130479.91,0.00,1477.50,39995.43,131957.41,,171952.84,2017,,Santa Monica College,FT
Jose Hernandez,FAC NONTCH,130488.81,0.00,2702.57,38668.54,133191.38,,171859.92,2017,,Santa Monica College,FT
Vicki G Drake,FAC TCH-ACAD,140626.66,0.00,2206.64,28910.03,142833.30,,171743.33,2017,,Santa Monica College,FT
Margaret L Kline,FAC TCH-VOC,140199.33,0.00,2690.03,28848.36,142889.36,,171737.72,2017,,Santa Monica College,FT
Reggie W Ellis,CERTIF DIR,131335.50,0.00,1478.30,38546.61,132813.80,,171360.41,2017,,Santa Monica College,PT
Frances G Chandler,FAC TCH-ACAD,130735.48,0.00,2486.08,37820.33,133221.56,,171041.89,2017,,Santa Monica College,FT
Stuart Cooley,FAC TCH-ACAD,121825.66,0.00,12633.59,36046.82,134459.25,,170506.07,2017,,Santa Monica College,FT
Maria M Dell,FAC TCH-ACAD,125031.83,0.00,3079.92,42242.89,128111.75,,170354.64,2017,,Santa Monica College,FT
Maria D Munoz,ADMISSIONS & RECORDS SUPV,137201.00,0.00,1865.00,30688.62,139066.00,,169754.62,2017,,Santa Monica College,FT
Yim Fai Fong,SR PROGRAMMER ANALYST,126896.00,202.58,2559.36,39545.95,129657.94,,169203.89,2017,,Santa Monica College,FT
Jeannette A Tower,FAC TCH-ACAD,124634.38,0.00,2377.07,42185.54,127011.45,,169196.99,2017,,Santa Monica College,FT
Beatriz Magallon,FAC NONTCH,125715.04,0.00,2179.74,41164.98,127894.78,,169059.76,2017,,Santa Monica College,FT
Karen Metzler,FAC TCH-ACAD,133639.62,0.00,5298.20,29579.40,138937.82,,168517.22,2017,,Santa Monica College,FT
Peter S Morris,FAC TCH-ACAD,127325.20,0.00,2924.97,38212.03,130250.17,,168462.20,2017,,Santa Monica College,FT
