Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"HENTCY, CRAIG",POLICE OFFICER,78915.41,12273.57,950.00,38679.59,92138.98,,130818.57,2011,,La Habra,""
"JARAMILLO, CARLOS",DEPUTY DIR COMM DEV,94292.02,0.00,0.00,35306.27,94292.02,,129598.29,2011,,La Habra,""
"WILLIAMS, SCOTT L",POLICE OFFICER,79086.59,10539.04,950.00,38362.69,90575.63,,128938.32,2011,,La Habra,""
"SAUER, TONYA M",POLICE OFFICER,70795.97,19658.01,2341.68,35412.48,92795.66,,128208.14,2011,,La Habra,""
Not Provided,POLICE OFFICER,76645.16,12732.42,950.00,37508.66,90327.58,,127836.24,2011,,La Habra,""
"AKERS, HEATHER",POLICE OFFICER,70536.36,21919.62,2335.92,33003.49,94791.90,,127795.39,2011,,La Habra,""
"ARAGON, JOELES G",POLICE OFFICER,77895.34,7903.65,3993.52,37975.10,89792.51,,127767.61,2011,,La Habra,""
"BEES, THOMAS E",POLICE OFFICER,83103.75,3274.40,950.00,39787.81,87328.15,,127115.96,2011,,La Habra,""
Not Provided,POLICE OFFICER,77299.91,11572.43,2472.68,35561.99,91345.02,,126907.01,2011,,La Habra,""
Not Provided,POLICE OFFICER,75939.23,13468.86,2475.32,34931.05,91883.41,,126814.46,2011,,La Habra,""
"PRINCIPE, PHILIP C",POLICE OFFICER,82887.20,2844.58,950.00,39722.19,86681.78,,126403.97,2011,,La Habra,""
"TORRES, EDWARD",POLICE OFFICER,76468.27,9959.14,2452.24,37432.57,88879.65,,126312.22,2011,,La Habra,""
"DOERNING, DAVID",POLICE OFFICER,82638.14,0.00,2564.08,39610.19,85202.22,,124812.41,2011,,La Habra,""
"MARTINEZ, PAUL",POLICE OFFICER,74565.27,10355.03,2411.84,37393.90,87332.14,,124726.04,2011,,La Habra,""
Not Provided,POLICE OFFICER,68966.22,18491.44,2301.28,34823.99,89758.94,,124582.93,2011,,La Habra,""
"GULLEY, CYNTHIA V",COMM OPERATOR SUPER,67168.62,31442.00,1978.40,22663.47,100589.02,,123252.49,2011,,La Habra,""
"SHANNON, MELVIN L",DEPUTY DIR FINANCE,94292.05,0.00,0.00,28306.10,94292.05,,122598.15,2011,,La Habra,""
"MASON, TAMARA D",CITY CLERK,88118.70,0.00,2031.56,30442.76,90150.26,,120593.02,2011,,La Habra,""
"MORRISON, DAVID M",POLICE OFFICER,67151.22,17763.21,1088.46,34224.76,86002.89,,120227.65,2011,,La Habra,""
Not Provided,POLICE OFFICER,71399.25,12877.09,2335.00,33316.55,86611.34,,119927.89,2011,,La Habra,""
"FOSTER, ADAM C",POLICE OFFICER,75273.94,5492.44,950.00,37745.73,81716.38,,119462.11,2011,,La Habra,""
"SMITH, DAVID",POLICE OFFICER,79999.69,152.18,950.00,38206.69,81101.87,,119308.56,2011,,La Habra,""
"KOELBER, CHRISTOPHER D",POLICE OFFICER,77381.74,2710.65,950.00,37759.56,81042.39,,118801.95,2011,,La Habra,""
"LECLERCQ, ERIC P",POLICE OFFICER,70513.97,11963.01,2317.68,33175.49,84794.66,,117970.15,2011,,La Habra,""
"OCAMPO, ERIC D",POLICE OFFICER,72233.50,6929.40,950.00,36335.42,80112.90,,116448.32,2011,,La Habra,""
"FEWELL, WILLIAM",CHIEF BUILDING OFFICIAL,90829.40,0.00,0.00,25107.99,90829.40,,115937.39,2011,,La Habra,""
"VAZQUEZ, NICHOLAS A",POLICE OFFICER,67610.11,10194.80,2271.52,31947.26,80076.43,,112023.69,2011,,La Habra,""
"KO, JEONG HUN",POLICE OFFICER,69142.22,12891.83,2300.40,27163.31,84334.45,,111497.76,2011,,La Habra,""
"CRIVELLI, DAVE C",POLICE CORPORAL,56996.40,28774.18,0.00,25637.83,85770.58,,111408.41,2011,,La Habra,""
"JONES, BRIAN K",WATER/SEWER MANAGER,93909.92,0.00,0.00,16731.66,93909.92,,110641.58,2011,,La Habra,""
"RAMSLAND JR, ROY N",PLANNING MANAGER,84735.13,0.00,1868.84,23254.52,86603.97,,109858.49,2011,,La Habra,""
"MAKAR, SAM",SR CIVIL ENG,87287.06,0.00,0.00,22377.88,87287.06,,109664.94,2011,,La Habra,""
"MCCLURE, BRIAN L",COMM OPERATOR,58141.71,30825.06,1817.84,17961.18,90784.61,,108745.79,2011,,La Habra,""
"COMPTON, MARK L",OPERATIONS MANAGER,81647.51,0.00,1804.36,23452.90,83451.87,,106904.77,2011,,La Habra,""
"HIGHLEY JR, STEVEN M",POLICE OFFICER,69782.58,3520.54,950.00,32650.27,74253.12,,106903.39,2011,,La Habra,""
"KERNOHAN, KRISTEN",COMM OPERATOR,61542.74,24073.48,1874.96,18811.90,87491.18,,106303.08,2011,,La Habra,""
"CAMPBELL, FAYE D",PT RATE,105810.76,32.25,0.00,0.00,105843.01,,105843.01,2011,,La Habra,""
"TURNER, STEFANIE L",REVENUE MANAGER,79097.24,0.00,0.00,22986.38,79097.24,,102083.62,2011,,La Habra,""
"FORGASH, JASON D",POLICE LIEUTENANT,66664.47,2551.17,950.00,31208.46,70165.64,,101374.10,2011,,La Habra,""
"LINN, DONNA F",PROGRAM SPECIALIST,73889.66,1420.96,1670.96,21588.60,76981.58,,98570.18,2011,,La Habra,""
"PRICE, JERRY L",POLICE CAPTAIN,64648.99,0.00,2684.64,30593.37,67333.63,,97927.00,2011,,La Habra,""
"KNAPP, CINDY E",BUREAU MANAGER,72200.49,141.36,1381.80,23811.88,73723.65,,97535.53,2011,,La Habra,""
"RAMIREZ, RITA",BUREAU MANAGER,71959.77,609.62,675.00,23768.19,73244.39,,97012.58,2011,,La Habra,""
"VAN VLEET, RICHARD W",SR ANIMAL CONTROL,61117.88,16089.64,1950.16,17186.73,79157.68,,96344.41,2011,,La Habra,""
"HENDERSON, JEFFREY",MANAGEMENT ANALYST,64316.19,6548.18,3641.42,20969.30,74505.79,,95475.09,2011,,La Habra,""
"HOWER, PAUL A",CRIME ANLST/INF SPEC,68345.55,1877.14,2027.88,23114.57,72250.57,,95365.14,2011,,La Habra,""
"SANCHEZ, JASON",POLICE OFFICER,52472.89,18831.32,828.85,21916.81,72133.06,,94049.87,2011,,La Habra,""
"LU, WENZHI",INFO TCH SYSTM ANLST,71122.78,338.93,277.77,22214.27,71739.48,,93953.75,2011,,La Habra,""
"DAUGHERTY, IAN S",ANIMAL CONTROL OFFCR,54664.41,16305.99,1833.00,20643.17,72803.40,,93446.57,2011,,La Habra,""
"WONG, NELSON",ASSOC CIVIL ENG/TRFC,71660.28,0.00,0.00,21620.15,71660.28,,93280.43,2011,,La Habra,""
"ARGOTT, CHRISTINA",COMM OPERATOR,54406.10,18735.10,2807.24,17042.14,75948.44,,92990.58,2011,,La Habra,""
"DAVIS, KYLE M",POLICE OFFICER,51844.86,15374.17,1648.68,23868.92,68867.71,,92736.63,2011,,La Habra,""
"MOURADI, CHAFIK",ASSOC CIVIL ENG,69912.44,0.00,0.00,21325.64,69912.44,,91238.08,2011,,La Habra,""
"DO, TAM",POLICE OFFICER,57605.43,10207.09,855.77,22242.16,68668.29,,90910.45,2011,,La Habra,""
"MAXWELL, KIM",CHILDRENS MUSEUM MGR,69419.02,0.00,250.00,20978.70,69669.02,,90647.72,2011,,La Habra,""
"SOUTHERN, JENNIFER",POLICE OFFICER,60698.82,4370.03,950.00,24131.59,66018.85,,90150.44,2011,,La Habra,""
"GARCIA, GREGORY S",WATER/SEWER SNR WKR,54535.87,14351.64,1541.97,19349.52,70429.48,,89779.00,2011,,La Habra,""
"SMALL, LAURA",PROGRAM SPECIALIST,67560.22,1299.24,250.00,18609.71,69109.46,,87719.17,2011,,La Habra,""
"MILLER, JACK L",CIVIL ENG. ASSISTANT,71122.78,0.00,1671.89,14714.27,72794.67,,87508.94,2011,,La Habra,""
"KEPLEY, JEFFREY",POLICE CAPTAIN,63095.12,0.00,0.00,23649.75,63095.12,,86744.87,2011,,La Habra,""
"BALDERRAMA, ELVIE",PERS/RISK MGMT ANLST,66537.90,0.00,0.00,19180.32,66537.90,,85718.22,2011,,La Habra,""
"BREWER, DIRK W",PUBLIC WORKS INSPECTOR,62564.38,0.00,1473.16,20660.23,64037.54,,84697.77,2011,,La Habra,""
"RODRIGUEZ JR, ALFONSO",EMPL TRAINING MGR,61812.12,0.00,1483.64,21153.99,63295.76,,84449.75,2011,,La Habra,""
"HAMILTON, PAUL E",STREET MAINT SPVSR,61135.91,0.00,1774.20,20725.80,62910.11,,83635.91,2011,,La Habra,""
"MONTGOMERY, ROMELIA J",COMM OPERATOR,53574.86,10837.62,1690.36,16835.33,66102.84,,82938.17,2011,,La Habra,""
"SWINDELL, LAURIE",DPTY CITY CK/RDS MGR,61560.06,0.00,250.00,21101.97,61810.06,,82912.03,2011,,La Habra,""
"DELEON, DAVID",RECREATION MANAGER,62767.42,0.00,0.00,20046.20,62767.42,,82813.62,2011,,La Habra,""
"MORALES, ARACELI",PROGRAM SPECIALIST,61327.76,1179.40,250.00,19478.53,62757.16,,82235.69,2011,,La Habra,""
"SCHAEFER, CHRIS",SENIOR PLANNER,62251.00,0.00,250.00,18535.30,62501.00,,81036.30,2011,,La Habra,""
"VALENCIA, GEORGE A",WATER/SEWER SNR WKR,53153.94,8451.73,250.00,18973.17,61855.67,,80828.84,2011,,La Habra,""
"QUINTERO, URBANIE",COMMERCIAL CMPL INSP,59585.40,349.48,250.00,20119.43,60184.88,,80304.31,2011,,La Habra,""
"MRAKICH, MILAN",COMM PRESRVTN MGR,60566.09,0.00,0.00,19635.46,60566.09,,80201.55,2011,,La Habra,""
"JIMENEZ, ROBERT",INFO TCH SYSTM ANLST,61439.08,548.04,276.54,17753.60,62263.66,,80017.26,2011,,La Habra,""
"OLDRIDGE JR, ROBERT D",PARK/LANDSCP SPVSR,58451.91,0.00,1745.56,19269.20,60197.47,,79466.67,2011,,La Habra,""
"BALDERAS, JOHN",SOCIAL SVCS SPRVSR,61785.76,0.00,0.00,17493.42,61785.76,,79279.18,2011,,La Habra,""
"OROS, ERNESTO",SENIOR SVC WORK,50196.17,12686.78,314.63,15962.20,63197.58,,79159.78,2011,,La Habra,""
"MILLER, BRIAN",POLICE OFFICER,48158.54,8043.05,0.00,22865.24,56201.59,,79066.83,2011,,La Habra,""
"MORILLO, JOHNNY A",WATER/SEWER SNR WKR,54119.80,4778.08,250.00,19147.27,59147.88,,78295.15,2011,,La Habra,""
"EKNOIAN, ELISSA",COMM OPERATOR,46669.40,18237.22,1365.72,10542.55,66272.34,,76814.89,2011,,La Habra,""
"SHANKS, RONALD D",BUILDING INSPECTOR,56772.00,0.00,250.00,19618.02,57022.00,,76640.02,2011,,La Habra,""
"NUNEZ, CHRISTINA M",COMM. SERVICES OFFICER,49257.57,7525.46,1720.12,17409.11,58503.15,,75912.26,2011,,La Habra,""
"GALLEGOS, MARIA A",ASSOCIATE PLANNER,62212.69,320.32,250.00,13111.59,62783.01,,75894.60,2011,,La Habra,""
"MORALES, ROBERT",WATER/SEWER SVC WKR,45214.59,11590.26,1475.33,17523.11,58280.18,,75803.29,2011,,La Habra,""
"ESTRADA, JESUS",COM PRESRVTN INSPECT,56549.65,0.00,1379.44,17798.24,57929.09,,75727.33,2011,,La Habra,""
"TEAGUE, CANDACE",POLICE OFFICER,49025.97,6150.15,828.85,19686.74,56004.97,,75691.71,2011,,La Habra,""
"ROCHA, JOSE LUIS",POLICE OFFICER,50720.70,2466.80,0.00,22412.97,53187.50,,75600.47,2011,,La Habra,""
"HOGAN, MICHAEL",ASST FLEET COORD,51200.01,5419.79,1656.40,17086.56,58276.20,,75362.76,2011,,La Habra,""
"MACIAS, RAYMOND",EQUIP MECHANIC,50111.42,5860.27,850.00,18425.81,56821.69,,75247.50,2011,,La Habra,""
"DAVIDSON, ELDON",PT RATE,74925.00,0.00,0.00,0.00,74925.00,,74925.00,2011,,La Habra,""
"SY, MARY ANN",ACCOUNTANT II,55421.92,0.00,0.00,18705.41,55421.92,,74127.33,2011,,La Habra,""
"JAIME, JESSIE R",COMM. SERVICES OFFICER,52637.33,392.81,1722.48,18742.45,54752.62,,73495.07,2011,,La Habra,""
"SHIMASAKI, CLARE",COMM OPERATOR,54952.30,68.40,675.00,17450.80,55695.70,,73146.50,2011,,La Habra,""
"JACQUES JR, ALFONSO",SENIOR SVC WORK,50771.69,1332.50,2397.30,18540.11,54501.49,,73041.60,2011,,La Habra,""
"GUSTIN, KENNETH D",COMM. SERVICES OFFICER,46745.50,6109.38,750.00,19201.88,53604.88,,72806.76,2011,,La Habra,""
"KINDER, PETER",EQUIP MECHANIC,50722.09,4467.81,850.00,16748.80,56039.90,,72788.70,2011,,La Habra,""
"LOPEZ, LAURA",EXECUTIVE ASST,53276.39,0.00,1174.12,18317.39,54450.51,,72767.90,2011,,La Habra,""
"FOFANA, ANSUMANA",BUILDING INSPECTOR,59499.46,0.00,250.00,12609.96,59749.46,,72359.42,2011,,La Habra,""
"LARSON, DAVID",SENIOR SVC WORK,52236.64,519.45,1274.00,18129.00,54030.09,,72159.09,2011,,La Habra,""
"ROY, ERIK",POLICE OFFICER,48646.26,4041.20,748.08,18690.81,53435.54,,72126.35,2011,,La Habra,""
"MORALES, WILLIAM",SENIOR SVC WORK,51607.42,3292.23,1424.72,15601.74,56324.37,,71926.11,2011,,La Habra,""
"OROSCO, ARTHUR E",WATER/SEWER SVC WKR,44647.60,8427.22,1232.68,17423.48,54307.50,,71730.98,2011,,La Habra,""
"MCLERAN, MARK",BLDG MAINT SPVRS,52740.14,0.00,0.00,18230.49,52740.14,,70970.63,2011,,La Habra,""
"MORENO, IDA D",POLICE RECORDS SPEC,46263.54,3808.38,1579.84,19192.18,51651.76,,70843.94,2011,,La Habra,""
"LEOS, DORRIE",SECRETARY,49343.95,2055.38,977.44,18261.22,52376.77,,70637.99,2011,,La Habra,""
"PRICE, JERRY L",POLICE LIEUTENANT,47890.70,3033.66,0.00,19589.26,50924.36,,70513.62,2011,,La Habra,""
"MONDRAGON, AMSONY",POLICE OFFICER,49388.76,5219.68,694.23,15035.08,55302.67,,70337.75,2011,,La Habra,""
"CRIVELLI, DAVE C",POLICE SERGEANT,37147.04,12040.97,2846.16,18124.09,52034.17,,70158.26,2011,,La Habra,""
"BALLOU, CYNTHIA L",COMM. SERVICES OFFICER,49427.34,200.09,675.00,19675.35,50302.43,,69977.78,2011,,La Habra,""
"ANDERSON, JOSIE LUNA",SOCIAL SVCS SPRVR,53859.08,0.00,0.00,16063.40,53859.08,,69922.48,2011,,La Habra,""
"BARROW, CORY",POLICE OFFICER,47508.44,4218.27,801.92,17207.42,52528.63,,69736.05,2011,,La Habra,""
"VILLALBA, DAVID",SENIOR SVC WORK,51168.26,1107.27,1250.92,15745.06,53526.45,,69271.51,2011,,La Habra,""
"GUERRA JR, PAUL SONNY",COMM. SERVICES OFFICER,44130.05,4512.13,1611.92,18910.18,50254.10,,69164.28,2011,,La Habra,""
"PONCE-CHRISTENSEN, TRACEY",PAYROLL TECHNICIAN,50793.74,78.70,1243.04,16775.17,52115.48,,68890.65,2011,,La Habra,""
"GARCIA, NANCY",YOUTH SERVICE OFF,48279.40,1016.00,1188.76,18390.88,50484.16,,68875.04,2011,,La Habra,""
"LEWIS, GEORGINA",ACCOUNT CLERK III,50007.30,0.00,250.00,18380.98,50257.30,,68638.28,2011,,La Habra,""
"VELEZ JR, SALVADOR C",SERVICE WORKERS,43733.44,6295.79,1295.03,17282.75,51324.26,,68607.01,2011,,La Habra,""
"CHU, PATTON",INFO TECHNOLGY MGR,57414.32,0.00,0.00,11121.62,57414.32,,68535.94,2011,,La Habra,""
"MARCEAU, ANGELA",PROGRAM SPECIALIST,55136.64,1060.32,250.00,11813.90,56446.96,,68260.86,2011,,La Habra,""
"TRAN, HOLLY H",COMM OPERATOR,46706.33,9415.29,634.13,11450.94,56755.75,,68206.69,2011,,La Habra,""
"VALDEZ, BRIDGET",POLICE RECORDS SPEC,47258.03,4009.20,1606.32,14933.51,52873.55,,67807.06,2011,,La Habra,""
"VENEGAS JR, SALVADOR",SERVICE WORKERS,43904.57,4548.29,1305.84,17293.30,49758.70,,67052.00,2011,,La Habra,""
"RODRIGUEZ, ANITA A",POLICE RECORDS SPEC,46940.27,0.00,675.00,19315.20,47615.27,,66930.47,2011,,La Habra,""
"QURESHI, LOVELY",ASST MUSEUM MANAGER,48380.58,0.00,250.00,18082.52,48630.58,,66713.10,2011,,La Habra,""
"ARROYAS, RICHARD",SERVICE WORKERS,45423.64,9594.74,1348.64,10071.61,56367.02,,66438.63,2011,,La Habra,""
"HENDERSON, CARMEN G",SECRETARY,48068.20,1812.31,250.00,16121.17,50130.51,,66251.68,2011,,La Habra,""
"HERNANDEZ, FAUSTINO G",SERVICE WORKERS,43904.59,3685.46,1105.84,17283.26,48695.89,,65979.15,2011,,La Habra,""
"ALFARO, VIVIANA",POLICE RECORDS SPEC,45891.24,203.60,675.00,19034.42,46769.84,,65804.26,2011,,La Habra,""
"HART, BONNIE L",POLICE RECORDS SPEC,45122.78,3857.66,1562.52,15119.25,50542.96,,65662.21,2011,,La Habra,""
"VAN LITH, KATRINA",SECRETARY,47310.27,0.00,250.00,17895.50,47560.27,,65455.77,2011,,La Habra,""
"LOPEZ, DAVID",PLANNING AIDE,49680.06,461.30,250.00,14910.06,50391.36,,65301.42,2011,,La Habra,""
"BAIRD, DOLLY JANE M",ACCOUNT CLERK III,49314.82,0.00,250.00,15580.05,49564.82,,65144.87,2011,,La Habra,""
"BUENROSTRO, REBECCA",POLICE OFFICER,44822.80,6302.12,376.92,13457.41,51501.84,,64959.25,2011,,La Habra,""
"VAN TRAIN, NICOLE",RECORDS CLERK SUP.,55755.65,125.69,675.00,8076.11,56556.34,,64632.45,2011,,La Habra,""
"LEDESMA, JUVENAL",SERVICE WORKERS,43926.00,2722.65,450.00,17286.51,47098.65,,64385.16,2011,,La Habra,""
"DAVIS, KYLE M",POLICE CORPORAL,33931.10,12572.25,950.00,16903.22,47453.35,,64356.57,2011,,La Habra,""
"ROMERO, BARBARA L",POLICE RECORDS SPEC,45057.07,2593.25,1562.52,14983.59,49212.84,,64196.43,2011,,La Habra,""
"YOU, MELISSA",NPDES COORDINATOR,46478.37,0.00,0.00,17108.89,46478.37,,63587.26,2011,,La Habra,""
"CORDOVA, RICHARD",WATER/SEWER MNT LBR,39514.69,9059.29,450.00,13636.90,49023.98,,62660.88,2011,,La Habra,""
"CHU, PATTON",DEP DIR INFO TECH,49573.63,0.00,2352.80,10528.81,51926.43,,62455.24,2011,,La Habra,""
"WETKLOW, JENNIFER",SERVICE WORKERS,43861.81,2251.94,250.00,15363.17,46363.75,,61726.92,2011,,La Habra,""
"CONNER, JAN M",POLICE RECORDS SPEC,44358.45,98.55,1551.00,15651.09,46008.00,,61659.09,2011,,La Habra,""
"GUANDIQUE, WENDY",SENIOR POLICE SECRTY,43561.41,1871.40,675.00,15549.82,46107.81,,61657.63,2011,,La Habra,""
"LUNA, ARMIDA M",WATER/SEWER SVC WKR,44025.02,1842.81,450.00,15268.79,46317.83,,61586.62,2011,,La Habra,""
"PADILLA-SMYTH, LINDA",HOUSING/REDEV MNGR,53979.65,0.00,0.00,7087.43,53979.65,,61067.08,2011,,La Habra,""
"VILLALOBOS, DIANE R",POLICE RECORDS SPEC,44539.12,0.00,1551.00,14910.61,46090.12,,61000.73,2011,,La Habra,""
"TREJO, BRYANT",SERVICE WORKERS,39174.68,7778.77,838.14,13054.46,47791.59,,60846.05,2011,,La Habra,""
"LUCIFORA, PAUL",POLICE OFFICER,37353.12,7576.40,694.23,15183.16,45623.75,,60806.91,2011,,La Habra,""
"KELLY, SUZANNE L",SR CLERK/DESK TOP PUB,42389.01,0.00,1084.84,16998.94,43473.85,,60472.79,2011,,La Habra,""
"CENTENO, FRANCES",POLICE RECORDS SPEC,45293.29,3327.29,1579.84,10107.16,50200.42,,60307.58,2011,,La Habra,""
"KERCHNER, LINDA K",PROP/EVIDENCE TECH,43814.58,150.38,1534.32,14697.37,45499.28,,60196.65,2011,,La Habra,""
"TINKHAM, SCOTT",METER READER,41314.56,7898.61,1454.96,9314.38,50668.13,,59982.51,2011,,La Habra,""
"TAYLOR, MARCIA",SR CLERK/DESK TOP PUB,44309.03,0.00,250.00,15158.68,44559.03,,59717.71,2011,,La Habra,""
"SAN MIGUEL, JAMES",SERVICE WORKERS,36086.15,6601.25,1154.12,15863.55,43841.52,,59705.07,2011,,La Habra,""
"BLACK, RETA",POLICE RECORDS SPEC,44162.45,0.00,675.00,14663.99,44837.45,,59501.44,2011,,La Habra,""
"GONZALEZ, ERICK R",WATER/SEWER SVC WKR,44958.88,3418.73,465.49,9978.17,48843.10,,58821.27,2011,,La Habra,""
"LOVE, JEFFREY J",PT RATE,58163.39,0.00,0.00,0.00,58163.39,,58163.39,2011,,La Habra,""
"LOPEZ, VERONICA",SR CLERK/DESK TOP PUB,43380.42,0.00,250.00,14506.37,43630.42,,58136.79,2011,,La Habra,""
"FRAUSTO, RAYMOND",WATER/SEWER SVC WKR,38760.57,3530.58,413.10,15240.35,42704.25,,57944.60,2011,,La Habra,""
"TORRES, CHRISTINA",POLICE RECORDS SPEC,40752.75,2143.59,675.00,14299.67,43571.34,,57871.01,2011,,La Habra,""
"COMPTON, IRMA",SR CLERK/DESK TOP PUB,41346.84,0.00,250.00,16057.01,41596.84,,57653.85,2011,,La Habra,""
"KREUTZER, STEVEN",METER READER,38866.34,4173.24,369.95,14158.03,43409.53,,57567.56,2011,,La Habra,""
"CASILLAS, NAYALY",INTERMEDIATE CLERK,38981.99,169.68,1764.08,16378.69,40915.75,,57294.44,2011,,La Habra,""
"PEREZ, JOHANNA",LEAD TEACHER,41499.14,798.08,848.56,13922.54,43145.78,,57068.32,2011,,La Habra,""
"GARCIA, MICHELLE",SITE SPRVS/HS CRDNT,40313.54,775.28,250.00,15661.86,41338.82,,57000.68,2011,,La Habra,""
"CASTREJON DE LOPEZ, ROSA",SR CK FAM SVC ADVCT,39034.94,29.00,1007.20,16392.70,40071.14,,56463.84,2011,,La Habra,""
"MILLER, BRIAN",POLICE SERGEANT,30902.15,8236.82,950.00,15753.43,40088.97,,55842.40,2011,,La Habra,""
"ELMORE, KATHERINE",COMM SVC PRG COOR,38074.93,847.63,250.00,16214.67,39172.56,,55387.23,2011,,La Habra,""
"FORGASH, JASON D",POLICE SERGEANT,38620.51,220.71,0.00,16524.50,38841.22,,55365.72,2011,,La Habra,""
"TELLEZ, ABRAHAM",NPDES INSPECTOR,43592.28,0.00,250.00,11422.98,43842.28,,55265.26,2011,,La Habra,""
"MORENO, KATIE SUE",TEACHER,38093.12,732.56,982.56,15258.60,39808.24,,55066.84,2011,,La Habra,""
"RIVERA, GLORIA",TEACHER,38633.14,742.96,250.00,15356.61,39626.10,,54982.71,2011,,La Habra,""
"MORALES, RIGOBERTO CONTRERAS",MAINT LABORER,36443.52,3534.82,671.96,13781.00,40650.30,,54431.30,2011,,La Habra,""
