Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Warren Mclaren,FIRE CHIEF,180081.12,0.00,1308.00,41303.40,181389.12,,222692.52,2017,,Piedmont,""
Chester Nakahara,PUBLIC WORKS DIRECTOR,164599.92,0.00,6600.00,49833.21,171199.92,,221033.13,2017,,Piedmont,""
David Swan,FIRE CAPTAIN - FOC 5%,136620.00,28747.90,9705.96,43048.87,175073.86,,218122.73,2017,,Piedmont,""
Justin Morris,FIRE ENGINEER-PARA12+5%,124550.06,24173.75,13726.90,55410.74,162450.71,,217861.45,2017,,Piedmont,""
Brian Protheroe,FIREFIGHTER-FO&PARA5+12,118619.96,31065.22,13914.58,53941.46,163599.76,,217541.22,2017,,Piedmont,""
Brian Gidney,FIREFIGHTER-FO&PARA5+12,118619.96,26098.23,17184.55,54919.18,161902.74,,216821.92,2017,,Piedmont,""
Robert Kingston,FIREFIGHTER-PARA 12%,113274.00,36946.08,13198.78,52967.83,163418.86,,216386.69,2017,,Piedmont,""
Zachary Heliker,FIREFIGHTER-FO&PARA5+12,118619.96,34134.78,14036.44,47733.49,166791.18,,214524.67,2017,,Piedmont,""
Russell San Filippo,FIRE ENGINEER - 5%,111492.05,35338.97,12900.13,52380.71,159731.15,,212111.86,2017,,Piedmont,""
Sara Judd,RECREATION DIRECTOR,159135.12,0.00,5000.04,46316.76,164135.16,,210451.92,2017,,Piedmont,""
Robbert Hendry,FIREFIGHTER-PARA 12%,113274.00,25956.84,17540.43,52802.47,156771.27,,209573.74,2017,,Piedmont,""
Michael Gerard,FIREFIGHTER-PARA 12%,113274.00,27960.98,14227.12,53065.73,155462.10,,208527.83,2017,,Piedmont,""
Rondal Alexander,FIREFIGHTER-PARA 12%,113274.00,27966.05,13520.65,52788.62,154760.70,,207549.32,2017,,Piedmont,""
David Abernethy,FIREFIGHTER-PARA 12%,114601.71,31461.44,13685.68,47093.44,159748.83,,206842.27,2017,,Piedmont,""
Stephen Fournier,FIREFIGHTER-PARA 12%,113274.00,29237.51,12797.71,46700.65,155309.22,,202009.87,2017,,Piedmont,""
Jeff Spranza,POLICE DET. + 5% POST,120915.84,44236.71,2094.07,31893.78,167246.62,,199140.40,2017,,Piedmont,""
David Cutler,POLICE OFFICER 5%P/4%SD,112330.25,21801.66,12673.67,51810.29,146805.58,,198615.87,2017,,Piedmont,""
Todd Mather,"POLICE OFFICER-7%P,4%SD",118446.00,17849.12,8069.10,52526.00,144364.22,,196890.22,2017,,Piedmont,""
Joseph Garcia,TRAFFIC OFR 5%+7% POST,117696.18,21081.93,6908.41,47160.25,145686.52,,192846.77,2017,,Piedmont,""
Kristina Foster,POLICE OFFICER-POST 7%,114560.25,30795.92,7916.55,37758.59,153272.72,,191031.31,2017,,Piedmont,""
John Lagios,POLICE OFFICER-POST 7%,116268.23,14212.74,7571.10,52891.83,138052.07,,190943.90,2017,,Piedmont,""
Dino Dedes,FIREFIGHTER,101130.04,23571.46,13361.86,50006.99,138063.36,,188070.35,2017,,Piedmont,""
Nicole Bolden,POLICE OFFICER-POST 7%,114573.41,20627.22,6210.44,46164.52,141411.07,,187575.59,2017,,Piedmont,""
George Tucker,POLICE OFF 5% POST/5% T,115548.19,21787.38,6637.63,42105.68,143973.20,,186078.88,2017,,Piedmont,""
Lisa Douglas,SUPPORT SERVICES CDR,129132.00,0.00,4500.00,50993.28,133632.00,,184625.28,2017,,Piedmont,""
Kevin Jackson,PLANNING DIRECTOR,135000.00,0.00,5400.00,43623.03,140400.00,,184023.03,2017,,Piedmont,""
Willie Wright,"POLICE OFFICER-7%P,4%SD",117613.16,7729.23,4576.03,52137.76,129918.42,,182056.18,2017,,Piedmont,""
Sandor Lengyel,FIREFIGHTER-FOC 5%,106187.95,25673.94,12559.26,36695.23,144421.15,,181116.38,2017,,Piedmont,""
John Tulloch,CITY CLERK,125185.92,0.00,3000.00,50156.64,128185.92,,178342.56,2017,,Piedmont,""
Stephen Hill,"POLICE OFFICER-7%P,4%SD",114173.00,23487.50,12822.37,26959.91,150482.87,,177442.78,2017,,Piedmont,""
Jordan Shay,FIREFIGHTER,101130.04,21242.45,13398.49,34836.52,135770.98,,170607.50,2017,,Piedmont,""
Robert Akiyama,BUILDING OFFICIAL,115356.00,0.00,6600.00,48138.12,121956.00,,170094.12,2017,,Piedmont,""
Nicole Casalnuovo,POLICE OFFICER 5%P/4%SD,104935.36,26836.02,8673.35,25735.84,140444.73,,166180.57,2017,,Piedmont,""
David Frankel,PW SUP./ARB/PEST/PACP,107052.00,0.00,2882.17,46507.73,109934.17,,156441.90,2017,,Piedmont,""
Nancy Kent,PARKS & PROJECTS MGR.,120228.00,0.00,5400.00,28248.31,125628.00,,153876.31,2017,,Piedmont,""
Brian Castillo,POLICE OFFICER 5%P/4%SD,100212.39,3914.56,3559.89,35458.39,107686.84,,143145.23,2017,,Piedmont,""
Stacy Jennings,HR ADMINISTRATOR,99912.00,0.00,3394.45,39002.79,103306.45,,142309.24,2017,,Piedmont,""
Kwang Lee,ACCOUNTANT W/BA - 2%,95184.00,2105.03,0.00,42645.33,97289.03,,139934.36,2017,,Piedmont,""
Charlene Harris,ADMIN SERVICES TECH II,93336.00,0.00,2153.91,43438.22,95489.91,,138928.13,2017,,Piedmont,""
Erica Iniguez,DISPATCHER - 2% POST,81013.56,13813.31,3496.98,39993.38,98323.85,,138317.23,2017,,Piedmont,""
Sabrina Bell,DISPATCHER 2%POST+4%SD,80958.57,7312.46,4449.11,42394.08,92720.14,,135114.22,2017,,Piedmont,""
Ricco Nicholas,DISPATCHER - 2% POST,79425.12,11258.10,5192.36,28030.56,95875.58,,123906.14,2017,,Piedmont,""
Craig Griffin,PLANS EXAMINER,102006.00,1055.21,0.00,20774.77,103061.21,,123835.98,2017,,Piedmont,""
Kenya Davis,KCOM-STATION MGR W/2%,95184.00,0.00,0.00,28476.63,95184.00,,123660.63,2017,,Piedmont,""
Angelo Espinosa,SR.MAINT./CWEA/PACP,73272.00,7732.29,7130.00,34511.63,88134.29,,122645.92,2017,,Piedmont,""
Erin Rivera,RECREATION SUPERVISOR,80856.00,0.00,0.00,40914.84,80856.00,,121770.84,2017,,Piedmont,""
William Higgins,MAINT.II/CL B/CWEA/PACP,67236.00,6642.83,8250.00,39281.76,82128.83,,121410.59,2017,,Piedmont,""
Raymund Haguisan,MAINT.II/CL B/CWEA/PACP,67236.00,5689.25,8866.00,39261.91,81791.25,,121053.16,2017,,Piedmont,""
Barbara Maclean,FISCAL SERV TECH  BA-2%,79848.00,0.00,0.00,40617.24,79848.00,,120465.24,2017,,Piedmont,""
Nicholas Millosovich,"SR MAIN/CL B, CWEA, ARB",75456.00,15999.04,8986.69,17972.17,100441.73,,118413.90,2017,,Piedmont,""
Renee Mohoff,DISPATCHER 2%POST+4%SD,81025.78,3755.33,6137.98,27340.28,90919.09,,118259.37,2017,,Piedmont,""
Mercedes Bolds,DISPATCHER - 2% POST,81013.56,13832.91,5437.65,16555.76,100284.12,,116839.88,2017,,Piedmont,""
Cora Wood,RECREATION ADMIN. ASST.,71772.00,938.56,2760.46,39235.81,75471.02,,114706.83,2017,,Piedmont,""
Viba Regalado Silva,PUBLIC WORKS ADMIN ASST,71772.00,0.00,469.24,39167.71,72241.24,,111408.95,2017,,Piedmont,""
Mary Fitzhugh Macdonald Powell,SENIOR PLANNER,93336.00,0.00,2800.00,14503.83,96136.00,,110639.83,2017,,Piedmont,""
Christopher Monahan,POLICE CAPTAIN - 6%POST,95469.68,0.00,0.00,14881.11,95469.68,,110350.79,2017,,Piedmont,""
Edwin Oronos,MAINT.II/CL B/CWEA/PACP,66998.98,2152.30,4510.00,32634.47,73661.28,,106295.75,2017,,Piedmont,""
Michael Murphy,CHILDCARE SITE COORD,64008.00,977.05,0.00,37460.03,64985.05,,102445.08,2017,,Piedmont,""
Michael Szczech,FINANCE DIRECTOR,77000.00,0.00,1200.00,21188.54,78200.00,,99388.54,2017,,Piedmont,""
Lisa Argue,ADMIN.ASST. W/BA - 2%,73248.00,0.00,0.00,25961.04,73248.00,,99209.04,2017,,Piedmont,""
Senadin Catic,MAINT. WORKER II,59784.00,2723.34,4709.69,31242.88,67217.03,,98459.91,2017,,Piedmont,""
Jessica Pomey,RECREATION ADMIN. ASST.,70632.00,386.47,1840.31,23847.90,72858.78,,96706.68,2017,,Piedmont,""
Sheila March,POLICE ADMIN ASST AA-1%,72504.00,0.00,0.00,24087.39,72504.00,,96591.39,2017,,Piedmont,""
Marissa Clavin,RECREATION SUPERVISOR,60277.86,0.00,0.00,33504.18,60277.86,,93782.04,2017,,Piedmont,""
Katrina Morris,ASSISTANT CHILDCARE,55248.00,707.20,0.00,35753.27,55955.20,,91708.47,2017,,Piedmont,""
John Wilk,FACILITIES/EVENT COORD,51578.38,6904.68,0.00,32406.13,58483.06,,90889.19,2017,,Piedmont,""
Monica Hueston,ANIMAL CONTROL OFF.,51150.77,3308.05,4557.31,29907.92,59016.13,,88924.05,2017,,Piedmont,""
Francisco Zavala Contreras,MAINTENANCE-CLASS B,55286.97,5665.88,7792.88,18195.24,68745.73,,86940.97,2017,,Piedmont,""
Sarah Normart,CHILDCARE SITE COORD,64008.00,0.00,0.00,22331.43,64008.00,,86339.43,2017,,Piedmont,""
Sena Weidkamp,CHILDCARE SITE COORD,63515.63,0.00,0.00,22230.51,63515.63,,85746.14,2017,,Piedmont,""
Emily Alvarez,PLANNING TECHNICIAN I,57697.04,0.00,4332.11,17041.08,62029.15,,79070.23,2017,,Piedmont,""
Christopher Yeager,ASSISTANT PLANNER,63357.43,540.09,1600.00,12869.81,65497.52,,78367.33,2017,,Piedmont,""
David Hopkins,ASSISTANT CHILDCARE,55248.00,1543.88,0.00,20628.16,56791.88,,77420.04,2017,,Piedmont,""
Robin Swanson,ANIMAL CONTROL OFF.- 1%,56899.32,943.63,1312.50,17656.07,59155.45,,76811.52,2017,,Piedmont,""
Jennifer Gavin,ASSISTANT PLANNER,30047.12,0.00,5594.11,15619.18,35641.23,,51260.41,2017,,Piedmont,""
Skyler Stefke,ASSISTANT POOL MGR.,33891.50,295.51,0.00,12497.89,34187.01,,46684.90,2017,,Piedmont,""
Kirandeep Bawa,FINANCE DIRECTOR,33815.38,0.00,3404.19,8313.44,37219.57,,45533.01,2017,,Piedmont,""
Robert Coffey,RESERVE POLICE OFFICER,44696.40,0.00,0.00,648.08,44696.40,,45344.48,2017,,Piedmont,""
Kathryn Mcbain,RECREATION - P/T,21286.50,0.00,0.00,20223.22,21286.50,,41509.72,2017,,Piedmont,""
Mira Hahn,ASSISTANT PLANNER,26510.15,337.56,600.00,14049.22,27447.71,,41496.93,2017,,Piedmont,""
Tyler Waespi,LIFEGUARD P/T,26995.46,895.50,1127.64,8396.79,29018.60,,37415.39,2017,,Piedmont,""
Kara Grover,RECREATION - P/T,33452.25,0.00,0.00,2559.09,33452.25,,36011.34,2017,,Piedmont,""
Kristi One Feather,RECREATION - P/T,30164.24,627.75,0.00,2355.60,30791.99,,33147.59,2017,,Piedmont,""
Michael Munoz,RESERVE POLICE OFFICER,18392.67,10094.26,0.00,413.05,28486.93,,28899.98,2017,,Piedmont,""
Mark Enea,PUBLIC WORKS ADMIN ASST,20740.21,0.00,0.00,6083.84,20740.21,,26824.05,2017,,Piedmont,""
Harry Derringer,RECREATION - P/T,23459.51,489.90,0.00,1832.14,23949.41,,25781.55,2017,,Piedmont,""
Richard Ma,PARKING ENFORCEMENT OFF,23380.00,168.00,0.00,1801.39,23548.00,,25349.39,2017,,Piedmont,""
Victor Rivas,AQUATICS COORDINATOR,22126.77,35.63,0.00,3142.09,22162.40,,25304.49,2017,,Piedmont,""
Lisa Bunn,RECREATION - P/T,22883.25,0.00,0.00,1750.56,22883.25,,24633.81,2017,,Piedmont,""
Marilyn Drexler,DETECTIVE,24038.41,0.00,0.00,348.55,24038.41,,24386.96,2017,,Piedmont,""
Javier Lopez-Ramos,RECREATION - P/T,21330.45,0.00,0.00,1631.82,21330.45,,22962.27,2017,,Piedmont,""
Arol Thorson,LIFEGUARD P/T,20023.25,258.75,0.00,1551.60,20282.00,,21833.60,2017,,Piedmont,""
Joanna Wood,RECREATION - P/T,18725.00,0.00,0.00,1432.50,18725.00,,20157.50,2017,,Piedmont,""
Klara Szell,RECREATION - P/T,17926.26,33.00,0.00,1373.92,17959.26,,19333.18,2017,,Piedmont,""
Jessica Near,POLICE OFFICER,12687.14,741.92,1652.32,4111.99,15081.38,,19193.37,2017,,Piedmont,""
Joanna Siegel,RECREATION - P/T,17297.00,0.00,0.00,1323.24,17297.00,,18620.24,2017,,Piedmont,""
Carson Stewart,LIFEGUARD P/T,15650.25,5.63,0.00,1197.70,15655.88,,16853.58,2017,,Piedmont,""
Miguel Lopez,PARKING ENFORCEMENT OFF,15432.00,24.00,0.00,1182.38,15456.00,,16638.38,2017,,Piedmont,""
Thomas Kincaid,RESERVE POLICE OFFICER,10164.68,5575.31,0.00,228.23,15739.99,,15968.22,2017,,Piedmont,""
Janet Epstein,RECREATION - P/T,14161.50,546.77,0.00,1125.18,14708.27,,15833.45,2017,,Piedmont,""
Anthony Kawaguchi,LIFEGUARD P/T,14485.25,103.88,0.00,1116.10,14589.13,,15705.23,2017,,Piedmont,""
C Airra Callum,RECREATION - P/T,14524.25,39.00,0.00,1114.12,14563.25,,15677.37,2017,,Piedmont,""
Michael Carter,RECREATION - P/T,13858.00,131.64,0.00,1070.18,13989.64,,15059.82,2017,,Piedmont,""
Evan Almdale,RECREATION - P/T,12988.75,496.89,0.00,1031.67,13485.64,,14517.31,2017,,Piedmont,""
Kristine Fogerty,LIFEGUARD P/T,13261.00,60.00,0.00,1019.08,13321.00,,14340.08,2017,,Piedmont,""
Melinda King,RECREATION - P/T,13140.69,78.00,0.00,1011.24,13218.69,,14229.93,2017,,Piedmont,""
Antonia Moreno,RECREATION - P/T,13116.30,0.00,0.00,1003.43,13116.30,,14119.73,2017,,Piedmont,""
Elizabeth Murdock,RECREATION - P/T,12902.50,22.50,0.00,988.79,12925.00,,13913.79,2017,,Piedmont,""
Rosa Tang Cabas,RECREATION - P/T,12810.75,0.00,0.00,980.04,12810.75,,13790.79,2017,,Piedmont,""
Madison Mills,RECREATION - P/T,12657.27,44.72,0.00,971.73,12701.99,,13673.72,2017,,Piedmont,""
Minori Tsuge,RECREATION - P/T,12093.75,0.00,0.00,925.21,12093.75,,13018.96,2017,,Piedmont,""
Maureen Isom,RECREATION - P/T,11755.15,0.00,0.00,899.30,11755.15,,12654.45,2017,,Piedmont,""
Vanessa Chappel,RECREATION PT,11481.28,93.75,0.00,885.56,11575.03,,12460.59,2017,,Piedmont,""
Derek Cheug,LIFEGUARD P/T,11071.06,409.60,0.00,878.26,11480.66,,12358.92,2017,,Piedmont,""
Djedjiga Habarek,RECREATION - P/T,11445.15,0.00,0.00,875.56,11445.15,,12320.71,2017,,Piedmont,""
Peter Hannigan,RECREATION - P/T,11431.93,0.00,0.00,874.54,11431.93,,12306.47,2017,,Piedmont,""
Monique Paige,RECREATION - P/T,11292.60,43.88,0.00,867.26,11336.48,,12203.74,2017,,Piedmont,""
Anila Shahzahi,RECREATION - P/T,11184.82,115.50,0.00,864.51,11300.32,,12164.83,2017,,Piedmont,""
Michael Mendoza,RECREATION - P/T,11147.63,20.25,0.00,854.37,11167.88,,12022.25,2017,,Piedmont,""
Arnoldo Bolanos,RECREATION - P/T,11060.00,0.00,0.00,846.09,11060.00,,11906.09,2017,,Piedmont,""
Joshua West,LIFEGUARD P/T,10562.41,43.31,0.00,811.34,10605.72,,11417.06,2017,,Piedmont,""
Erin Bliss,LIFEGUARD P/T,9935.00,14.63,0.00,761.15,9949.63,,10710.78,2017,,Piedmont,""
Benjamin Davenport,PLANNING TECHNICIAN I,9499.32,211.81,0.00,979.13,9711.13,,10690.26,2017,,Piedmont,""
Jateri Willis,RECREATION - P/T,9253.10,0.00,0.00,707.89,9253.10,,9960.99,2017,,Piedmont,""
Zoe Lieberman,RECREATION - P/T,9041.09,0.00,0.00,691.66,9041.09,,9732.75,2017,,Piedmont,""
Jane Backus,RECREATION - P/T,8983.16,0.00,0.00,687.24,8983.16,,9670.40,2017,,Piedmont,""
Ivet Medrano Ramos,RECREATION - P/T,8817.00,0.00,0.00,674.52,8817.00,,9491.52,2017,,Piedmont,""
Thomas Dec,RECREATION - P/T,8450.00,240.00,0.00,664.81,8690.00,,9354.81,2017,,Piedmont,""
Miles Mcclendon,LIFEGUARD P/T,8533.77,0.00,0.00,652.87,8533.77,,9186.64,2017,,Piedmont,""
Lisa Burpee,LIFEGUARD P/T,8308.91,63.94,0.00,640.52,8372.85,,9013.37,2017,,Piedmont,""
Deborah Ross Smith,RECREATION - P/T,8314.08,0.00,0.00,636.04,8314.08,,8950.12,2017,,Piedmont,""
Willie Roberts,RECREATION - P/T,8181.25,0.00,0.00,625.91,8181.25,,8807.16,2017,,Piedmont,""
Rio Cruz,LIFEGUARD P/T,7861.88,18.28,0.00,602.85,7880.16,,8483.01,2017,,Piedmont,""
Ryan Pike,RECREATION - P/T,7824.33,32.34,0.00,601.04,7856.67,,8457.71,2017,,Piedmont,""
Terrance May,RECREATION - P/T,7647.58,174.00,0.00,598.35,7821.58,,8419.93,2017,,Piedmont,""
Brittany Morgan,ADMIN ASSISTANT PT,5086.14,0.00,0.00,3115.03,5086.14,,8201.17,2017,,Piedmont,""
Valentina Myers,RECREATION - P/T,7562.80,0.00,0.00,578.58,7562.80,,8141.38,2017,,Piedmont,""
David Bowen,RECREATION - P/T,7301.00,0.00,0.00,558.53,7301.00,,7859.53,2017,,Piedmont,""
Manuel Maravilla,RECREATION - P/T,7225.00,0.00,0.00,552.74,7225.00,,7777.74,2017,,Piedmont,""
Joey Moyer,RECREATION - P/T,6812.50,153.75,0.00,532.93,6966.25,,7499.18,2017,,Piedmont,""
Zoe Clancy Clavere,RECREATION - P/T,6812.75,0.00,0.00,521.20,6812.75,,7333.95,2017,,Piedmont,""
Alise Lanaux,RECREATION - P/T,6790.75,0.00,0.00,519.52,6790.75,,7310.27,2017,,Piedmont,""
Mark Chase,DISPATCHER PER DIEM,4042.39,2466.59,0.00,788.64,6508.98,,7297.62,2017,,Piedmont,""
Jacob Howland,LIFEGUARD P/T,6689.39,0.00,0.00,511.73,6689.39,,7201.12,2017,,Piedmont,""
Christine Chapon,RECREATION - P/T,6625.00,0.00,0.00,506.83,6625.00,,7131.83,2017,,Piedmont,""
Megan Hernandez,RECREATION - P/T,6456.00,0.00,0.00,493.89,6456.00,,6949.89,2017,,Piedmont,""
Steven Chavarria,SPORTS COORDINATOR,5475.94,550.57,0.00,905.56,6026.51,,6932.07,2017,,Piedmont,""
Marilyn Corralejo,RECREATION - P/T,5980.00,0.00,0.00,457.48,5980.00,,6437.48,2017,,Piedmont,""
David Reed,RECREATION - P/T,5962.50,0.00,0.00,442.67,5962.50,,6405.17,2017,,Piedmont,""
Nurija Kuckovic,RECREATION - P/T,5906.25,0.00,0.00,451.89,5906.25,,6358.14,2017,,Piedmont,""
Laura Herrera,RECREATION - P/T,5849.25,45.00,0.00,450.93,5894.25,,6345.18,2017,,Piedmont,""
Dawn May,RECREATION - P/T,5834.50,0.00,0.00,446.36,5834.50,,6280.86,2017,,Piedmont,""
Hubert Reed Iii,RECREATION - P/T,5786.25,0.00,0.00,456.15,5786.25,,6242.40,2017,,Piedmont,""
Adriana Worley,RECREATION - P/T,5756.94,0.00,0.00,440.41,5756.94,,6197.35,2017,,Piedmont,""
Jonathan Gordillo,RECREATION - P/T,5664.02,27.66,0.00,435.42,5691.68,,6127.10,2017,,Piedmont,""
Ozelle Bower,LIFEGUARD P/T,5618.47,29.53,0.00,432.08,5648.00,,6080.08,2017,,Piedmont,""
Joshua Woodley,RECREATION - P/T,5390.00,0.00,0.00,412.35,5390.00,,5802.35,2017,,Piedmont,""
Perry Fishel,LIFEGUARD P/T,5281.50,0.00,0.00,404.03,5281.50,,5685.53,2017,,Piedmont,""
John Dyer Bennet,RECREATION - P/T,5148.00,20.25,0.00,395.37,5168.25,,5563.62,2017,,Piedmont,""
Stephanie Quinones,RECREATION - P/T,5118.15,0.00,0.00,391.53,5118.15,,5509.68,2017,,Piedmont,""
Aylin Kuzucan,RECREATION - P/T,4893.00,210.00,0.00,390.39,5103.00,,5493.39,2017,,Piedmont,""
Tosh Meyers,RECREATION - P/T,4829.50,130.13,0.00,379.42,4959.63,,5339.05,2017,,Piedmont,""
Claire Reichle,RECREATION - P/T,4464.00,430.50,0.00,374.43,4894.50,,5268.93,2017,,Piedmont,""
Cate Krystoff,LIFEGUARD P/T,4840.58,16.50,0.00,371.56,4857.08,,5228.64,2017,,Piedmont,""
Rebekah Swain Sugarman,LIFEGUARD P/T,4812.00,0.00,0.00,368.13,4812.00,,5180.13,2017,,Piedmont,""
Robert Alaraqui,LIFEGUARD P/T,4800.38,0.00,0.00,367.28,4800.38,,5167.66,2017,,Piedmont,""
Laine Hodgkinson,LIFEGUARD P/T,4748.75,0.00,0.00,363.30,4748.75,,5112.05,2017,,Piedmont,""
Odette Rushing,RECREATION - P/T,4686.27,20.25,0.00,360.06,4706.52,,5066.58,2017,,Piedmont,""
Connor Cummins,RECREATION - P/T,4683.38,0.00,0.00,358.27,4683.38,,5041.65,2017,,Piedmont,""
Daniel Laforte,RECREATION - P/T,4584.39,13.13,0.00,351.76,4597.52,,4949.28,2017,,Piedmont,""
Eliza Lucas,LIFEGUARD P/T,4500.07,22.50,0.00,345.97,4522.57,,4868.54,2017,,Piedmont,""
Sydney Williams,RECREATION - P/T,4432.51,47.82,0.00,342.74,4480.33,,4823.07,2017,,Piedmont,""
Maxwell Woodruff Madeira,RECREATION - P/T,4418.14,8.25,0.00,338.63,4426.39,,4765.02,2017,,Piedmont,""
Gabriel Kindred,RECREATION - P/T,3729.00,665.50,0.00,336.17,4394.50,,4730.67,2017,,Piedmont,""
Steven Rowe,RECREATION - P/T,4226.00,0.00,0.00,323.31,4226.00,,4549.31,2017,,Piedmont,""
Riley Santiago,PARKING ENFORCEMENT OFF,4216.00,0.00,0.00,322.52,4216.00,,4538.52,2017,,Piedmont,""
Jade Sanford,RECREATION - P/T,4155.00,56.25,0.00,322.17,4211.25,,4533.42,2017,,Piedmont,""
Barak Albert,RECREATION - P/T,4186.90,0.00,0.00,320.29,4186.90,,4507.19,2017,,Piedmont,""
Alexandra Rosselli,LIFEGUARD P/T,4140.19,8.63,0.00,317.40,4148.82,,4466.22,2017,,Piedmont,""
Sophia Hodgkinson,LIFEGUARD P/T,3962.75,0.00,0.00,303.15,3962.75,,4265.90,2017,,Piedmont,""
Jeffrey Asa Hauser,RECREATION - P/T,3787.80,66.94,0.00,294.93,3854.74,,4149.67,2017,,Piedmont,""
Keneisha Jackson,RECREATION - P/T,1874.27,0.00,0.00,2122.50,1874.27,,3996.77,2017,,Piedmont,""
Cathy Lee,RECREATION - P/T,2444.00,0.00,0.00,1533.71,2444.00,,3977.71,2017,,Piedmont,""
Michael Mabry,RECREATION - P/T,3663.00,0.00,0.00,280.25,3663.00,,3943.25,2017,,Piedmont,""
Kristen Foulds,RECREATION - P/T,3658.50,0.00,0.00,279.86,3658.50,,3938.36,2017,,Piedmont,""
Madeline Loduca,LIFEGUARD P/T,3324.75,263.25,0.00,274.50,3588.00,,3862.50,2017,,Piedmont,""
Olivia Arrabit,LIFEGUARD P/T,3515.79,0.00,0.00,268.95,3515.79,,3784.74,2017,,Piedmont,""
Teermatie Rampersad Taylor,RECREATION - P/T,3466.75,0.00,0.00,265.19,3466.75,,3731.94,2017,,Piedmont,""
Anthony Mcgill,LIFEGUARD P/T,3389.60,33.75,0.00,261.90,3423.35,,3685.25,2017,,Piedmont,""
Lisa Marie Lamar Glab,RECREATION - P/T,3209.63,0.00,0.00,245.56,3209.63,,3455.19,2017,,Piedmont,""
Mitchell Argue,RECREATION - P/T,3180.00,0.00,0.00,243.27,3180.00,,3423.27,2017,,Piedmont,""
Twyla Silva Zemach,RECREATION - P/T,3154.38,0.00,0.00,241.29,3154.38,,3395.67,2017,,Piedmont,""
Isabella Rivera,RECREATION - P/T,3136.26,0.00,0.00,239.94,3136.26,,3376.20,2017,,Piedmont,""
Susan Terrill,RECREATION - P/T,3050.00,37.50,0.00,236.20,3087.50,,3323.70,2017,,Piedmont,""
William Matsuno,RECREATION - P/T,3008.63,0.00,0.00,230.17,3008.63,,3238.80,2017,,Piedmont,""
Victoria Hill,DISPATCHER,1644.36,1233.28,0.00,327.56,2877.64,,3205.20,2017,,Piedmont,""
Stan Gurfinkel,RECREATION - P/T,2973.75,0.00,0.00,227.50,2973.75,,3201.25,2017,,Piedmont,""
Jamie Camell,RECREATION - P/T,2958.25,0.00,0.00,226.31,2958.25,,3184.56,2017,,Piedmont,""
Halley Wolin,LIFEGUARD P/T,2902.75,4.50,0.00,222.40,2907.25,,3129.65,2017,,Piedmont,""
Janine Angeli Keefe,RECREATION - P/T,2838.50,0.00,0.00,217.14,2838.50,,3055.64,2017,,Piedmont,""
Kianna Lamont,RECREATION - P/T,2772.00,36.00,0.00,214.82,2808.00,,3022.82,2017,,Piedmont,""
Justin Morgan,RESERVE POLICE OFFICER,1690.20,1267.65,0.00,42.88,2957.85,,3000.73,2017,,Piedmont,""
Terell Joseph,RECREATION - P/T,2755.00,0.00,0.00,210.77,2755.00,,2965.77,2017,,Piedmont,""
Taylor Scofield,LIFEGUARD P/T,2721.89,0.00,0.00,208.23,2721.89,,2930.12,2017,,Piedmont,""
Connor Tang,LIFEGUARD P/T,2719.75,0.00,0.00,208.08,2719.75,,2927.83,2017,,Piedmont,""
Nicholas Darci Maher,LIFEGUARD P/T,2647.89,0.00,0.00,202.59,2647.89,,2850.48,2017,,Piedmont,""
