Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Astin Newton,PHARMACIST,148888.00,5063.00,0.00,18831.00,153951.00,,172782.00,2014,,Tri-City Medical Center,FT
Barbara Mccann,REGISTERED NURSE,113280.00,31584.00,4249.00,22216.00,149113.00,,171329.00,2014,,Tri-City Medical Center,FT
Tracy Younger,DIRECTOR OP AMBULATORY CARE,85385.00,0.00,37173.00,48318.00,122558.00,,170876.00,2014,,Tri-City Medical Center,FT
Tammy Wiggins,REGISTERED NURSE,81250.00,72574.00,4038.00,12982.00,157862.00,,170844.00,2014,,Tri-City Medical Center,FT
Michael Do,MANAGER-TECHNICAL SERVICES,140741.00,0.00,5357.00,24264.00,146098.00,,170362.00,2014,,Tri-City Medical Center,FT
Winnie Madrid,REGISTERED NURSE,126979.00,13574.00,4085.00,25476.00,144638.00,,170114.00,2014,,Tri-City Medical Center,FT
Gretel Kovak,REGISTERED NURSE,117778.00,30551.00,4224.00,16958.00,152553.00,,169511.00,2014,,Tri-City Medical Center,FT
Christina Marks-Tafoya,REGISTERED NURSE,114460.00,25945.00,3312.00,25424.00,143717.00,,169141.00,2014,,Tri-City Medical Center,FT
Hong Phuc Ta,PHARMACIST - NIGHTS & 7,149508.00,882.00,0.00,18616.00,150390.00,,169006.00,2014,,Tri-City Medical Center,FT
Loc Dinh,PHARMACIST - NIGHTS & 7,138993.00,282.00,0.00,28900.00,139275.00,,168175.00,2014,,Tri-City Medical Center,FT
Andrea Hanson,MANAGER-CLINICAL PHARMACY,158065.00,0.00,2500.00,7450.00,160565.00,,168015.00,2014,,Tri-City Medical Center,FT
Linda Luedke,REGISTERED NURSE,136152.00,3589.00,2656.00,25062.00,142397.00,,167459.00,2014,,Tri-City Medical Center,FT
Willie Blinston,REGISTERED NURSE,128238.00,13068.00,4700.00,21100.00,146006.00,,167106.00,2014,,Tri-City Medical Center,FT
Hieu Dang,PHARMACIST,150367.00,2234.00,900.00,12719.00,153501.00,,166220.00,2014,,Tri-City Medical Center,FT
Priscilla Barro,REGISTERED NURSE,125752.00,21021.00,0.00,18377.00,146773.00,,165150.00,2014,,Tri-City Medical Center,FT
Jodell Wingo,SR DIRECTOR MARKETING,139412.00,0.00,744.00,24930.00,140156.00,,165086.00,2014,,Tri-City Medical Center,FT
Leticia Hallahan,REGISTERED NURSE,108076.00,31632.00,0.00,25183.00,139708.00,,164891.00,2014,,Tri-City Medical Center,FT
Jeremy Raimo,SR DIR BUS DEVELP & PHYS MED,127152.00,0.00,317.00,37073.00,127469.00,,164542.00,2014,,Tri-City Medical Center,FT
Bena Ferrer,REGISTERED NURSE,135744.00,2608.00,1017.00,25160.00,139369.00,,164529.00,2014,,Tri-City Medical Center,FT
Joseph Constantino,REGISTERED NURSE,82219.00,64178.00,3172.00,13272.00,149569.00,,162841.00,2014,,Tri-City Medical Center,FT
Donna Dempster,DIRECTOR/MED STAFF,121188.00,0.00,17930.00,23467.00,139118.00,,162585.00,2014,,Tri-City Medical Center,FT
Quinn Abler,DIRECTOR-TOTAL REWARDS & HRIS,126254.00,0.00,1047.00,35002.00,127301.00,,162303.00,2014,,Tri-City Medical Center,FT
Priya Joshi,DIRECTOR/REHAB & OCC HEALTH,123995.00,0.00,764.00,37294.00,124759.00,,162053.00,2014,,Tri-City Medical Center,FT
Kristy Johnson,PHARMACIST,139144.00,2767.00,0.00,19851.00,141911.00,,161762.00,2014,,Tri-City Medical Center,FT
Martha Acevedo,DIRECTOR FOOD & NUTRITION,117892.00,0.00,5925.00,35084.00,123817.00,,158901.00,2014,,Tri-City Medical Center,FT
Deborah Marshall,REGISTERED NURSE,121125.00,19703.00,0.00,18037.00,140828.00,,158865.00,2014,,Tri-City Medical Center,FT
Alice Cathles,REGISTERED NURSE,94169.00,39909.00,225.00,24313.00,134303.00,,158616.00,2014,,Tri-City Medical Center,FT
Beth Vivian,REGISTERED NURSE,120263.00,25948.00,0.00,12377.00,146211.00,,158588.00,2014,,Tri-City Medical Center,FT
Suzanne Hutchcraft,REGISTERED NURSE,121253.00,11897.00,4035.00,21193.00,137185.00,,158378.00,2014,,Tri-City Medical Center,FT
Rudy Gastelum,DIRECTOR-OCC HLTH & WELLNESS,112127.00,0.00,7029.00,38754.00,119156.00,,157910.00,2014,,Tri-City Medical Center,FT
Olapeju Siwajuola Lawal,REGISTERED NURSE,101857.00,21249.00,14771.00,19805.00,137877.00,,157682.00,2014,,Tri-City Medical Center,FT
Richard Lopez,PHARMACIST,137784.00,2235.00,0.00,17540.00,140019.00,,157559.00,2014,,Tri-City Medical Center,FT
Paula Freeburg White,MANAGER-CLINICAL,129081.00,0.00,0.00,28275.00,129081.00,,157356.00,2014,,Tri-City Medical Center,FT
James West,PHARMACIST - NIGHTS & 7,144437.00,30.00,0.00,12801.00,144467.00,,157268.00,2014,,Tri-City Medical Center,FT
Linda O'Neil,REGISTERED NURSE,133420.00,3719.00,0.00,19551.00,137139.00,,156690.00,2014,,Tri-City Medical Center,FT
Iokapeta Ritchey,REGISTERED NURSE,134787.00,1557.00,0.00,19503.00,136344.00,,155847.00,2014,,Tri-City Medical Center,FT
Lisa Eichinger,REGISTERED NURSE,117834.00,12657.00,3978.00,21321.00,134469.00,,155790.00,2014,,Tri-City Medical Center,FT
Darcy Mcsherry,REGISTERED NURSE,130058.00,7662.00,0.00,17834.00,137720.00,,155554.00,2014,,Tri-City Medical Center,FT
Elizabeth Anderson,REGISTERED NURSE,119045.00,6918.00,4858.00,24330.00,130821.00,,155151.00,2014,,Tri-City Medical Center,FT
Edelwina Richard,REGISTERED NURSE,115480.00,20021.00,4476.00,14645.00,139977.00,,154622.00,2014,,Tri-City Medical Center,FT
Chureeporn Arunrut,PHARMACIST,137501.00,5658.00,0.00,11327.00,143159.00,,154486.00,2014,,Tri-City Medical Center,FT
Marie Watkins,SPECIALITY COORD/OR,127891.00,135.00,4745.00,21235.00,132771.00,,154006.00,2014,,Tri-City Medical Center,FT
Sarah Jayyousi,MANAGER-OPS OUTPATIENT BH,123874.00,0.00,4714.00,24513.00,128588.00,,153101.00,2014,,Tri-City Medical Center,FT
Kimberly Gritman,REGISTERED NURSE,104736.00,26003.00,3662.00,17658.00,134401.00,,152059.00,2014,,Tri-City Medical Center,FT
Inja Kim,REGISTERED NURSE,111329.00,19437.00,0.00,21119.00,130766.00,,151885.00,2014,,Tri-City Medical Center,FT
Loreta Ward,REGISTERED NURSE,130190.00,8841.00,900.00,11905.00,139931.00,,151836.00,2014,,Tri-City Medical Center,FT
Jennie Benchetrit,REGISTERED NURSE,107704.00,14922.00,4236.00,24409.00,126862.00,,151271.00,2014,,Tri-City Medical Center,FT
Lorna Martinez,REGISTERED NURSE,110373.00,22839.00,4189.00,13852.00,137401.00,,151253.00,2014,,Tri-City Medical Center,FT
Edward Abadilla,REGISTERED NURSE,121344.00,947.00,4107.00,24361.00,126398.00,,150759.00,2014,,Tri-City Medical Center,FT
Leticia Atkins,REGISTERED NURSE,111009.00,15476.00,3922.00,20192.00,130407.00,,150599.00,2014,,Tri-City Medical Center,FT
Celine Mathieu,REGISTERED NURSE,114988.00,14304.00,4035.00,17127.00,133327.00,,150454.00,2014,,Tri-City Medical Center,FT
Mary Velasco,REGISTERED NURSE,98824.00,23844.00,3237.00,24355.00,125905.00,,150260.00,2014,,Tri-City Medical Center,FT
Jacqueline Kahl,SPECIALITY COORD/OR,130512.00,340.00,0.00,19165.00,130852.00,,150017.00,2014,,Tri-City Medical Center,FT
Jianhua Wu,REGISTERED NURSE,117096.00,15242.00,5411.00,11781.00,137749.00,,149530.00,2014,,Tri-City Medical Center,FT
Victor Magno,REGISTERED NURSE,104980.00,30175.00,0.00,14177.00,135155.00,,149332.00,2014,,Tri-City Medical Center,FT
Isabel Garcia,REGISTERED NURSE,125364.00,5754.00,225.00,17979.00,131343.00,,149322.00,2014,,Tri-City Medical Center,FT
Monica Trudeau,DIRECTOR HOME HEALTH & HOSPICE,125565.00,0.00,959.00,22663.00,126524.00,,149187.00,2014,,Tri-City Medical Center,FT
Matthew Powell,PHARMACIST - NIGHTS & 7,132533.00,4095.00,0.00,12453.00,136628.00,,149081.00,2014,,Tri-City Medical Center,FT
David Haussmann,REGISTERED NURSE,120756.00,4391.00,0.00,23441.00,125147.00,,148588.00,2014,,Tri-City Medical Center,FT
Janet Grant,REGISTERED NURSE,119150.00,7636.00,4346.00,17439.00,131132.00,,148571.00,2014,,Tri-City Medical Center,FT
Elizabeth Mc Carthy,REGISTERED NURSE,111398.00,19952.00,0.00,17015.00,131350.00,,148365.00,2014,,Tri-City Medical Center,FT
Florencia Jones,REGISTERED NURSE,117170.00,7697.00,4362.00,19013.00,129229.00,,148242.00,2014,,Tri-City Medical Center,FT
Imelda Browning,REGISTERED NURSE,111504.00,7948.00,4320.00,24009.00,123772.00,,147781.00,2014,,Tri-City Medical Center,FT
Anna Wong-Yee,RN III/HOME HEALTH,108154.00,11363.00,3839.00,24196.00,123356.00,,147552.00,2014,,Tri-City Medical Center,FT
Priscilla Reynolds,CLINICAL EDUCATOR,118467.00,0.00,4506.00,24173.00,122973.00,,147146.00,2014,,Tri-City Medical Center,FT
Ann Hummel,MANAGER-CLINICAL,128917.00,0.00,0.00,18119.00,128917.00,,147036.00,2014,,Tri-City Medical Center,FT
Christine Pham,CLINICAL LAB SCIENTIST,96750.00,30789.00,0.00,19088.00,127539.00,,146627.00,2014,,Tri-City Medical Center,FT
Charmin Bland,REGISTERED NURSE,108664.00,12925.00,1695.00,23342.00,123284.00,,146626.00,2014,,Tri-City Medical Center,FT
Nancy Castro,REGISTERED NURSE,123199.00,3251.00,0.00,19993.00,126450.00,,146443.00,2014,,Tri-City Medical Center,FT
Jeanine Wagner,NURSE PRACTITIONER,123080.00,0.00,0.00,23330.00,123080.00,,146410.00,2014,,Tri-City Medical Center,FT
Roderick Donato,ASSISTANT NURSE MANAGER,117407.00,0.00,11373.00,17320.00,128780.00,,146100.00,2014,,Tri-City Medical Center,FT
Kimberly Cook,MANAGER-APPL SERV/CLINICAL,118025.00,0.00,4490.00,23291.00,122515.00,,145806.00,2014,,Tri-City Medical Center,FT
Hamid Waleh,NUCLEAR MED TECH,117344.00,208.00,4006.00,24080.00,121558.00,,145638.00,2014,,Tri-City Medical Center,FT
Coreen Franz,REGISTERED NURSE,111979.00,17178.00,4716.00,11485.00,133873.00,,145358.00,2014,,Tri-City Medical Center,FT
Joy Melhado,MANAGER-CLINICAL,124862.00,0.00,0.00,20472.00,124862.00,,145334.00,2014,,Tri-City Medical Center,FT
Mary Mccay,REGISTERED NURSE,116052.00,11013.00,4189.00,13921.00,131254.00,,145175.00,2014,,Tri-City Medical Center,FT
Korleen Howard,REGISTERED NURSE,109808.00,16632.00,0.00,18371.00,126440.00,,144811.00,2014,,Tri-City Medical Center,FT
Fariba Salehi,SUPERVISOR-ADMINISTRATIVE SPVR,109173.00,11590.00,0.00,24044.00,120763.00,,144807.00,2014,,Tri-City Medical Center,FT
Linda Evers,REGISTERED NURSE,105666.00,11757.00,0.00,27270.00,117423.00,,144693.00,2014,,Tri-City Medical Center,FT
Dianne Montijo,REGISTERED NURSE,104709.00,19557.00,0.00,20202.00,124266.00,,144468.00,2014,,Tri-City Medical Center,FT
Cecilia Dibelka Mcelhaney,REGISTERED NURSE,108396.00,18971.00,0.00,17022.00,127367.00,,144389.00,2014,,Tri-City Medical Center,FT
Ming Yin,ASSISTANT NURSE MANAGER,116638.00,0.00,4437.00,23204.00,121075.00,,144279.00,2014,,Tri-City Medical Center,FT
Yvonne Berkenkotter-Ick,REGISTERED NURSE,110832.00,11491.00,4452.00,17177.00,126775.00,,143952.00,2014,,Tri-City Medical Center,FT
Lorraine Kerwin,REGISTERED NURSE,115419.00,4321.00,225.00,23971.00,119965.00,,143936.00,2014,,Tri-City Medical Center,FT
Colin Hurlow Paonessa,REGISTERED NURSE,94291.00,39183.00,0.00,9991.00,133474.00,,143465.00,2014,,Tri-City Medical Center,FT
Mary Catacutan,REGISTERED NURSE,99101.00,23855.00,3269.00,17032.00,126225.00,,143257.00,2014,,Tri-City Medical Center,FT
Lori Graham,ASSISTANT NURSE MANAGER,114561.00,0.00,4353.00,23922.00,118914.00,,142836.00,2014,,Tri-City Medical Center,FT
Janet Mejica,REGISTERED NURSE,101259.00,17575.00,0.00,23931.00,118834.00,,142765.00,2014,,Tri-City Medical Center,FT
Kate Powers,ASSISTANT NURSE MANAGER,117039.00,0.00,2109.00,23089.00,119148.00,,142237.00,2014,,Tri-City Medical Center,FT
Elizabeth White,RN III/HOME HEALTH,118723.00,143.00,0.00,23024.00,118866.00,,141890.00,2014,,Tri-City Medical Center,FT
Kimberly Basco,REGISTERED NURSE,107516.00,13083.00,3913.00,17053.00,124512.00,,141565.00,2014,,Tri-City Medical Center,FT
Jane Hass,ASSISTANT NURSE MANAGER,116678.00,0.00,4452.00,20227.00,121130.00,,141357.00,2014,,Tri-City Medical Center,FT
Judith Farr,ASSISTANT NURSE MANAGER,117172.00,0.00,4452.00,19512.00,121624.00,,141136.00,2014,,Tri-City Medical Center,FT
Myra Wolter,REGISTERED NURSE,116316.00,4148.00,0.00,20187.00,120464.00,,140651.00,2014,,Tri-City Medical Center,FT
Charles Szentesi,MANAGER-OPS CLINICAL LAB,122217.00,0.00,4638.00,13656.00,126855.00,,140511.00,2014,,Tri-City Medical Center,FT
Karon Mcfarlin,REGISTERED NURSE,129798.00,1471.00,0.00,9234.00,131269.00,,140503.00,2014,,Tri-City Medical Center,FT
Tracy Woll,CASE MANAGER II,113100.00,0.00,0.00,27325.00,113100.00,,140425.00,2014,,Tri-City Medical Center,FT
Andrea Stizza,ASSISTANT NURSE MANAGER,117726.00,0.00,0.00,22517.00,117726.00,,140243.00,2014,,Tri-City Medical Center,FT
Myriam Nicolas,REGISTERED NURSE,102891.00,17597.00,3637.00,15949.00,124125.00,,140074.00,2014,,Tri-City Medical Center,FT
Felonila Ordillas,REGISTERED NURSE,118461.00,1451.00,0.00,20154.00,119912.00,,140066.00,2014,,Tri-City Medical Center,FT
Ashley Drolshagen,PHARMACIST,127036.00,276.00,900.00,11214.00,128212.00,,139426.00,2014,,Tri-City Medical Center,FT
Sandra Ontiveros,REGISTERED NURSE,120086.00,4004.00,0.00,15242.00,124090.00,,139332.00,2014,,Tri-City Medical Center,FT
Rachel Garcia,MANAGER-CLINICAL,119159.00,0.00,0.00,20118.00,119159.00,,139277.00,2014,,Tri-City Medical Center,FT
Natividad Ico,REGISTERED NURSE,110114.00,8711.00,0.00,20089.00,118825.00,,138914.00,2014,,Tri-City Medical Center,FT
Elaine Gurley,REGISTERED NURSE,118831.00,101.00,0.00,19887.00,118932.00,,138819.00,2014,,Tri-City Medical Center,FT
Louise Virgadamo,REGISTERED NURSE,112454.00,2438.00,0.00,23680.00,114892.00,,138572.00,2014,,Tri-City Medical Center,FT
Jesse Velasquez,CVTECH/INVASIVE,119186.00,881.00,0.00,18496.00,120067.00,,138563.00,2014,,Tri-City Medical Center,FT
Kimberly Abrahams,REGISTERED NURSE,132616.00,4365.00,0.00,1500.00,136981.00,,138481.00,2014,,Tri-City Medical Center,FT
Ken Hoskins,NETWORK ENGINEER,113374.00,0.00,2157.00,22875.00,115531.00,,138406.00,2014,,Tri-City Medical Center,FT
Eva Froyd,MANAGER-CLINICAL,114519.00,0.00,0.00,23884.00,114519.00,,138403.00,2014,,Tri-City Medical Center,FT
Susan Stalter,CLINICAL COORDINATOR,114182.00,0.00,0.00,23645.00,114182.00,,137827.00,2014,,Tri-City Medical Center,FT
Sandra Oswald,REGISTERED NURSE,100380.00,7063.00,15229.00,15150.00,122672.00,,137822.00,2014,,Tri-City Medical Center,FT
Linda Pulice,ASSISTANT NURSE MANAGER,113973.00,0.00,4335.00,19479.00,118308.00,,137787.00,2014,,Tri-City Medical Center,FT
Michele Wholey,CASE MANAGER II,117689.00,0.00,0.00,20030.00,117689.00,,137719.00,2014,,Tri-City Medical Center,FT
Kimberly Posten,MANAGER-CLINICAL,125782.00,0.00,0.00,11828.00,125782.00,,137610.00,2014,,Tri-City Medical Center,FT
Arlyn Fernandez,REGISTERED NURSE,108398.00,1656.00,3756.00,23619.00,113810.00,,137429.00,2014,,Tri-City Medical Center,FT
Laurie Pantanella,REGISTERED NURSE,119873.00,852.00,186.00,16342.00,120911.00,,137253.00,2014,,Tri-City Medical Center,FT
Mitzi Rich,REGISTERED NURSE,108828.00,3147.00,1555.00,23590.00,113530.00,,137120.00,2014,,Tri-City Medical Center,FT
Laura Widmayer,ASSISTANT NURSE MANAGER,117172.00,0.00,3339.00,16448.00,120511.00,,136959.00,2014,,Tri-City Medical Center,FT
Maria Ranola,REGISTERED NURSE,104865.00,11797.00,0.00,20287.00,116662.00,,136949.00,2014,,Tri-City Medical Center,FT
Alyce Budde,REGISTERED NURSE,114644.00,5317.00,0.00,16768.00,119961.00,,136729.00,2014,,Tri-City Medical Center,FT
Kathleen Palmatier,ASSISTANT NURSE MANAGER,116645.00,0.00,0.00,19958.00,116645.00,,136603.00,2014,,Tri-City Medical Center,FT
Elizabeth Schomin,NUCLEAR MED TECH,112779.00,495.00,0.00,23291.00,113274.00,,136565.00,2014,,Tri-City Medical Center,FT
Mary Rose Pascual,REGISTERED NURSE,110299.00,2142.00,0.00,23546.00,112441.00,,135987.00,2014,,Tri-City Medical Center,FT
Imelda Gleed,REGISTERED NURSE,112476.00,6708.00,0.00,16722.00,119184.00,,135906.00,2014,,Tri-City Medical Center,FT
Cori Bishop,SUPERVISOR-NUC MED/RAD SAFETY,112160.00,123.00,0.00,23537.00,112283.00,,135820.00,2014,,Tri-City Medical Center,FT
Lori Fisher,SPECIALITY COORD/OR,118197.00,888.00,0.00,16733.00,119085.00,,135818.00,2014,,Tri-City Medical Center,FT
Andrew Springett,MANAGED CARE OPS MGR,108101.00,0.00,4114.00,23531.00,112215.00,,135746.00,2014,,Tri-City Medical Center,FT
Russell Luke,PHARMACIST,108459.00,1975.00,10793.00,14436.00,121227.00,,135663.00,2014,,Tri-City Medical Center,FT
Faith Ray,REGISTERED NURSE,116087.00,2854.00,0.00,16579.00,118941.00,,135520.00,2014,,Tri-City Medical Center,FT
Barbara Scott,REGISTERED NURSE,95472.00,27583.00,0.00,12377.00,123055.00,,135432.00,2014,,Tri-City Medical Center,FT
Paul Trausch,REGISTERED NURSE,108870.00,20936.00,0.00,5617.00,129806.00,,135423.00,2014,,Tri-City Medical Center,FT
Arsenia Smith,REGISTERED NURSE,112579.00,2659.00,0.00,20175.00,115238.00,,135413.00,2014,,Tri-City Medical Center,FT
Svjetlana Basurovic,REGISTERED NURSE,85061.00,30218.00,0.00,19895.00,115279.00,,135174.00,2014,,Tri-City Medical Center,FT
Cynthia Gratz,REGISTERED NURSE,111155.00,4489.00,0.00,19336.00,115644.00,,134980.00,2014,,Tri-City Medical Center,FT
Isabelita Bacong,REGISTERED NURSE,106168.00,8643.00,4189.00,15939.00,119000.00,,134939.00,2014,,Tri-City Medical Center,FT
Camille Bryan,REGISTERED NURSE,97349.00,13904.00,0.00,23159.00,111253.00,,134412.00,2014,,Tri-City Medical Center,FT
Mary Mills,CLINICAL COORDINATOR,107418.00,0.00,0.00,26943.00,107418.00,,134361.00,2014,,Tri-City Medical Center,FT
Ann Marie Palmisano,SUPERVISOR-ULTRASOUND SERVICES,109239.00,1522.00,0.00,23446.00,110761.00,,134207.00,2014,,Tri-City Medical Center,FT
Jimmy Burlew,DIRECTOR - FACILITIES,95408.00,0.00,17575.00,21198.00,112983.00,,134181.00,2014,,Tri-City Medical Center,FT
Robert Mojarro,REGISTERED NURSE,112404.00,1959.00,0.00,19792.00,114363.00,,134155.00,2014,,Tri-City Medical Center,FT
Felix Toribio De Guzman,REGISTERED NURSE,102845.00,10967.00,0.00,20104.00,113812.00,,133916.00,2014,,Tri-City Medical Center,FT
Christian Seneres,REGISTERED NURSE,86534.00,29593.00,0.00,17691.00,116127.00,,133818.00,2014,,Tri-City Medical Center,FT
Evelyn Sarmiento,REGISTERED NURSE,98289.00,8890.00,3111.00,23419.00,110290.00,,133709.00,2014,,Tri-City Medical Center,FT
Brenda Tavares-Ham,REGISTERED NURSE,116042.00,9123.00,1025.00,7514.00,126190.00,,133704.00,2014,,Tri-City Medical Center,FT
Diane Sikora,MANAGER-CLINICAL,113238.00,0.00,2154.00,18212.00,115392.00,,133604.00,2014,,Tri-City Medical Center,FT
Peter Martin,SPECIAL PROCEDURES TECH,102576.00,272.00,0.00,30754.00,102848.00,,133602.00,2014,,Tri-City Medical Center,FT
Stephanie Riley,REGISTERED NURSE,107170.00,8225.00,0.00,18070.00,115395.00,,133465.00,2014,,Tri-City Medical Center,FT
Eric Munson,CVTECH/INVASIVE,107503.00,1316.00,1499.00,23115.00,110318.00,,133433.00,2014,,Tri-City Medical Center,FT
Mercy Castro,REGISTERED NURSE,93183.00,14015.00,3631.00,22596.00,110829.00,,133425.00,2014,,Tri-City Medical Center,FT
Dee Ann Nishioka,ASSISTANT NURSE MANAGER,117166.00,0.00,5352.00,10860.00,122518.00,,133378.00,2014,,Tri-City Medical Center,FT
Mengs Berhane,REGISTERED NURSE,88790.00,25286.00,0.00,19205.00,114076.00,,133281.00,2014,,Tri-City Medical Center,FT
Lynette Diamond,MANAGER-OPS CLINICAL LAB,108748.00,0.00,4663.00,19764.00,113411.00,,133175.00,2014,,Tri-City Medical Center,FT
