Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Charity Sellers,Technician,29687.00,0.00,1300.00,16785.00,30987.00,,47772.00,2013,,Kern Valley Hospital District,""
Sarah Trautman,License Vocational Nurse,24293.00,0.00,1534.31,21562.00,25827.31,,47389.31,2013,,Kern Valley Hospital District,""
Carlos Paniagua,Technician,46387.00,0.00,0.00,331.00,46387.00,,46718.00,2013,,Kern Valley Hospital District,""
Kelly Martin,Manager,37075.00,0.00,1000.00,8608.00,38075.00,,46683.00,2013,,Kern Valley Hospital District,""
Jacob Branam,Clerk,35973.00,0.00,3700.68,6936.00,39673.68,,46609.68,2013,,Kern Valley Hospital District,""
Jo Cloud,Technician,31815.00,0.00,1950.00,12441.00,33765.00,,46206.00,2013,,Kern Valley Hospital District,""
Sarah Denton,Certified Nursing Assistant,35344.00,0.00,260.00,10433.00,35604.00,,46037.00,2013,,Kern Valley Hospital District,""
Julie Austin,License Vocational Nurse,35663.00,0.00,0.00,10250.00,35663.00,,45913.00,2013,,Kern Valley Hospital District,""
Desiree Harter,License Vocational Nurse,40457.00,0.00,0.00,4429.00,40457.00,,44886.00,2013,,Kern Valley Hospital District,""
Brenda Poppe,License Vocational Nurse,39079.00,0.00,0.00,5632.00,39079.00,,44711.00,2013,,Kern Valley Hospital District,""
Sherry Jordan,Supervisor,36841.00,0.00,1050.00,6007.00,37891.00,,43898.00,2013,,Kern Valley Hospital District,""
Michele Severson,Technician,32971.00,0.00,0.00,10416.00,32971.00,,43387.00,2013,,Kern Valley Hospital District,""
Linda Young,License Vocational Nurse,37713.00,0.00,0.00,5602.00,37713.00,,43315.00,2013,,Kern Valley Hospital District,""
Corazon Coplea,Certified Nursing Assistant,31746.00,0.00,3900.00,7646.00,35646.00,,43292.00,2013,,Kern Valley Hospital District,""
Marie Quick,Secretary,26844.00,0.00,1180.00,14711.00,28024.00,,42735.00,2013,,Kern Valley Hospital District,""
Robin Gray,Case Manager,42620.00,0.00,0.00,0.00,42620.00,,42620.00,2013,,Kern Valley Hospital District,""
Robert Campbell,Technician,31518.00,0.00,0.00,10433.00,31518.00,,41951.00,2013,,Kern Valley Hospital District,""
Branelle Welsh,Registered Nurse,39898.00,0.00,0.00,1974.00,39898.00,,41872.00,2013,,Kern Valley Hospital District,""
Gloria Monroe,Registered Nurse,37394.00,0.00,0.00,2001.00,37394.00,,39395.00,2013,,Kern Valley Hospital District,""
Nancy Collins,Clerk,30640.00,0.00,1625.00,6980.00,32265.00,,39245.00,2013,,Kern Valley Hospital District,""
Julie Rowe,Clerk,25069.00,0.00,1900.00,11951.00,26969.00,,38920.00,2013,,Kern Valley Hospital District,""
Roy Peale,Technician,33107.00,0.00,0.00,5632.00,33107.00,,38739.00,2013,,Kern Valley Hospital District,""
Patricia Gordon,Phlebotomist  Supervisor,31442.00,0.00,525.00,6192.00,31967.00,,38159.00,2013,,Kern Valley Hospital District,""
Jennifer George,Registered Nurse,37625.00,0.00,0.00,0.00,37625.00,,37625.00,2013,,Kern Valley Hospital District,""
Grace Ford,Patient Account Representative,24144.00,0.00,1617.70,11723.00,25761.70,,37484.70,2013,,Kern Valley Hospital District,""
Marcine Hughes,Certified Nursing Assistant,26575.00,0.00,0.00,10721.00,26575.00,,37296.00,2013,,Kern Valley Hospital District,""
Heather Priebe,Clerk,28536.00,0.00,1850.00,6815.00,30386.00,,37201.00,2013,,Kern Valley Hospital District,""
Christine Pulido,Interim Manager,27943.00,0.00,1756.24,7436.00,29699.24,,37135.24,2013,,Kern Valley Hospital District,""
Robin Pickering,Manager,31377.00,0.00,0.00,5664.00,31377.00,,37041.00,2013,,Kern Valley Hospital District,""
Michael Gibbs,Security Officer,27985.00,0.00,0.00,7670.00,27985.00,,35655.00,2013,,Kern Valley Hospital District,""
Deborah Sellers,Certified Nursing Assistant,29787.00,0.00,0.00,5632.00,29787.00,,35419.00,2013,,Kern Valley Hospital District,""
Cynthia Jones,Certified Nursing Assistant,27029.00,0.00,1300.00,6982.00,28329.00,,35311.00,2013,,Kern Valley Hospital District,""
Lisa Siratt,Certified Nursing Assistant,28117.00,0.00,600.00,6585.00,28717.00,,35302.00,2013,,Kern Valley Hospital District,""
Barbara Ridgway,Clerk,29392.00,0.00,0.00,5632.00,29392.00,,35024.00,2013,,Kern Valley Hospital District,""
Marlon Andrews,Technician,34719.00,0.00,0.00,0.00,34719.00,,34719.00,2013,,Kern Valley Hospital District,""
Susan Seeger,Clerk,23882.00,0.00,260.00,10372.00,24142.00,,34514.00,2013,,Kern Valley Hospital District,""
Betty Reed,Clerk,33537.00,0.00,400.87,435.00,33937.87,,34372.87,2013,,Kern Valley Hospital District,""
Darlene Ulmer,Certified Nursing Assistant,28596.00,0.00,0.00,5611.00,28596.00,,34207.00,2013,,Kern Valley Hospital District,""
Brendy Hurley,Technician,28326.00,0.00,200.00,5632.00,28526.00,,34158.00,2013,,Kern Valley Hospital District,""
Alan Ridgway,Technician,28385.00,0.00,0.00,5632.00,28385.00,,34017.00,2013,,Kern Valley Hospital District,""
Tina Stoddard,Clerk,27710.00,0.00,300.00,5632.00,28010.00,,33642.00,2013,,Kern Valley Hospital District,""
Stephanie Pearson,Clerk,27171.00,0.00,0.00,5632.00,27171.00,,32803.00,2013,,Kern Valley Hospital District,""
Doreen Hudspeth,Clerk,21094.00,0.00,520.00,11024.00,21614.00,,32638.00,2013,,Kern Valley Hospital District,""
Risa Bletcher,Phlebotomist,24050.00,0.00,0.00,8567.00,24050.00,,32617.00,2013,,Kern Valley Hospital District,""
Karen Baird,License Vocational Nurse,30266.00,0.00,1815.97,523.00,32081.97,,32604.97,2013,,Kern Valley Hospital District,""
Kevin Bounds,Technician,26807.00,0.00,0.00,5632.00,26807.00,,32439.00,2013,,Kern Valley Hospital District,""
Julie Landrigan,Clerk,21704.00,0.00,650.00,9782.00,22354.00,,32136.00,2013,,Kern Valley Hospital District,""
Christine Black,Nurse Practioner,28850.00,0.00,0.00,2934.00,28850.00,,31784.00,2013,,Kern Valley Hospital District,""
John Verula,Registered Nurse,31680.00,0.00,0.00,0.00,31680.00,,31680.00,2013,,Kern Valley Hospital District,""
Christina Murphy,License Vocational Nurse,23123.00,0.00,975.00,7517.00,24098.00,,31615.00,2013,,Kern Valley Hospital District,""
Gretta Study,License Vocational Nurse,27955.00,0.00,2558.15,1078.00,30513.15,,31591.15,2013,,Kern Valley Hospital District,""
Christine Davis,Certified Nursing Assistant,19909.00,0.00,0.00,10714.00,19909.00,,30623.00,2013,,Kern Valley Hospital District,""
Gregory Bridges,Technician,30119.00,0.00,0.00,278.00,30119.00,,30397.00,2013,,Kern Valley Hospital District,""
Stacey Van Rensselaer,Patient Account Representative,21380.00,0.00,650.00,7855.00,22030.00,,29885.00,2013,,Kern Valley Hospital District,""
Jamie Neill,Clerk,22415.00,0.00,520.00,6442.00,22935.00,,29377.00,2013,,Kern Valley Hospital District,""
April Harter,Technician,23673.00,0.00,0.00,5632.00,23673.00,,29305.00,2013,,Kern Valley Hospital District,""
Carol Crawford,Technician,22030.00,0.00,650.00,6307.00,22680.00,,28987.00,2013,,Kern Valley Hospital District,""
Agatha Asuelo,Patient Account Representative,22003.00,0.00,650.00,6307.00,22653.00,,28960.00,2013,,Kern Valley Hospital District,""
Terrie Hurley,Clinic Coordinator,25806.00,0.00,1548.34,1604.00,27354.34,,28958.34,2013,,Kern Valley Hospital District,""
Lena Garcia,Certified Nursing Assistant,21826.00,0.00,730.00,6321.00,22556.00,,28877.00,2013,,Kern Valley Hospital District,""
Marilee Whisler,Registered Nurse,28800.00,0.00,0.00,25.00,28800.00,,28825.00,2013,,Kern Valley Hospital District,""
Christopher Priesol,Certified Nursing Assistant,22881.00,0.00,0.00,5632.00,22881.00,,28513.00,2013,,Kern Valley Hospital District,""
John Timms Ii,Certified Nursing Assistant,22731.00,0.00,0.00,5632.00,22731.00,,28363.00,2013,,Kern Valley Hospital District,""
Crystal Cowden,Certified Nursing Assistant,18759.00,0.00,0.00,9104.00,18759.00,,27863.00,2013,,Kern Valley Hospital District,""
Peter Heil,Certified Nursing Assistant,20640.00,0.00,650.00,6307.00,21290.00,,27597.00,2013,,Kern Valley Hospital District,""
Betty Barry,Clerk,21909.00,0.00,0.00,5632.00,21909.00,,27541.00,2013,,Kern Valley Hospital District,""
Nicole Lawrence,Certified Nursing Assistant,19291.00,0.00,1219.53,6814.00,20510.53,,27324.53,2013,,Kern Valley Hospital District,""
Michelle Riley,Certified Nursing Assistant,19269.00,0.00,1150.00,6890.00,20419.00,,27309.00,2013,,Kern Valley Hospital District,""
Odos Redfern Jr,Technician,19591.00,0.00,925.00,6307.00,20516.00,,26823.00,2013,,Kern Valley Hospital District,""
Debby Webb,Certified Nursing Assistant,19527.00,0.00,780.00,6442.00,20307.00,,26749.00,2013,,Kern Valley Hospital District,""
Melodie Edwards,Technician,19712.00,0.00,0.00,7028.00,19712.00,,26740.00,2013,,Kern Valley Hospital District,""
Ashley Foster,Clerk,23067.00,0.00,650.00,2980.00,23717.00,,26697.00,2013,,Kern Valley Hospital District,""
Darasin Chan,Registered Nurse,26693.00,0.00,0.00,0.00,26693.00,,26693.00,2013,,Kern Valley Hospital District,""
Britany Baker,Clerk,20800.00,0.00,0.00,5632.00,20800.00,,26432.00,2013,,Kern Valley Hospital District,""
Carolyn Booth,Certified Nursing Assistant,20788.00,0.00,0.00,5632.00,20788.00,,26420.00,2013,,Kern Valley Hospital District,""
Delia Villanueva,Certified Nursing Assistant,20635.00,0.00,0.00,5632.00,20635.00,,26267.00,2013,,Kern Valley Hospital District,""
Melissa Kelley,Technician,23121.00,0.00,1387.27,1473.00,24508.27,,25981.27,2013,,Kern Valley Hospital District,""
Linda Hernandez,Certified Nursing Assistant,19978.00,0.00,0.00,5571.00,19978.00,,25549.00,2013,,Kern Valley Hospital District,""
Aaron Heber,Technician,25481.00,0.00,0.00,0.00,25481.00,,25481.00,2013,,Kern Valley Hospital District,""
Amber Shepherd,Certified Nursing Assistant,25396.00,0.00,0.00,0.00,25396.00,,25396.00,2013,,Kern Valley Hospital District,""
Chana Tollefson,Registered Nurse,25388.00,0.00,0.00,0.00,25388.00,,25388.00,2013,,Kern Valley Hospital District,""
Diana Fannin,Clerk,19496.00,0.00,0.00,5672.00,19496.00,,25168.00,2013,,Kern Valley Hospital District,""
Lacey Gould,Patient Account Representative,10644.00,0.00,0.00,14080.00,10644.00,,24724.00,2013,,Kern Valley Hospital District,""
April Miller,Clerk,24229.00,0.00,0.00,478.00,24229.00,,24707.00,2013,,Kern Valley Hospital District,""
Melissa Esparza,Certified Nursing Assistant,17943.00,0.00,0.00,5632.00,17943.00,,23575.00,2013,,Kern Valley Hospital District,""
Benjamin Kaster,Pharmacist,23202.00,0.00,0.00,0.00,23202.00,,23202.00,2013,,Kern Valley Hospital District,""
Karra Kirby,Technician,17316.00,0.00,0.00,5672.00,17316.00,,22988.00,2013,,Kern Valley Hospital District,""
April Oetting,Clerk,22400.00,0.00,0.00,478.00,22400.00,,22878.00,2013,,Kern Valley Hospital District,""
Katherine Stoddard,Clerk,16583.00,0.00,650.00,5632.00,17233.00,,22865.00,2013,,Kern Valley Hospital District,""
Abby Ritzman,Phlebotomist,22798.00,0.00,0.00,0.00,22798.00,,22798.00,2013,,Kern Valley Hospital District,""
Michelle Jensen,Phlebotomist,20197.00,0.00,0.00,2518.00,20197.00,,22715.00,2013,,Kern Valley Hospital District,""
Damon Miller,Clerk,17753.00,0.00,0.00,4485.00,17753.00,,22238.00,2013,,Kern Valley Hospital District,""
Elizabeth Eisenhauer,Technician,21505.00,0.00,150.00,501.00,21655.00,,22156.00,2013,,Kern Valley Hospital District,""
Johnell Ebert,Technician,18664.00,0.00,0.00,3459.00,18664.00,,22123.00,2013,,Kern Valley Hospital District,""
Dawn Spevack,Registered Nurse,21973.00,0.00,0.00,0.00,21973.00,,21973.00,2013,,Kern Valley Hospital District,""
Natasha Ramirez,Clerk,21554.00,0.00,0.00,418.00,21554.00,,21972.00,2013,,Kern Valley Hospital District,""
Priscilla Malis,License Vocational Nurse,21832.00,0.00,0.00,0.00,21832.00,,21832.00,2013,,Kern Valley Hospital District,""
Danielle Rooffener,Certified Nursing Assistant,16027.00,0.00,0.00,5284.00,16027.00,,21311.00,2013,,Kern Valley Hospital District,""
Julie Akin,Technician,15454.00,0.00,0.00,5632.00,15454.00,,21086.00,2013,,Kern Valley Hospital District,""
Mark Killmer,Technician,21032.00,0.00,0.00,0.00,21032.00,,21032.00,2013,,Kern Valley Hospital District,""
Diana Keck,Technician,15296.00,0.00,0.00,5632.00,15296.00,,20928.00,2013,,Kern Valley Hospital District,""
Alejandra Martinez,Registered Nurse,20423.00,0.00,0.00,0.00,20423.00,,20423.00,2013,,Kern Valley Hospital District,""
Michael Brazee,Clerk,18321.00,0.00,0.00,2012.00,18321.00,,20333.00,2013,,Kern Valley Hospital District,""
Deborah Carles,Technician,19047.00,0.00,0.00,1197.00,19047.00,,20244.00,2013,,Kern Valley Hospital District,""
Stephanie Alvary,Certified Nursing Assistant,19777.00,0.00,0.00,24.00,19777.00,,19801.00,2013,,Kern Valley Hospital District,""
Juliet Dunn,Phlebotomist,19675.00,0.00,0.00,61.00,19675.00,,19736.00,2013,,Kern Valley Hospital District,""
Tammy Morse,Certified Nursing Assistant,18592.00,0.00,130.00,478.00,18722.00,,19200.00,2013,,Kern Valley Hospital District,""
Christine Harness,Technician,18739.00,0.00,0.00,0.00,18739.00,,18739.00,2013,,Kern Valley Hospital District,""
Jo Ann Merry,Clerk,18637.00,0.00,0.00,0.00,18637.00,,18637.00,2013,,Kern Valley Hospital District,""
Melanie Gillespie,Certified Nursing Assistant,18052.00,0.00,520.00,0.00,18572.00,,18572.00,2013,,Kern Valley Hospital District,""
Marci Eirich,Certified Nursing Assistant,17631.00,0.00,0.00,61.00,17631.00,,17692.00,2013,,Kern Valley Hospital District,""
Jerry Rupert,Technician,17265.00,0.00,0.00,402.00,17265.00,,17667.00,2013,,Kern Valley Hospital District,""
Vickie Ring,Technician,16751.00,0.00,0.00,805.00,16751.00,,17556.00,2013,,Kern Valley Hospital District,""
Rebecca Norris,License Vocational Nurse,16704.00,0.00,0.00,794.00,16704.00,,17498.00,2013,,Kern Valley Hospital District,""
Ashley Ringer,Certified Nursing Assistant,15875.00,0.00,0.00,1296.00,15875.00,,17171.00,2013,,Kern Valley Hospital District,""
John Templeton,Technician,16609.00,0.00,0.00,520.00,16609.00,,17129.00,2013,,Kern Valley Hospital District,""
Donna Harris,Clerk,13183.00,0.00,0.00,3891.00,13183.00,,17074.00,2013,,Kern Valley Hospital District,""
Eric Blake-Davis,Technician,16995.00,0.00,0.00,0.00,16995.00,,16995.00,2013,,Kern Valley Hospital District,""
Jered Salmon,Technician,4704.00,0.00,480.00,11135.00,5184.00,,16319.00,2013,,Kern Valley Hospital District,""
Kyler Emery,Technician,16275.00,0.00,0.00,0.00,16275.00,,16275.00,2013,,Kern Valley Hospital District,""
Stephanie Young,Technician,16206.00,0.00,0.00,0.00,16206.00,,16206.00,2013,,Kern Valley Hospital District,""
Tawnie Stout,Certified Nursing Assistant,8353.00,0.00,0.00,7305.00,8353.00,,15658.00,2013,,Kern Valley Hospital District,""
Cheryl Barnoski,Technician,14941.00,0.00,0.00,0.00,14941.00,,14941.00,2013,,Kern Valley Hospital District,""
Andrea Mullens,Clerk,11340.00,0.00,0.00,3217.00,11340.00,,14557.00,2013,,Kern Valley Hospital District,""
Deann Valencia,Technician,14396.00,0.00,0.00,0.00,14396.00,,14396.00,2013,,Kern Valley Hospital District,""
Steve Kapor,Technician,14375.00,0.00,0.00,0.00,14375.00,,14375.00,2013,,Kern Valley Hospital District,""
Ana Ledesma,License Vocational Nurse,13856.00,0.00,0.00,0.00,13856.00,,13856.00,2013,,Kern Valley Hospital District,""
Jacob Walker,Technician,13301.00,0.00,0.00,0.00,13301.00,,13301.00,2013,,Kern Valley Hospital District,""
Diana Shirley,Clerk,6689.00,0.00,0.00,6340.00,6689.00,,13029.00,2013,,Kern Valley Hospital District,""
Robin Popiela,License Vocational Nurse,9617.00,0.00,0.00,3069.00,9617.00,,12686.00,2013,,Kern Valley Hospital District,""
Debra Ziehm,Certified Nursing Assistant,12253.00,0.00,125.00,149.00,12378.00,,12527.00,2013,,Kern Valley Hospital District,""
Stephanie Esparza,Certified Nursing Assistant,9243.00,0.00,0.00,3213.00,9243.00,,12456.00,2013,,Kern Valley Hospital District,""
Nicole Talbot,Certified Nursing Assistant,12202.00,0.00,0.00,172.00,12202.00,,12374.00,2013,,Kern Valley Hospital District,""
Eva Edge,Certified Nursing Assistant,12084.00,0.00,0.00,0.00,12084.00,,12084.00,2013,,Kern Valley Hospital District,""
Kelsey Parker,Certified Nursing Assistant,10380.00,0.00,0.00,1260.00,10380.00,,11640.00,2013,,Kern Valley Hospital District,""
Justin Lorenz,Phlebotomist,11370.00,0.00,0.00,0.00,11370.00,,11370.00,2013,,Kern Valley Hospital District,""
Stuart Cline,Technician,11112.00,0.00,0.00,0.00,11112.00,,11112.00,2013,,Kern Valley Hospital District,""
Yvonne Amaya,Certified Nursing Assistant,10894.00,0.00,0.00,121.00,10894.00,,11015.00,2013,,Kern Valley Hospital District,""
Melba Casulla,Certified Nursing Assistant,10576.00,0.00,0.00,152.00,10576.00,,10728.00,2013,,Kern Valley Hospital District,""
Cathryn Meichtry,Technician,8217.00,0.00,210.00,2226.00,8427.00,,10653.00,2013,,Kern Valley Hospital District,""
Erin Strain,Clerk,8868.00,0.00,0.00,1615.00,8868.00,,10483.00,2013,,Kern Valley Hospital District,""
John Fitzgerald,Registered Nurse,10463.00,0.00,0.00,0.00,10463.00,,10463.00,2013,,Kern Valley Hospital District,""
Wendy Geis,Clerk,7179.00,0.00,0.00,3217.00,7179.00,,10396.00,2013,,Kern Valley Hospital District,""
Sharon Brucker,Case Manager,10204.00,0.00,0.00,0.00,10204.00,,10204.00,2013,,Kern Valley Hospital District,""
Kimberly Ripley,Clerk,7794.00,0.00,175.00,2228.00,7969.00,,10197.00,2013,,Kern Valley Hospital District,""
Steven Marcy,Certified Nursing Assistant,10084.00,0.00,0.00,88.00,10084.00,,10172.00,2013,,Kern Valley Hospital District,""
Aster Coogle,Technician,10071.00,0.00,0.00,0.00,10071.00,,10071.00,2013,,Kern Valley Hospital District,""
