Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Recreation Prog P-T,1701.00,0.00,0.00,0.00,1701.00,,1701.00,2014,,Ojai,""
YES,Recreation Leader I/Lifeguard,1651.00,0.00,0.00,0.00,1651.00,,1651.00,2014,,Ojai,""
Not Provided,Video Technician,1645.00,0.00,0.00,0.00,1645.00,,1645.00,2014,,Ojai,""
Not Provided,Recreation Leader II/Lifeguard,1465.00,0.00,0.00,0.00,1465.00,,1465.00,2014,,Ojai,""
Not Provided,Recreation Leader I/Lifeguard,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2014,,Ojai,""
Not Provided,Sports Official,1305.00,0.00,0.00,0.00,1305.00,,1305.00,2014,,Ojai,""
Not Provided,Recreation Leader I/Lifeguard,1282.00,0.00,0.00,0.00,1282.00,,1282.00,2014,,Ojai,""
Not Provided,Recreation Leader II/Lifeguard,1182.00,0.00,0.00,0.00,1182.00,,1182.00,2014,,Ojai,""
Not Provided,Park Maint For Ab939,1180.00,0.00,0.00,0.00,1180.00,,1180.00,2014,,Ojai,""
Not Provided,Council Members,3.00,0.00,30.00,1078.00,33.00,,1111.00,2014,,Ojai,""
Not Provided,Recreation Leader I/Lifeguard,1018.00,0.00,0.00,0.00,1018.00,,1018.00,2014,,Ojai,""
YES,Recreation Prog P-T,964.00,0.00,0.00,0.00,964.00,,964.00,2014,,Ojai,""
Not Provided,Recreation Prog P-T,957.00,0.00,0.00,0.00,957.00,,957.00,2014,,Ojai,""
Not Provided,Recreation Class Instructor,904.00,0.00,0.00,0.00,904.00,,904.00,2014,,Ojai,""
Not Provided,Office Specialist I,853.00,0.00,0.00,0.00,853.00,,853.00,2014,,Ojai,""
Not Provided,Sports Official,850.00,0.00,0.00,0.00,850.00,,850.00,2014,,Ojai,""
Not Provided,Trolley Driver,785.00,0.00,0.00,0.00,785.00,,785.00,2014,,Ojai,""
Not Provided,Video Technician,719.00,0.00,0.00,0.00,719.00,,719.00,2014,,Ojai,""
YES,Recreation Prog P-T,690.00,0.00,0.00,0.00,690.00,,690.00,2014,,Ojai,""
Not Provided,Trolley Driver,673.00,0.00,0.00,0.00,673.00,,673.00,2014,,Ojai,""
YES,Recreation Leader I/Lifeguard,579.00,0.00,0.00,0.00,579.00,,579.00,2014,,Ojai,""
YES,Recreation Prog P-T,537.00,0.00,0.00,0.00,537.00,,537.00,2014,,Ojai,""
Not Provided,Recreation Leader I/Lifeguard,506.00,0.00,0.00,0.00,506.00,,506.00,2014,,Ojai,""
Not Provided,Recreation Leader I/Lifeguard,471.00,0.00,0.00,0.00,471.00,,471.00,2014,,Ojai,""
YES,Recreation Leader II/Lifeguard,430.00,0.00,0.00,0.00,430.00,,430.00,2014,,Ojai,""
Not Provided,Rec Specialist II/Aquatics Spe,387.00,0.00,0.00,0.00,387.00,,387.00,2014,,Ojai,""
YES,Recreation Leader I/Lifeguard,347.00,0.00,0.00,0.00,347.00,,347.00,2014,,Ojai,""
Not Provided,Recreation Leader I/Lifeguard,341.00,0.00,0.00,0.00,341.00,,341.00,2014,,Ojai,""
Not Provided,Recreation Prog P-T,335.00,0.00,0.00,0.00,335.00,,335.00,2014,,Ojai,""
Not Provided,Recreation Prog P-T,319.00,0.00,0.00,0.00,319.00,,319.00,2014,,Ojai,""
Not Provided,Council Members,238.00,0.00,30.00,25.00,268.00,,293.00,2014,,Ojai,""
Not Provided,Recreation Leader I/Lifeguard,263.00,0.00,0.00,0.00,263.00,,263.00,2014,,Ojai,""
Not Provided,Recreation Specialist Ii,191.00,0.00,0.00,0.00,191.00,,191.00,2014,,Ojai,""
Not Provided,Recreation Leader II/Lifeguard,175.00,0.00,0.00,0.00,175.00,,175.00,2014,,Ojai,""
Not Provided,Rec Specialist I (Pt),41.00,0.00,0.00,0.00,41.00,,41.00,2014,,Ojai,""
