Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
GEORDIE HAWKINS,FIRE CAPTAIN,107243.00,44454.00,25748.00,49712.00,177445.00,,227157.00,2011,,Daly City,""
ERIC MOORE,FIRE ENGINEER OPERATOR,95294.00,57587.00,26501.00,47014.00,179382.00,,226396.00,2011,,Daly City,""
MICHAEL CHAVEZ,FIRE CAPTAIN,107243.00,52441.00,17503.00,47655.00,177187.00,,224842.00,2011,,Daly City,""
FRANK PANACCI,FIRE PREVENTION SERVICES CHIEF,164843.00,0.00,975.00,56321.00,165818.00,,222139.00,2011,,Daly City,""
COLE STRATTON,DEPUTY FIRE CHIEF,164843.00,0.00,975.00,53862.00,165818.00,,219680.00,2011,,Daly City,""
CAMERON CHRISTENSEN,POLICE SERGEANT,118638.00,41180.00,9220.00,49220.00,169038.00,,218258.00,2011,,Daly City,""
STEPHEN ISLANDER,FIRE CAPTAIN,102511.00,38099.00,25105.00,48503.00,165715.00,,214218.00,2011,,Daly City,""
JOHN ODLE,JPA - EXECUTIVE DIRECTOR,164999.00,0.00,0.00,48269.00,164999.00,,213268.00,2011,,Daly City,""
PATRICK HENSLEY,POLICE LIEUTENANT,137046.00,10939.00,10494.00,53754.00,158479.00,,212233.00,2011,,Daly City,""
BOBBY STUHLER,FIRE ENGINEER OPERATOR,95294.00,48300.00,22356.00,46096.00,165950.00,,212046.00,2011,,Daly City,""
GARY SMITH,POLICE SERGEANT,118638.00,30278.00,14485.00,48069.00,163401.00,,211470.00,2011,,Daly City,""
DAVID MACKRISS,POLICE LIEUTENANT,119552.00,33060.00,10139.00,47371.00,162751.00,,210122.00,2011,,Daly City,""
RONNIE GOO,FIRE ENGINEER OPERATOR,95294.00,54186.00,14761.00,43735.00,164241.00,,207976.00,2011,,Daly City,""
PATRICK SVOBODA,FIRE ENGINEER OPERATOR,95294.00,41311.00,24673.00,46304.00,161278.00,,207582.00,2011,,Daly City,""
ANDREW KRANITZ,FIRE ENGINEER OPERATOR,95294.00,41146.00,24486.00,46341.00,160926.00,,207267.00,2011,,Daly City,""
MICHAEL O'ROURKE,POLICE SERGEANT,118638.00,29966.00,8022.00,48674.00,156626.00,,205300.00,2011,,Daly City,""
PETER PIRNEJAD,ASST DIRECTOR ECON/COMM DEV,156675.00,0.00,0.00,48567.00,156675.00,,205242.00,2011,,Daly City,""
CAROL SLOANE,POLICE LIEUTENANT,137046.00,9709.00,10494.00,45034.00,157249.00,,202283.00,2011,,Daly City,""
KELLY SCHOTT,ASSISTANT CITY ATTORNEY,154068.00,0.00,0.00,48111.00,154068.00,,202179.00,2011,,Daly City,""
DAVID RIESSEN,FIRE ENGINEER OPERATOR,95294.00,48716.00,14308.00,43840.00,158318.00,,202158.00,2011,,Daly City,""
JOHN CORBITT JR,FIRE ENGINEER OPERATOR,95294.00,40828.00,19960.00,45541.00,156082.00,,201623.00,2011,,Daly City,""
JEFFREY HUNTZE,FIRE CAPTAIN,107243.00,30066.00,16636.00,47118.00,153945.00,,201063.00,2011,,Daly City,""
EDWARD BARNEY,ASST DIRECTOR OF PARKS & REC,152012.00,0.00,3040.00,46002.00,155052.00,,201054.00,2011,,Daly City,""
JOSEPH O'BRIEN,FIRE CAPTAIN,107243.00,29571.00,16781.00,47260.00,153595.00,,200855.00,2011,,Daly City,""
MICHAEL PRICE,POLICE LIEUTENANT,129606.00,10198.00,7564.00,50855.00,147368.00,,198223.00,2011,,Daly City,""
JULIAN AGUSTIN,POLICE LIEUTENANT,137046.00,12266.00,6360.00,41687.00,155672.00,,197359.00,2011,,Daly City,""
FRANCIS MANGAN,POLICE OFFICER,93548.00,49624.00,9796.00,41420.00,152968.00,,194388.00,2011,,Daly City,""
RAVI GEHANI,CITY ENGINEER,147871.00,0.00,0.00,45831.00,147871.00,,193702.00,2011,,Daly City,""
CHRISTOPHER BALDWIN,FIRE ENGINEER OPERATOR,95294.00,38860.00,15267.00,43965.00,149421.00,,193386.00,2011,,Daly City,""
BARBARA LEWICKI,FIRE CAPTAIN,107243.00,12060.00,24697.00,48964.00,144000.00,,192964.00,2011,,Daly City,""
ROBERT BRAND,FIRE CAPTAIN,107243.00,21015.00,16920.00,46864.00,145178.00,,192042.00,2011,,Daly City,""
LOUIE PEZZOLA,POLICE LIEUTENANT,137046.00,0.00,3630.00,49905.00,140676.00,,190581.00,2011,,Daly City,""
MATTHEW BUSHONG,POLICE LIEUTENANT,137046.00,0.00,10494.00,42690.00,147540.00,,190230.00,2011,,Daly City,""
JOHN BALLESTEROS,FIRE CAPTAIN,107243.00,18402.00,16316.00,47140.00,141961.00,,189101.00,2011,,Daly City,""
JAMES BANISTER,FIRE BATTALION CHIEF/80HOURS,115078.00,12300.00,13046.00,47931.00,140424.00,,188355.00,2011,,Daly City,""
PAUL VERDUCCI,FIRE CAPTAIN,107243.00,4862.00,26384.00,49289.00,138489.00,,187778.00,2011,,Daly City,""
MATTHEW FOX,POLICE OFFICER,93548.00,42909.00,7452.00,43839.00,143909.00,,187748.00,2011,,Daly City,""
RONALD MUSSMAN,POLICE LIEUTENANT,119552.00,12989.00,11752.00,41318.00,144293.00,,185611.00,2011,,Daly City,""
JASON HAMILTON,FIRE ENGINEER OPERATOR,95294.00,22919.00,21896.00,45410.00,140109.00,,185519.00,2011,,Daly City,""
MATTHEW LUCETT,COMM DISASTER PREPARED COORD,139952.00,0.00,1358.00,44174.00,141310.00,,185484.00,2011,,Daly City,""
GARY SOUZA,FIRE CAPTAIN,107243.00,15666.00,17326.00,45120.00,140235.00,,185355.00,2011,,Daly City,""
NICHOLAS DOYLE,FIRE ENGINEER OPERATOR,95294.00,31330.00,14938.00,43755.00,141562.00,,185317.00,2011,,Daly City,""
BRIAN SMAZENKO,FIRE CAPTAIN,101868.00,10242.00,25525.00,47622.00,137635.00,,185257.00,2011,,Daly City,""
RYAN DAUGHERTY,FIREFIGHTER,90755.00,25398.00,23406.00,44612.00,139559.00,,184171.00,2011,,Daly City,""
PETER MIGALE,FIRE CAPTAIN,107243.00,1471.00,26171.00,49251.00,134885.00,,184136.00,2011,,Daly City,""
PHIL CORTIJOS,FIRE CAPTAIN,102135.00,21229.00,15618.00,44894.00,138982.00,,183876.00,2011,,Daly City,""
ALFRED VERONELLO,FIRE CAPTAIN,107243.00,13462.00,17888.00,45135.00,138593.00,,183728.00,2011,,Daly City,""
JOSEPH CRIVELLO,POLICE SERGEANT,118638.00,0.00,13804.00,49748.00,132442.00,,182190.00,2011,,Daly City,""
KEVIN O'SULLIVAN,FIRE CAPTAIN,107243.00,11140.00,16920.00,46754.00,135303.00,,182057.00,2011,,Daly City,""
PATRICK MAHONEY,FIRE ENGINEER OPERATOR,95294.00,27367.00,15366.00,43533.00,138027.00,,181560.00,2011,,Daly City,""
MICHAEL ROSALES,FIRE ENGINEER OPERATOR,95294.00,15382.00,24498.00,45953.00,135174.00,,181127.00,2011,,Daly City,""
CYNTHIA ROYER,W/W TECHNICAL SERVICES MANAGER,137159.00,0.00,0.00,43485.00,137159.00,,180644.00,2011,,Daly City,""
JOSEPH CURRAN,ASSISTANT TO THE CITY MANAGER,135452.00,0.00,0.00,42817.00,135452.00,,178269.00,2011,,Daly City,""
GERALD BURDICK,INFORMATION SERVICES MANAGER,134861.00,0.00,0.00,43136.00,134861.00,,177997.00,2011,,Daly City,""
MICHAEL WILSON,DEP DIR OF FINANCE/ADMIN SERV,135548.00,0.00,0.00,42078.00,135548.00,,177626.00,2011,,Daly City,""
CLYDE PRESTON,FIRE SAFETY INSPECTOR II,111612.00,10159.00,8562.00,46982.00,130333.00,,177315.00,2011,,Daly City,""
DOUGLAS BLANCKENSEE,FIREFIGHTER,90755.00,29182.00,14506.00,42125.00,134443.00,,176568.00,2011,,Daly City,""
MICHAEL PADREDDII,FIRE ENGINEER OPERATOR,95294.00,16749.00,19347.00,45004.00,131390.00,,176394.00,2011,,Daly City,""
LAWRENCE HUBER,FIREFIGHTER,90755.00,17703.00,23259.00,44480.00,131717.00,,176197.00,2011,,Daly City,""
KEVIN BROWN,CHIEF OF OPERATIONS,131107.00,2087.00,426.00,42319.00,133620.00,,175939.00,2011,,Daly City,""
DANIEL REED,FIREFIGHTER,90755.00,27397.00,15212.00,42483.00,133364.00,,175847.00,2011,,Daly City,""
MITCHELL CALDWELL,FIREFIGHTER,90755.00,27502.00,14919.00,42470.00,133176.00,,175646.00,2011,,Daly City,""
MELINDA BARRY,POLICE SERGEANT,118638.00,859.00,7490.00,48152.00,126987.00,,175139.00,2011,,Daly City,""
ROSS JACKSON,FIREFIGHTER,82011.00,32472.00,18871.00,41489.00,133354.00,,174843.00,2011,,Daly City,""
TIMOTHY HUPKE,FIRE ENGINEER OPERATOR,95294.00,21175.00,14825.00,43101.00,131294.00,,174395.00,2011,,Daly City,""
TATUM MOTHERSHEAD,PLANNING MANAGER,131955.00,0.00,0.00,42338.00,131955.00,,174293.00,2011,,Daly City,""
GREGG OGLESBY,POLICE OFFICER,93548.00,26772.00,9537.00,44113.00,129857.00,,173970.00,2011,,Daly City,""
BRADLEY HARTZELL,FIRE CAPTAIN,107243.00,6212.00,14377.00,46077.00,127832.00,,173909.00,2011,,Daly City,""
TIMOTHY BIRCH,ASSIST TO THE LIBRARY DIRECTOR,130864.00,0.00,0.00,42364.00,130864.00,,173228.00,2011,,Daly City,""
WILLEM VANDERWERFF,FIREFIGHTER,90755.00,13858.00,23849.00,44622.00,128462.00,,173084.00,2011,,Daly City,""
BLAKE LYCETT,POLICE OFFICER,93548.00,35350.00,8651.00,35156.00,137549.00,,172705.00,2011,,Daly City,""
THOMAS PICCOLOTTI,COLLECT & DIST SYSTEMS MANAGER,125784.00,0.00,3799.00,41121.00,129583.00,,170704.00,2011,,Daly City,""
GREGORY SCOLES,FIREFIGHTER,90755.00,11129.00,23967.00,44486.00,125851.00,,170337.00,2011,,Daly City,""
KLAUS ZALINSKIS,FIRE SAFETY INSPECTOR II,111612.00,3190.00,8562.00,46950.00,123364.00,,170314.00,2011,,Daly City,""
MARK ESTES,FIREFIGHTER,90756.00,12038.00,23051.00,43920.00,125845.00,,169765.00,2011,,Daly City,""
JEFFREY TALLERICO,POLICE SERGEANT,101804.00,18386.00,7577.00,41140.00,127767.00,,168907.00,2011,,Daly City,""
JAVIER BOYES,POLICE SERGEANT,118638.00,0.00,9657.00,40140.00,128295.00,,168435.00,2011,,Daly City,""
JOSEPH PEREZ,FIRE SAFETY INSPECTOR II,111612.00,0.00,9690.00,47102.00,121302.00,,168404.00,2011,,Daly City,""
VALENTINO MANDAPAT,CHIEF BLDG SUPV/BLDG OFFICIAL,126915.00,0.00,0.00,41021.00,126915.00,,167936.00,2011,,Daly City,""
JOEL ABELSON,FIRE ENGINEER OPERATOR,95294.00,13958.00,14658.00,43426.00,123910.00,,167336.00,2011,,Daly City,""
MARCEL CAFFERATA,FIREFIGHTER,90755.00,18091.00,14812.00,42144.00,123658.00,,165802.00,2011,,Daly City,""
SEAN BEGLEY,POLICE OFFICER,93548.00,20563.00,7440.00,43682.00,121551.00,,165233.00,2011,,Daly City,""
JOSEPH BOCCI,POLICE OFFICER,93548.00,25582.00,10202.00,35422.00,129332.00,,164754.00,2011,,Daly City,""
EDWARD KLIER,POLICE OFFICER,93548.00,27327.00,900.00,41929.00,121775.00,,163704.00,2011,,Daly City,""
MICHAEL NICHOLS-MARCY,FIREFIGHTER,90755.00,15552.00,14493.00,42240.00,120800.00,,163040.00,2011,,Daly City,""
ERNEST DAROZA,FIREFIGHTER,90419.00,15947.00,14300.00,42134.00,120666.00,,162800.00,2011,,Daly City,""
NICHOLAS GRACIA,FIRE ENGINEER OPERATOR,99738.00,1642.00,16115.00,44624.00,117495.00,,162119.00,2011,,Daly City,""
MICHAEL JONCICH,IS SENIOR NETWORK ADMINISTRATR,122004.00,0.00,0.00,40068.00,122004.00,,162072.00,2011,,Daly City,""
ROSINA KIMBALL,POLICE OFFICER,93548.00,26288.00,7452.00,34489.00,127288.00,,161777.00,2011,,Daly City,""
ROBERT OVADIA,SENIOR CIVIL ENGINEER,122004.00,0.00,0.00,39766.00,122004.00,,161770.00,2011,,Daly City,""
IRA DAVID PEREZ,POLICE OFFICER,93548.00,1533.00,20241.00,46198.00,115322.00,,161520.00,2011,,Daly City,""
PETER NELSON,POLICE OFFICER,93548.00,13492.00,9851.00,44381.00,116891.00,,161272.00,2011,,Daly City,""
MATTHEW PETERSEN,FIREFIGHTER,90755.00,11932.00,15993.00,42557.00,118680.00,,161237.00,2011,,Daly City,""
JOSEPH DALPORTO,FIREFIGHTER,90755.00,2566.00,23434.00,44359.00,116755.00,,161114.00,2011,,Daly City,""
JOSE VALENCIA,FIRE ENGINEER OPERATOR,90756.00,206.00,25410.00,44097.00,116372.00,,160469.00,2011,,Daly City,""
ELIZABETH ZOBELL,HOUSING & COMM DEV SUPERVISOR,119947.00,0.00,0.00,39512.00,119947.00,,159459.00,2011,,Daly City,""
VICTOR SCHIANTARELLI,POLICE SERGEANT,94236.00,13614.00,8627.00,42565.00,116477.00,,159042.00,2011,,Daly City,""
BRIAN MELVILLE,POLICE OFFICER,93548.00,12771.00,8883.00,43811.00,115202.00,,159013.00,2011,,Daly City,""
LOUIS JACKSON,POLICE OFFICER,93071.00,21053.00,2320.00,42459.00,116444.00,,158903.00,2011,,Daly City,""
ROBERT PAYNE,POLICE OFFICER,93548.00,9557.00,15173.00,40562.00,118278.00,,158840.00,2011,,Daly City,""
DIANE MCCARTHY,POLICE MANAGEMENT ANALYST,118893.00,0.00,0.00,39564.00,118893.00,,158457.00,2011,,Daly City,""
TIMOTHY LEE,FIRE SAFETY INSPECTOR II,111612.00,0.00,1276.00,45067.00,112888.00,,157955.00,2011,,Daly City,""
MICHAEL HARALAMBIDIS,POLICE OFFICER,93548.00,13070.00,7452.00,43406.00,114070.00,,157476.00,2011,,Daly City,""
RICHARD WOODWORTH,POLICE OFFICER,93548.00,11382.00,8651.00,43738.00,113581.00,,157319.00,2011,,Daly City,""
IGNACIO REYES,POLICE OFFICER,93548.00,12808.00,7425.00,43474.00,113781.00,,157255.00,2011,,Daly City,""
RON HARRISON,POLICE OFFICER,93548.00,10343.00,9178.00,43866.00,113069.00,,156935.00,2011,,Daly City,""
EARL WONG,BUILDING PLANS ENGINEER,116913.00,0.00,864.00,38996.00,117777.00,,156773.00,2011,,Daly City,""
JOSEPH HOLMES,FIRE ENGINEER OPERATOR,95294.00,4154.00,15246.00,41595.00,114694.00,,156289.00,2011,,Daly City,""
GREGORY POLAND,FIRE ENGINEER OPERATOR,95294.00,3126.00,14561.00,43160.00,112981.00,,156141.00,2011,,Daly City,""
MICHAEL ROSTAD,FIRE ENGINEER OPERATOR,95295.00,3677.00,14209.00,42406.00,113181.00,,155587.00,2011,,Daly City,""
VICTOR CABATIC,POLICE OFFICER,93548.00,13902.00,4644.00,42744.00,112094.00,,154838.00,2011,,Daly City,""
ROBERT CARMAN,POLICE SERGEANT,106235.00,3351.00,1443.00,43426.00,111029.00,,154455.00,2011,,Daly City,""
C. BARONI,POLICE OFFICER,93548.00,12005.00,5843.00,43025.00,111396.00,,154421.00,2011,,Daly City,""
EMUELDA FLORES,ACCOUNTING SERVICES MANAGER,114933.00,0.00,0.00,38522.00,114933.00,,153455.00,2011,,Daly City,""
AMANDA VELASQUEZ,PUBLIC SAFETY DISPATCH SUPV,88861.00,30126.00,780.00,33353.00,119767.00,,153120.00,2011,,Daly City,""
LEE MAGALONG,POLICE OFFICER,93548.00,5593.00,9293.00,43898.00,108434.00,,152332.00,2011,,Daly City,""
HAROLD ROLFES,POLICE SERGEANT,94236.00,7497.00,8143.00,42348.00,109876.00,,152224.00,2011,,Daly City,""
GEORGE DEBONO,PLANT & EQUIP MAINT SUPERVISOR,114512.00,0.00,637.00,36949.00,115149.00,,152098.00,2011,,Daly City,""
NORMAN PALABY,POLICE SERGEANT,101804.00,2800.00,6624.00,40845.00,111228.00,,152073.00,2011,,Daly City,""
SHEIKH HUSSAIN,POLICE OFFICER,93548.00,4418.00,9800.00,43914.00,107766.00,,151680.00,2011,,Daly City,""
DAVID FARRAR,POLICE OFFICER,93548.00,5599.00,8328.00,43513.00,107475.00,,150988.00,2011,,Daly City,""
DONALD KRANZ,POLICE OFFICER,93548.00,6246.00,8651.00,42131.00,108445.00,,150576.00,2011,,Daly City,""
DINO CAFFERATA,FIREFIGHTER,90755.00,3574.00,14153.00,41868.00,108482.00,,150350.00,2011,,Daly City,""
JAMIE DRAPER,POLICE OFFICER,93548.00,12977.00,8690.00,34717.00,115215.00,,149932.00,2011,,Daly City,""
MICHAEL BARTON,POLICE SERGEANT,104462.00,1423.00,7457.00,36430.00,113342.00,,149772.00,2011,,Daly City,""
DAVID PIRES,POLICE OFFICER,93548.00,2428.00,11080.00,42649.00,107056.00,,149705.00,2011,,Daly City,""
DENNIS BRAY,PUBLIC WORKS MAINTENANCE SUPV,111822.00,0.00,0.00,37843.00,111822.00,,149665.00,2011,,Daly City,""
MICHAEL VANLONKHUYSEN,SENIOR PLANNER,111822.00,0.00,0.00,37842.00,111822.00,,149664.00,2011,,Daly City,""
ALBERT CISNEROS,POLICE OFFICER,93548.00,9707.00,10745.00,35333.00,114000.00,,149333.00,2011,,Daly City,""
SUSAN HORST,NEIGHBORHOOD SERVICES MANAGER,110845.00,0.00,0.00,37924.00,110845.00,,148769.00,2011,,Daly City,""
BONNIE WOO,SENIOR MANAGEMENT ANALYST,108994.00,0.00,2077.00,37647.00,111071.00,,148718.00,2011,,Daly City,""
DANIEL HAZELTON,POLICE OFFICER,93548.00,3408.00,8651.00,42131.00,105607.00,,147738.00,2011,,Daly City,""
ALEXANDER ROHLEDER,POLICE SERGEANT,101804.00,5630.00,5663.00,34592.00,113097.00,,147689.00,2011,,Daly City,""
EDWARD BURNS,WATER/WASTEWATER OPERATOR II,88853.00,15550.00,5207.00,37926.00,109610.00,,147536.00,2011,,Daly City,""
STEVEN SHELDON,POLICE OFFICER,92567.00,7746.00,4604.00,42422.00,104917.00,,147339.00,2011,,Daly City,""
JAMAL WILLIAMS,POLICE OFFICER,93548.00,1366.00,8651.00,43593.00,103565.00,,147158.00,2011,,Daly City,""
LICHEN BIRMINGHAM,POLICE OFFICER,93548.00,1079.00,8651.00,43642.00,103278.00,,146920.00,2011,,Daly City,""
JEFFREY RODRIGUEZ,POLICE OFFICER,93548.00,438.00,8986.00,43618.00,102972.00,,146590.00,2011,,Daly City,""
RAUL ANDRADE,POLICE OFFICER,93548.00,1382.00,8232.00,43332.00,103162.00,,146494.00,2011,,Daly City,""
TIMOTHY NEVIN,SENIOR MANAGEMENT ANALYST,108994.00,0.00,0.00,37315.00,108994.00,,146309.00,2011,,Daly City,""
BAHMAN RAHIMIAN,SENIOR W/WW OPERATOR II,99272.00,2860.00,6814.00,37049.00,108946.00,,145995.00,2011,,Daly City,""
DANTE DIGIACOMO,POLICE OFFICER,93548.00,1433.00,7452.00,43237.00,102433.00,,145670.00,2011,,Daly City,""
JEFFREY MORGAN,POLICE OFFICER,93548.00,9317.00,900.00,41716.00,103765.00,,145481.00,2011,,Daly City,""
TERRENCE CHEW,POLICE OFFICER,93548.00,6386.00,11440.00,33546.00,111374.00,,144920.00,2011,,Daly City,""
MICHAEL BRENNAN,POLICE OFFICER,93548.00,12921.00,4499.00,33611.00,110968.00,,144579.00,2011,,Daly City,""
EDWARD GREEN,POLICE OFFICER,93548.00,202.00,7516.00,43286.00,101266.00,,144552.00,2011,,Daly City,""
ANDREW SEDIK,IS NETWORK ADMINISTRATOR,105806.00,0.00,0.00,36499.00,105806.00,,142305.00,2011,,Daly City,""
KEITH MATTOS,POLICE OFFICER,93548.00,202.00,5843.00,42696.00,99593.00,,142289.00,2011,,Daly City,""
GREGORY DUTSON,IS NETWORK ADMINISTRATOR,105806.00,0.00,0.00,36398.00,105806.00,,142204.00,2011,,Daly City,""
LILIAN TASHIRO,POLICE OFFICER,93548.00,5813.00,8055.00,34710.00,107416.00,,142126.00,2011,,Daly City,""
HAE RITCHIE,CIVIL ENGINEERING ASSOCIATE,105572.00,0.00,0.00,36366.00,105572.00,,141938.00,2011,,Daly City,""
DAVID PELLOUCHOUD,PUBLIC SAFETY DISPATCH SUPV,88861.00,19440.00,0.00,32898.00,108301.00,,141199.00,2011,,Daly City,""
ROBERT LIRA,POLICE OFFICER,93548.00,0.00,5843.00,41450.00,99391.00,,140841.00,2011,,Daly City,""
TAMI WILLIAMS,POLICE OFFICER,93548.00,775.00,11051.00,35145.00,105374.00,,140519.00,2011,,Daly City,""
DELBERT WOODS,POLICE OFFICER,93548.00,3373.00,8651.00,34711.00,105572.00,,140283.00,2011,,Daly City,""
JEFFREY FORNESI,PUBLIC WORKS SUPERINTENDENT,103614.00,0.00,0.00,36527.00,103614.00,,140141.00,2011,,Daly City,""
SANDRA SABINS,POLICE OFFICER,93548.00,1259.00,9851.00,34844.00,104658.00,,139502.00,2011,,Daly City,""
JOSE DIRECTO,POLICE OFFICER,93548.00,1821.00,9431.00,34679.00,104800.00,,139479.00,2011,,Daly City,""
CHRISTOPHER GIULIACCI,FIREFIGHTER,82164.00,7038.00,11191.00,38882.00,100393.00,,139275.00,2011,,Daly City,""
HANS CASTILLO,POLICE OFFICER,93548.00,0.00,7452.00,38091.00,101000.00,,139091.00,2011,,Daly City,""
JEFF KIM,POLICE OFFICER,89102.00,514.00,7140.00,42109.00,96756.00,,138865.00,2011,,Daly City,""
DANIEL CHIU,POLICE OFFICER,85516.00,21459.00,900.00,30976.00,107875.00,,138851.00,2011,,Daly City,""
RYAN HYINK,POLICE OFFICER,93548.00,3992.00,6879.00,34137.00,104419.00,,138556.00,2011,,Daly City,""
DAVID SHEPHERD,POLICE OFFICER,83928.00,14270.00,900.00,38864.00,99098.00,,137962.00,2011,,Daly City,""
WILLIAM TONE,POLICE OFFICER,84864.00,21552.00,900.00,30605.00,107316.00,,137921.00,2011,,Daly City,""
GREGORIO MORALES,INSTRUMENT TECHNICIAN,98658.00,3969.00,637.00,34503.00,103264.00,,137767.00,2011,,Daly City,""
STEVE WOELKERS,POLICE OFFICER,93548.00,7651.00,900.00,35655.00,102099.00,,137754.00,2011,,Daly City,""
MARILYN DREXLER,POLICE OFFICER,93548.00,2383.00,8651.00,32951.00,104582.00,,137533.00,2011,,Daly City,""
ROBERT WELCH,SENIOR BUILDING INSPECTOR,101619.00,0.00,8214.00,27424.00,109833.00,,137257.00,2011,,Daly City,""
ROBERT KETT,POLICE OFFICER,93548.00,1180.00,900.00,41620.00,95628.00,,137248.00,2011,,Daly City,""
SCOTT HEPLER,POLICE OFFICER,93548.00,3035.00,6494.00,34100.00,103077.00,,137177.00,2011,,Daly City,""
TIMOTHY GUALCO,POLICE OFFICER,90128.00,126.00,4528.00,42374.00,94782.00,,137156.00,2011,,Daly City,""
KATIE SCOLES,POLICE OFFICER,92009.00,5382.00,5811.00,33828.00,103202.00,,137030.00,2011,,Daly City,""
REYNANTE ASUNCION,POLICE OFFICER,93548.00,1248.00,7452.00,34227.00,102248.00,,136475.00,2011,,Daly City,""
EDWARD GREGORIO,POLICE OFFICER,93548.00,0.00,8232.00,34409.00,101780.00,,136189.00,2011,,Daly City,""
NICHOLAS OTTOBONI,POLICE OFFICER,87309.00,7616.00,900.00,40314.00,95825.00,,136139.00,2011,,Daly City,""
WAILUN SHIU,POLICE OFFICER,93548.00,944.00,7452.00,34194.00,101944.00,,136138.00,2011,,Daly City,""
JAY MULITAUOPELE,POLICE OFFICER,93548.00,0.00,7537.00,34229.00,101085.00,,135314.00,2011,,Daly City,""
JANET CORDELLOS,POLICE OFFICER,93548.00,0.00,7376.00,34336.00,100924.00,,135260.00,2011,,Daly City,""
YVONNE CRIVELLO,POLICE OFFICER,93548.00,0.00,7452.00,34209.00,101000.00,,135209.00,2011,,Daly City,""
KATHLEEN CLAR,ACCOUNTANT,99918.00,0.00,0.00,34987.00,99918.00,,134905.00,2011,,Daly City,""
LUCAS TAYLOR,POLICE OFFICER,84864.00,18472.00,900.00,30665.00,104236.00,,134901.00,2011,,Daly City,""
GARRETT LARSEN,POLICE OFFICER,89786.00,7367.00,4527.00,33004.00,101680.00,,134684.00,2011,,Daly City,""
ANTHONY GERACE,SENIOR W/WW OPERATOR II,100442.00,1354.00,785.00,32069.00,102581.00,,134650.00,2011,,Daly City,""
PAUL NIEBUHR,INSTRUMENT TECHNICIAN,98658.00,0.00,637.00,34674.00,99295.00,,133969.00,2011,,Daly City,""
BRUCE PERDOMO,POLICE OFFICER,89786.00,9809.00,1680.00,32180.00,101275.00,,133455.00,2011,,Daly City,""
ANDRE BRAY,POLICE OFFICER,93377.00,1337.00,4700.00,33831.00,99414.00,,133245.00,2011,,Daly City,""
STEVEN ORLOFF,WATER/WASTEWATER OPERATOR II,88853.00,8448.00,432.00,35281.00,97733.00,,133014.00,2011,,Daly City,""
LAWRENCE EUBANKS,WATER/WASTEWATER OPERATOR II,88853.00,4541.00,2510.00,37050.00,95904.00,,132954.00,2011,,Daly City,""
CHRISTOPHER WILSON,BUILDING INSPECTOR,85632.00,0.00,8648.00,38361.00,94280.00,,132641.00,2011,,Daly City,""
