Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Chris Bozir,Distribution Operations Supervisor,86172.00,5997.00,150.00,29296.00,92319.00,,121615.00,2016,,Santa Fe Irrigation District,FT
Damian Garcia,Facilities Locator/Inspector,83970.00,1149.00,2016.00,26682.00,87135.00,,113817.00,2016,,Santa Fe Irrigation District,FT
Jessica Parks,Management Analyst,84439.00,0.00,0.00,28215.00,84439.00,,112654.00,2016,,Santa Fe Irrigation District,FT
Eric Christiansen,Senior Utility Worker,84895.00,459.00,0.00,22607.00,85354.00,,107961.00,2016,,Santa Fe Irrigation District,FT
Brandon  Fox,Mechanic II,69330.00,7711.00,0.00,29631.00,77041.00,,106672.00,2016,,Santa Fe Irrigation District,FT
Eric Patterson,Water Treatment Operator III,77828.00,10434.00,6100.00,10376.00,94362.00,,104738.00,2016,,Santa Fe Irrigation District,FT
Veronica Tamzil,Senior Accountant,82056.00,0.00,0.00,21744.00,82056.00,,103800.00,2016,,Santa Fe Irrigation District,FT
LaMont Foster,Utility Worker II,64448.00,10509.00,0.00,27771.00,74957.00,,102728.00,2016,,Santa Fe Irrigation District,FT
Eric Rodriguez,Utility Worker II,65447.00,3070.00,200.00,29029.00,68717.00,,97746.00,2016,,Santa Fe Irrigation District,FT
Jonathan Frost,Senior Utility Worker,63983.00,9406.00,0.00,23398.00,73389.00,,96787.00,2016,,Santa Fe Irrigation District,FT
Kimberly Johnson,Exec Assistant/Board Secretary,75621.00,0.00,0.00,20977.00,75621.00,,96598.00,2016,,Santa Fe Irrigation District,FT
Jeff Nightingale,Cross Connection & Recycled Water Technician,64927.00,2922.00,550.00,26635.00,68399.00,,95034.00,2016,,Santa Fe Irrigation District,FT
Daniel Groff,Utility Worker II,64865.00,2293.00,0.00,26122.00,67158.00,,93280.00,2016,,Santa Fe Irrigation District,FT
Steven Graciano,Utility Worker II,72688.00,1543.00,0.00,16314.00,74231.00,,90545.00,2016,,Santa Fe Irrigation District,FT
Pablo Banuelos,Building & Grounds Worker,56286.00,2470.00,3779.00,26864.00,62535.00,,89399.00,2016,,Santa Fe Irrigation District,FT
Nicholas Isabell,Senior Utility Worker,64498.00,8539.00,0.00,15005.00,73037.00,,88042.00,2016,,Santa Fe Irrigation District,FT
Alfredo Graciano,Utility Worker II,54401.00,7899.00,0.00,23584.00,62300.00,,85884.00,2016,,Santa Fe Irrigation District,FT
Erica Saenz,Accounting Technician,62635.00,2875.00,0.00,19575.00,65510.00,,85085.00,2016,,Santa Fe Irrigation District,FT
Chez Madrid,Water Treatment Operator III,65023.00,5821.00,0.00,11884.00,70844.00,,82728.00,2016,,Santa Fe Irrigation District,FT
Kerri Harrell,Customer Service Representative II,64189.00,566.00,6150.00,8895.00,70905.00,,79800.00,2016,,Santa Fe Irrigation District,FT
Aaron Huff,Mechanic I,58060.00,410.00,0.00,18319.00,58470.00,,76789.00,2016,,Santa Fe Irrigation District,FT
Brock Beeson,Utility Worker I,51135.00,848.00,0.00,20481.00,51983.00,,72464.00,2016,,Santa Fe Irrigation District,FT
Marco Martinez,Water Treatment Operator II,53174.00,3954.00,0.00,10492.00,57128.00,,67620.00,2016,,Santa Fe Irrigation District,PT
Luis Martinez,Utility Worker I,51132.00,3263.00,0.00,12881.00,54395.00,,67276.00,2016,,Santa Fe Irrigation District,FT
James Scott,Utility Worker I,52112.00,3290.00,0.00,11483.00,55402.00,,66885.00,2016,,Santa Fe Irrigation District,FT
Elizabeth Magoon,Customer Service Representative II,40980.00,0.00,0.00,24545.00,40980.00,,65525.00,2016,,Santa Fe Irrigation District,PT
Jason Meyer,Utility Worker I,51071.00,278.00,0.00,10916.00,51349.00,,62265.00,2016,,Santa Fe Irrigation District,FT
John Rhoades,Information Technology Analyst,20346.00,0.00,0.00,9881.00,20346.00,,30227.00,2016,,Santa Fe Irrigation District,PT
Vincent Dambrose,Limited Term Conservation Assistant,24905.00,681.00,0.00,1607.00,25586.00,,27193.00,2016,,Santa Fe Irrigation District,PT
Toni Campbell,Limited Term Customer Service Assistant,23952.00,0.00,50.00,0.00,24002.00,,24002.00,2016,,Santa Fe Irrigation District,PT
Michael Hogan,Board Member,4724.00,0.00,0.00,5842.00,4724.00,,10566.00,2016,,Santa Fe Irrigation District,PT
Alan Smerican,Board Member,6300.00,0.00,0.00,875.00,6300.00,,7175.00,2016,,Santa Fe Irrigation District,PT
Michelle Madriz,Drought Resources Technician,5733.00,0.00,12.00,0.00,5745.00,,5745.00,2016,,Santa Fe Irrigation District,PT
Kurtis Lee,Limited Term Engineering Assistant,2808.00,0.00,0.00,184.00,2808.00,,2992.00,2016,,Santa Fe Irrigation District,PT
Augustus Daddi,Board Member,2850.00,0.00,0.00,0.00,2850.00,,2850.00,2016,,Santa Fe Irrigation District,PT
Adam Azuma,Limited Term Intern,1710.00,0.00,0.00,123.00,1710.00,,1833.00,2016,,Santa Fe Irrigation District,PT
Doreen Badillo,Field Customer Service,1688.00,0.00,0.00,0.00,1688.00,,1688.00,2016,,Santa Fe Irrigation District,PT
Joseph Ferris,Field Customer Service,563.00,0.00,0.00,0.00,563.00,,563.00,2016,,Santa Fe Irrigation District,PT
Kenneth Dunford,Board Member,300.00,0.00,0.00,0.00,300.00,,300.00,2016,,Santa Fe Irrigation District,PT
Marlene King,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Santa Fe Irrigation District,PT
David Petree,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Santa Fe Irrigation District,PT
Greg Gruzdowich,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Santa Fe Irrigation District,PT
