Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
NANCY RIVERA,TEACHER ASSISTANT,Aggregate,Aggregate,Aggregate,2076.00,18158.00,,20234.00,2013,,Camino Nuevo Elementary #3,""
ABRIL DOZAL,RSP TEACHER,Aggregate,Aggregate,Aggregate,0.00,20190.00,,20190.00,2013,,Camino Nuevo Elementary #3,""
ANGELICA LOPEZ,TEACHER ASSISTANT,Aggregate,Aggregate,Aggregate,2026.00,17728.00,,19754.00,2013,,Camino Nuevo Elementary #3,""
LUIS GUERRERO,SUB CUSTODIAN,Aggregate,Aggregate,Aggregate,1963.00,17007.00,,18970.00,2013,,Camino Nuevo Elementary #3,""
JANET DE LA O,TEACHER ASSISTANT,Aggregate,Aggregate,Aggregate,1932.00,16903.00,,18835.00,2013,,Camino Nuevo Elementary #3,""
JUAN LOPEZ,CUSTODIAN,Aggregate,Aggregate,Aggregate,1845.00,16145.00,,17990.00,2013,,Camino Nuevo Elementary #3,""
ARASELI BARBA,OFFICE MANAGER,Aggregate,Aggregate,Aggregate,1827.00,15970.00,,17797.00,2013,,Camino Nuevo Elementary #3,""
MARYSOL PEREZ,SUBSTITUTE L/T,Aggregate,Aggregate,Aggregate,0.00,17624.00,,17624.00,2013,,Camino Nuevo Elementary #3,""
WILLIAM PEREZ,CAMPUS AIDE,Aggregate,Aggregate,Aggregate,1761.00,15412.00,,17173.00,2013,,Camino Nuevo Elementary #3,""
ANNELLE TERCERO,TEACHER ASSISTANT,Aggregate,Aggregate,Aggregate,1624.00,14214.00,,15838.00,2013,,Camino Nuevo Elementary #3,""
OLIVIA ORTIZ,CUSTODIAN,Aggregate,Aggregate,Aggregate,1616.00,14137.00,,15753.00,2013,,Camino Nuevo Elementary #3,""
NATHALIE CRUZ,TEACHER ASSISTANT,Aggregate,Aggregate,Aggregate,1565.00,13699.00,,15264.00,2013,,Camino Nuevo Elementary #3,""
EVA CRUZ,CAMPUS AIDE,Aggregate,Aggregate,Aggregate,1240.00,14011.00,,15251.00,2013,,Camino Nuevo Elementary #3,""
FEDERICO SIMON PASCUAL,LEAD CAMPUS AIDE,Aggregate,Aggregate,Aggregate,0.00,14226.00,,14226.00,2013,,Camino Nuevo Elementary #3,""
BRENDA HERRERA,OFFICE MANAGER,Aggregate,Aggregate,Aggregate,1310.00,11828.00,,13138.00,2013,,Camino Nuevo Elementary #3,""
ADAM REYES,TEACHER ASSISTANT,Aggregate,Aggregate,Aggregate,1317.00,11534.00,,12851.00,2013,,Camino Nuevo Elementary #3,""
ELIZABETH ESQUIVEL,COUNSELOR,Aggregate,Aggregate,Aggregate,0.00,12503.00,,12503.00,2013,,Camino Nuevo Elementary #3,""
ALEJANDRO E MORENO,TEACHER ASSISTANT,Aggregate,Aggregate,Aggregate,1158.00,10131.00,,11289.00,2013,,Camino Nuevo Elementary #3,""
GEOVANNY MARROQUIN,INTERVENTION TEACHER,Aggregate,Aggregate,Aggregate,1145.00,10029.00,,11174.00,2013,,Camino Nuevo Elementary #3,""
NANCY MARTINEZ,TEACHER ASSISTANT,Aggregate,Aggregate,Aggregate,1138.00,9967.00,,11105.00,2013,,Camino Nuevo Elementary #3,""
ZARIQ VALLY SCHOETTLER,INTERVENTION TEACHER,Aggregate,Aggregate,Aggregate,0.00,10298.00,,10298.00,2013,,Camino Nuevo Elementary #3,""
JESSICA CHUMENTOWSKI,TEACHER ASSISTANT,Aggregate,Aggregate,Aggregate,1043.00,9138.00,,10181.00,2013,,Camino Nuevo Elementary #3,""
RODOLFO GASTELUM,CAMPUS AIDE,Aggregate,Aggregate,Aggregate,0.00,9176.00,,9176.00,2013,,Camino Nuevo Elementary #3,""
BRENDA G VALLE,CAMPUS AIDE,Aggregate,Aggregate,Aggregate,758.00,6624.00,,7382.00,2013,,Camino Nuevo Elementary #3,""
RYAN LEONARD,TEACHER ASSISTANT,Aggregate,Aggregate,Aggregate,671.00,6201.00,,6872.00,2013,,Camino Nuevo Elementary #3,""
DENISE ASCENCION MORA,CAMPUS AIDE,Aggregate,Aggregate,Aggregate,688.00,6014.00,,6702.00,2013,,Camino Nuevo Elementary #3,""
WENDY GARCIA,SUBSTITUTE,Aggregate,Aggregate,Aggregate,0.00,6659.00,,6659.00,2013,,Camino Nuevo Elementary #3,""
NATASHA MOLINA,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,5669.00,,5669.00,2013,,Camino Nuevo Elementary #3,""
MARIA DE LOURDES CALZADA F.,CAMPUS AIDE,Aggregate,Aggregate,Aggregate,526.00,4593.00,,5119.00,2013,,Camino Nuevo Elementary #3,""
NORMA MIRANDA,CAMPUS AIDE,Aggregate,Aggregate,Aggregate,467.00,4083.00,,4550.00,2013,,Camino Nuevo Elementary #3,""
MARIA LUISA HERNANDEZ,TEACHER ASSISTANT,Aggregate,Aggregate,Aggregate,464.00,4057.00,,4521.00,2013,,Camino Nuevo Elementary #3,""
DAVID ANTONIO SOLANO,TEACHER ASSISTANT,Aggregate,Aggregate,Aggregate,453.00,3958.00,,4411.00,2013,,Camino Nuevo Elementary #3,""
CELIA ESPERANZA TELLO,CAMPUS AIDE,Aggregate,Aggregate,Aggregate,431.00,3763.00,,4194.00,2013,,Camino Nuevo Elementary #3,""
DANIELLE EQUISOAIN,INTERVENTION TEACHER,Aggregate,Aggregate,Aggregate,0.00,4029.00,,4029.00,2013,,Camino Nuevo Elementary #3,""
SANDRA DE LEON,INTERVENTION TEACHER,Aggregate,Aggregate,Aggregate,0.00,3849.00,,3849.00,2013,,Camino Nuevo Elementary #3,""
VERONICA NILCHAVEE,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,3564.00,,3564.00,2013,,Camino Nuevo Elementary #3,""
CRISTALLE SESE,COUNSELOR,Aggregate,Aggregate,Aggregate,0.00,3360.00,,3360.00,2013,,Camino Nuevo Elementary #3,""
ANTONETTE ALEXANDRIA FRANCESCHI-CHAVEZ,INTERVENTION TEACHER,Aggregate,Aggregate,Aggregate,0.00,3111.00,,3111.00,2013,,Camino Nuevo Elementary #3,""
MARITZA JANETTE PADILLA,TEACHER ASSISTANT,Aggregate,Aggregate,Aggregate,253.00,2210.00,,2463.00,2013,,Camino Nuevo Elementary #3,""
GEOVANNY MARROQUIN,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,1761.00,,1761.00,2013,,Camino Nuevo Elementary #3,""
REYNA CECIL MONTELON MUTUC,INTERVENTION TEACHER,Aggregate,Aggregate,Aggregate,0.00,1540.00,,1540.00,2013,,Camino Nuevo Elementary #3,""
EDILEO M PEREZ,CUSTODIAN SUB,Aggregate,Aggregate,Aggregate,0.00,1064.00,,1064.00,2013,,Camino Nuevo Elementary #3,""
ANNETTE BILLOW,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,1020.00,,1020.00,2013,,Camino Nuevo Elementary #3,""
CRICKET VARNER,INTERVENTION TEACHER,Aggregate,Aggregate,Aggregate,0.00,975.00,,975.00,2013,,Camino Nuevo Elementary #3,""
MIGUEL AGUILAR,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,898.00,,898.00,2013,,Camino Nuevo Elementary #3,""
RIGOBERTO LOPEZ-ORDONEZ,SUB CUSTODIAN,Aggregate,Aggregate,Aggregate,0.00,734.00,,734.00,2013,,Camino Nuevo Elementary #3,""
BATHSHEBA BRUTUS,INTERVENTION TEACHER,Aggregate,Aggregate,Aggregate,0.00,718.00,,718.00,2013,,Camino Nuevo Elementary #3,""
MAX JONES,TEACHER ASSISTANT,Aggregate,Aggregate,Aggregate,68.00,595.00,,663.00,2013,,Camino Nuevo Elementary #3,""
MARCIA BAUTISTA BRACAMONTE,SPAN/TECH. TEACH 60%,Aggregate,Aggregate,Aggregate,0.00,287.00,,287.00,2013,,Camino Nuevo Elementary #3,""
STEPHEN DINARDO,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,165.00,,165.00,2013,,Camino Nuevo Elementary #3,""
JUAN MURATALLA,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,14.00,125.00,,139.00,2013,,Camino Nuevo Elementary #3,""
MIGUEL AGUILAR,SUBSTITUTE TEACHER,Aggregate,Aggregate,Aggregate,0.00,125.00,,125.00,2013,,Camino Nuevo Elementary #3,""
