Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeff T. Olsen,Associate Planner,99612.00,1062.12,4986.00,17131.87,105660.12,,122791.99,2017,,Pleasant Hill,""
Christopher D. Kutsuris,Police Officer,82254.50,7512.37,10463.52,21995.84,100230.39,,122226.23,2017,,Pleasant Hill,""
Lori L. Radcliffe,Assistant Planner,92217.00,0.00,4602.00,24094.65,96819.00,,120913.65,2017,,Pleasant Hill,""
Daniel R. Boaz,Fleet Svcs Coordinator,90175.00,0.00,6669.95,23926.70,96844.95,,120771.65,2017,,Pleasant Hill,""
Justin R. Morrison,Police Officer,82254.50,8121.86,11209.65,19076.22,101586.01,,120662.23,2017,,Pleasant Hill,""
Robert W. Briggs,Construction Inspector,91617.00,751.19,0.00,27852.96,92368.19,,120221.15,2017,,Pleasant Hill,""
Ann M. Page,Assistant Engineer,97444.50,0.00,416.09,21731.46,97860.59,,119592.05,2017,,Pleasant Hill,""
Gary. Zellmann,Evidence Comm Svc Officer,71689.50,9138.19,8667.43,28775.22,89495.12,,118270.34,2017,,Pleasant Hill,""
Mark B. Stiefvater,Police Officer,84210.50,0.00,9583.79,24398.81,93794.29,,118193.10,2017,,Pleasant Hill,""
Brett A. Botelho,Police Officer,78839.00,7986.35,10010.24,18519.58,96835.59,,115355.17,2017,,Pleasant Hill,""
Billie M. Zedd,Payroll Technician,74823.00,3994.71,7237.81,28848.48,86055.52,,114904.00,2017,,Pleasant Hill,""
Jeremy A. Poggio,Dispatcher I,76400.50,1211.69,13983.54,23223.21,91595.73,,114818.94,2017,,Pleasant Hill,""
Brent J. Creese,Bldg. Inspector,91617.00,0.00,6041.21,17084.35,97658.21,,114742.56,2017,,Pleasant Hill,""
Stanley A. Ramella,Maintenance Worker II,68999.50,0.00,9741.06,35949.14,78740.56,,114689.70,2017,,Pleasant Hill,""
Michael J. Furtado,Maintenance Worker II,37024.00,0.00,70216.83,7164.91,107240.83,,114405.74,2017,,Pleasant Hill,""
Christina L. Enea,Dispatcher II,80594.50,464.38,3043.08,29230.23,84101.96,,113332.19,2017,,Pleasant Hill,""
Jaime M. Dansie,Dispatcher II,80594.50,0.00,2952.20,29263.95,83546.70,,112810.65,2017,,Pleasant Hill,""
Derek W. Brownridge,Police Officer,78839.00,9390.50,5887.03,18022.65,94116.53,,112139.18,2017,,Pleasant Hill,""
Craig A. Chandler,Info Systems Coordinator,96240.00,0.00,4800.00,10736.27,101040.00,,111776.27,2017,,Pleasant Hill,""
Diane L. Bentley,Admin Secretary,74823.00,358.38,590.58,34875.86,75771.96,,110647.82,2017,,Pleasant Hill,""
Luis A. Martinez,City Code Investigator,82450.50,0.00,0.00,26547.45,82450.50,,108997.95,2017,,Pleasant Hill,""
Annette M. Kaufmann,Admin Secretary,74823.00,1522.16,3745.50,28848.48,80090.66,,108939.14,2017,,Pleasant Hill,""
Juanita M. Davalos,Admin Analyst I,86091.50,8148.98,626.12,13169.61,94866.60,,108036.21,2017,,Pleasant Hill,""
Edward F. Mclaughlin,Bldg. Inspector,91617.00,0.00,4600.00,10325.01,96217.00,,106542.01,2017,,Pleasant Hill,""
Nicole A. Mass,Police Officer,73074.00,7419.59,7700.73,16736.64,88194.32,,104930.96,2017,,Pleasant Hill,""
Deborah S. Suslow,Dispatcher II,80594.50,1442.99,6029.91,15676.83,88067.40,,103744.23,2017,,Pleasant Hill,""
Thomas A. Olsen,Maintenance Worker II,68999.50,3571.90,2397.25,28141.37,74968.65,,103110.02,2017,,Pleasant Hill,""
Leah K. Mcfarland,Dispatcher I,76699.50,2561.90,13017.87,8430.82,92279.27,,100710.09,2017,,Pleasant Hill,""
Rosalio P. Yangwas,Accountant,86227.00,0.00,78.81,13730.17,86305.81,,100035.98,2017,,Pleasant Hill,""
Lisa A. Rodriguez,Accounting Technician II,72679.50,3743.12,8706.06,14759.28,85128.68,,99887.96,2017,,Pleasant Hill,""
Joshua L. Smith,Maintenance Worker II,68590.00,1077.99,1614.50,28104.35,71282.49,,99386.84,2017,,Pleasant Hill,""
Douglas J. Conant,Bldg. Trades Worker II,82325.50,0.00,6686.00,9596.34,89011.50,,98607.84,2017,,Pleasant Hill,""
Wanda L. Graham,Admin Secretary,74823.00,0.00,13489.90,9163.69,88312.90,,97476.59,2017,,Pleasant Hill,""
Larry G. Davis,Maintenance Worker II,68999.50,534.48,5654.39,22071.39,75188.37,,97259.76,2017,,Pleasant Hill,""
Anisah V. Keil,Exec Ass't to Police Chief,77883.00,0.00,3609.72,15219.54,81492.72,,96712.26,2017,,Pleasant Hill,""
Sheldon L. Gruessing,Bldg. Trades Worker II,82325.50,136.93,5040.00,8915.65,87502.43,,96418.08,2017,,Pleasant Hill,""
James C. Jory,Maintenance Worker II,68999.50,414.07,3691.49,22762.54,73105.06,,95867.60,2017,,Pleasant Hill,""
Jackqueline A. Burke,HR Technician,72679.50,0.00,1106.51,19951.90,73786.01,,93737.91,2017,,Pleasant Hill,""
Leidy M. Aparicio,Accounting Technician II,64750.50,988.33,2581.97,25016.67,68320.80,,93337.47,2017,,Pleasant Hill,""
Thomas A. Mueller,Community Svc Officer II,67992.00,2955.91,6162.74,14567.08,77110.65,,91677.73,2017,,Pleasant Hill,""
Mark A. Pini,Maintenance Worker II,68590.00,2423.21,5045.00,14520.73,76058.21,,90578.94,2017,,Pleasant Hill,""
Maratha E. Barajas,Dispatcher I,66129.00,899.00,9721.95,12767.43,76749.95,,89517.38,2017,,Pleasant Hill,""
Colleen L. Duran,Admin Secretary,74823.00,0.00,4800.00,6288.54,79623.00,,85911.54,2017,,Pleasant Hill,""
John P. Graham,Maintenance Worker II,68999.50,221.50,1622.00,14252.50,70843.00,,85095.50,2017,,Pleasant Hill,""
Jenna M. Krummen,Dispatcher I,65130.50,0.00,12396.90,4587.60,77527.40,,82115.00,2017,,Pleasant Hill,""
Connie K. Oakes,Receptionist,55672.50,0.00,7644.95,13417.34,63317.45,,76734.79,2017,,Pleasant Hill,""
Andrew J. Shiflet,Planning Technician,60103.50,0.00,4800.00,6105.59,64903.50,,71009.09,2017,,Pleasant Hill,""
Amanda J. Lincoln,Dispatcher I,54109.50,0.00,10327.49,4856.59,64436.99,,69293.58,2017,,Pleasant Hill,""
Amanda T. Murtaugh,Admin Secretary,55784.22,0.00,60.64,10527.09,55844.86,,66371.95,2017,,Pleasant Hill,""
Deirdre V. Castillo,Senior Civil Engineer,48754.04,0.00,54.75,15694.89,48808.79,,64503.68,2017,,Pleasant Hill,""
Jason E. Williamson,Maintenance Worker I,50407.00,398.37,700.44,10770.86,51505.81,,62276.67,2017,,Pleasant Hill,""
Padraig S. O'rourke,Maintenance Worker I,50673.00,288.97,240.00,10727.07,51201.97,,61929.04,2017,,Pleasant Hill,""
Christopher M. Bailey,Police Officer,40429.62,1199.99,3954.83,12736.47,45584.44,,58320.91,2017,,Pleasant Hill,""
Tanya E. Jimenez,Police Officer,42111.35,3146.88,6709.22,5433.74,51967.45,,57401.19,2017,,Pleasant Hill,""
Shawn T. Knapp,Associate Engineer,38378.00,0.00,13431.48,4451.81,51809.48,,56261.29,2017,,Pleasant Hill,""
Stephen H. Vuong,Police Officer,38093.00,572.73,3383.63,8203.75,42049.36,,50253.11,2017,,Pleasant Hill,""
Ashely N. Priete,Community Svc Officer I,34081.15,0.00,5396.55,2599.92,39477.70,,42077.62,2017,,Pleasant Hill,""
Vincent J. Scudero,Maintenance Worker I,22052.00,318.24,120.00,11087.04,22490.24,,33577.28,2017,,Pleasant Hill,""
Michael J. Mulhearn,Maintenance Worker I,22052.00,205.92,120.00,11087.04,22377.92,,33464.96,2017,,Pleasant Hill,""
Maureen M. Rasmussen,Secretary,3967.25,0.00,20082.12,488.55,24049.37,,24537.92,2017,,Pleasant Hill,""
Brandia C. Woffinden,Dispatcher I,19583.47,0.00,1933.98,2264.98,21517.45,,23782.43,2017,,Pleasant Hill,""
Matthew C. Rinn,Council Member,7020.00,0.00,0.00,14809.46,7020.00,,21829.46,2017,,Pleasant Hill,""
Sheila M. Janssen,PartTime Ofc Ass't,20361.56,0.00,0.00,1332.05,20361.56,,21693.61,2017,,Pleasant Hill,""
Courtney M. Lee,Secretary,14089.25,0.00,1100.82,3198.25,15190.07,,18388.32,2017,,Pleasant Hill,""
Joseph P. Byrne,Maintenance Worker I,12012.00,0.00,60.00,4122.85,12072.00,,16194.85,2017,,Pleasant Hill,""
Shanae. Armstrong,Maintenance Worker I,11210.57,0.00,729.16,3158.50,11939.73,,15098.23,2017,,Pleasant Hill,""
Jason D. Perry,Maintenance Worker I,9225.05,0.00,2695.06,2656.18,11920.11,,14576.29,2017,,Pleasant Hill,""
Jordan D. Alarcon,Police Officer,8794.73,0.00,455.64,1712.31,9250.37,,10962.68,2017,,Pleasant Hill,""
Tobin T. Bolter,Police Officer (Trainee),7912.50,0.00,1889.61,579.36,9802.11,,10381.47,2017,,Pleasant Hill,""
Mark W. Celio,City Treasurer,7020.00,0.00,2400.00,624.60,9420.00,,10044.60,2017,,Pleasant Hill,""
Timothy M. Flaherty,Council Member,7020.00,0.00,2400.00,459.42,9420.00,,9879.42,2017,,Pleasant Hill,""
Susan A. Noack,Council Member,7020.00,0.00,2400.00,0.00,9420.00,,9420.00,2017,,Pleasant Hill,""
Kenneth W. Carlson,Council Member,7020.00,0.00,2400.00,0.00,9420.00,,9420.00,2017,,Pleasant Hill,""
Micheal G. Harris,Council Member,7020.00,0.00,0.00,624.60,7020.00,,7644.60,2017,,Pleasant Hill,""
Cody R. Scott,Police Officer (Trainee),5275.00,0.00,1689.66,388.76,6964.66,,7353.42,2017,,Pleasant Hill,""
Carol W. Wu,City Clerk,6375.00,0.00,0.00,417.22,6375.00,,6792.22,2017,,Pleasant Hill,""
Jaime H. Chavez,Community Svc Officer I,3043.24,0.00,1695.76,215.30,4739.00,,4954.30,2017,,Pleasant Hill,""
Phillip J. Williamson,DVW Commissioner,3900.00,0.00,0.00,0.00,3900.00,,3900.00,2017,,Pleasant Hill,""
Diana. Vavrek,Planning Commissioner,700.00,0.00,0.00,0.00,700.00,,700.00,2017,,Pleasant Hill,""
Steven E. Schramm,Planning Commissioner,650.00,0.00,0.00,0.00,650.00,,650.00,2017,,Pleasant Hill,""
Robert W. Abbott,Planning Commissioner,650.00,0.00,0.00,0.00,650.00,,650.00,2017,,Pleasant Hill,""
David C. Mascaro,Planning Commissioner,600.00,0.00,0.00,0.00,600.00,,600.00,2017,,Pleasant Hill,""
Allen R. Vinson,Planning Commissioner,550.00,0.00,0.00,0.00,550.00,,550.00,2017,,Pleasant Hill,""
Heather. Phillips,Planning Commissioner,550.00,0.00,0.00,0.00,550.00,,550.00,2017,,Pleasant Hill,""
Richard C. Stanton,Architectural Review Cmmnr,540.00,0.00,0.00,0.00,540.00,,540.00,2017,,Pleasant Hill,""
John S. Hart,Architectural Review Cmmnr,510.00,0.00,0.00,0.00,510.00,,510.00,2017,,Pleasant Hill,""
William L. Bankert,Planning Commissioner,500.00,0.00,0.00,0.00,500.00,,500.00,2017,,Pleasant Hill,""
Jill L. Bergman,Architectural Review Cmmnr,480.00,0.00,0.00,0.00,480.00,,480.00,2017,,Pleasant Hill,""
Karla. Moseley,Architectural Review Cmmnr,450.00,0.00,0.00,0.00,450.00,,450.00,2017,,Pleasant Hill,""
Gaston G. Habets,DVW Commissioner,375.00,0.00,0.00,0.00,375.00,,375.00,2017,,Pleasant Hill,""
David E. Durant,Council Member,292.50,0.00,0.00,25.97,292.50,,318.47,2017,,Pleasant Hill,""
Frank J. Hernandez,Architectural Review Cmmnr,300.00,0.00,0.00,0.00,300.00,,300.00,2017,,Pleasant Hill,""
Stephen H. Zalewski,DVW Commissioner,300.00,0.00,0.00,0.00,300.00,,300.00,2017,,Pleasant Hill,""
Kenneth H. Craig,Architectural Review Cmmnr,150.00,0.00,0.00,0.00,150.00,,150.00,2017,,Pleasant Hill,""
