Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alicia Viera,Counselor,67843.53,0.00,9208.29,32341.16,77051.82,,109392.98,2017,,Palmdale Aerospace Academy,""
Patrick Brophy,Teacher,63879.04,169.94,9600.00,34312.27,73648.98,,107961.25,2017,,Palmdale Aerospace Academy,""
Oscar Suarez,Teacher,66889.90,0.00,6729.49,34314.76,73619.39,,107934.15,2017,,Palmdale Aerospace Academy,""
Mary A. Thomas,Teacher,62437.63,0.00,12238.79,31791.95,74676.42,,106468.37,2017,,Palmdale Aerospace Academy,""
Merrilee L. Breight,Teacher,64462.32,0.00,7530.21,34044.25,71992.53,,106036.78,2017,,Palmdale Aerospace Academy,""
Marissa Crook,Teacher,57426.82,0.00,16741.23,31675.36,74168.05,,105843.41,2017,,Palmdale Aerospace Academy,""
Cesar A. Ayllon,Teacher,61939.08,0.00,9752.44,34024.87,71691.52,,105716.39,2017,,Palmdale Aerospace Academy,""
Marcos L. Torres,Teacher,65706.86,0.00,8250.25,31739.14,73957.11,,105696.25,2017,,Palmdale Aerospace Academy,""
Mary Field,Teacher,63398.55,0.00,7707.72,33901.47,71106.27,,105007.74,2017,,Palmdale Aerospace Academy,""
Tamara T. Jurado,Teacher,64083.25,0.00,6600.00,34183.52,70683.25,,104866.77,2017,,Palmdale Aerospace Academy,""
Jessie Flores,Teacher,63912.05,0.00,8759.94,31329.51,72671.99,,104001.50,2017,,Palmdale Aerospace Academy,""
Terence L. Jenkins,Teacher,67809.40,0.00,6625.51,29547.31,74434.91,,103982.22,2017,,Palmdale Aerospace Academy,""
Brian E. Eisen,Teacher,65897.90,0.00,6742.74,31326.28,72640.64,,103966.92,2017,,Palmdale Aerospace Academy,""
Daniel M. Hendricks,Teacher,63825.77,0.00,7695.64,31539.53,71521.41,,103060.94,2017,,Palmdale Aerospace Academy,""
Jessica Herrera,Teacher,59973.61,0.00,10738.85,30886.99,70712.46,,101599.45,2017,,Palmdale Aerospace Academy,""
Cherice M. Bender-Johnson,Teacher,63696.15,0.00,6739.96,30823.62,70436.11,,101259.73,2017,,Palmdale Aerospace Academy,""
Felecia Gray,Teacher,58556.83,0.00,11729.30,30791.79,70286.13,,101077.92,2017,,Palmdale Aerospace Academy,""
Rossy Guzman,Teacher,61633.97,0.00,7600.00,30581.13,69233.97,,99815.10,2017,,Palmdale Aerospace Academy,""
Ryan Termath,Teacher,56347.11,0.00,8701.92,32519.89,65049.03,,97568.92,2017,,Palmdale Aerospace Academy,""
Yan Conner,Teacher,58514.05,0.00,8196.50,30564.99,66710.55,,97275.54,2017,,Palmdale Aerospace Academy,""
Mark Thomas,Teacher,59098.79,0.00,7709.84,30002.32,66808.63,,96810.95,2017,,Palmdale Aerospace Academy,""
Joseph Jennings,Teacher,59857.30,0.00,6690.24,29947.22,66547.54,,96494.76,2017,,Palmdale Aerospace Academy,""
Ingrid Salinas,Counselor,55411.95,0.00,8108.18,31293.49,63520.13,,94813.62,2017,,Palmdale Aerospace Academy,""
Annie Malkowski,Teacher,52403.65,0.00,12137.37,30083.23,64541.02,,94624.25,2017,,Palmdale Aerospace Academy,""
Briana Duen,Teacher,58066.29,206.25,6600.00,29585.42,64872.54,,94457.96,2017,,Palmdale Aerospace Academy,""
Octavio D. Medina Domingues,Teacher,57448.98,0.00,6600.00,30207.77,64048.98,,94256.75,2017,,Palmdale Aerospace Academy,""
Colleen Collins,Teacher,57249.96,0.00,7620.65,27464.77,64870.61,,92335.38,2017,,Palmdale Aerospace Academy,""
Archana Venugopal,Teacher,54066.65,0.00,10634.34,27424.78,64700.99,,92125.77,2017,,Palmdale Aerospace Academy,""
Christopher H. Tran,Teacher,57827.26,0.00,6600.00,27372.64,64427.26,,91799.90,2017,,Palmdale Aerospace Academy,""
Maria B. Ortega-Luquin,Teacher,57445.70,0.00,6600.00,27289.54,64045.70,,91335.24,2017,,Palmdale Aerospace Academy,""
Jonathan G. Chang,Teacher,54141.41,0.00,6609.95,29487.17,60751.36,,90238.53,2017,,Palmdale Aerospace Academy,""
Ian M. Hesiak,Teacher,53346.26,0.00,9350.00,26995.52,62696.26,,89691.78,2017,,Palmdale Aerospace Academy,""
Elizabeth K. Kenney,Teacher,56084.59,0.00,6608.27,26993.03,62692.86,,89685.89,2017,,Palmdale Aerospace Academy,""
Price Modereger,Teacher,53755.13,0.00,8613.76,26921.20,62368.89,,89290.09,2017,,Palmdale Aerospace Academy,""
Tara M. Bennewitz,Teacher,53075.87,0.00,8600.00,26773.28,61675.87,,88449.15,2017,,Palmdale Aerospace Academy,""
Argentina I. Iraheta-Patlan,Teacher,53949.55,0.00,6600.00,27358.23,60549.55,,87907.78,2017,,Palmdale Aerospace Academy,""
Soo Min Han,Teacher,53910.78,0.00,6600.00,27101.46,60510.78,,87612.24,2017,,Palmdale Aerospace Academy,""
Mark Juarez,Building Supervisor,52129.35,4872.64,11583.41,17288.75,68585.40,,85874.15,2017,,Palmdale Aerospace Academy,""
Joshua Mawhorter,Teacher,54611.81,0.00,6600.00,23797.16,61211.81,,85008.97,2017,,Palmdale Aerospace Academy,""
Omar Cortez,IT Support,53499.75,2142.30,11583.41,17632.75,67225.46,,84858.21,2017,,Palmdale Aerospace Academy,""
Ariana Lumetta,Counselor,49279.30,0.00,6600.00,25294.00,55879.30,,81173.30,2017,,Palmdale Aerospace Academy,""
Veronica Jenkins,Office Mgr,56971.50,7039.95,2000.00,14775.00,66011.45,,80786.45,2017,,Palmdale Aerospace Academy,""
Kacie Kirkendall,Teacher,44613.38,0.00,7122.94,24602.93,51736.32,,76339.25,2017,,Palmdale Aerospace Academy,""
Maria Graham,Exec Assist,48325.42,4779.30,4000.00,14775.00,57104.72,,71879.72,2017,,Palmdale Aerospace Academy,""
Vanessa Helble,Sub Teacher,43662.92,262.46,2041.95,24337.37,45967.33,,70304.70,2017,,Palmdale Aerospace Academy,""
Jillian Marks,Office Mgr,47366.74,2666.57,2250.00,14775.00,52283.31,,67058.31,2017,,Palmdale Aerospace Academy,""
Rebecca Zapata,Cafeteria Mgr,43916.62,2192.19,4000.00,14775.00,50108.81,,64883.81,2017,,Palmdale Aerospace Academy,""
Erica Alegre,Lead Campus Supervisor,41152.10,5492.41,2000.00,14775.00,48644.51,,63419.51,2017,,Palmdale Aerospace Academy,""
Sarah Tyndall,Parent Organizer,43717.48,0.00,2000.00,17675.75,45717.48,,63393.23,2017,,Palmdale Aerospace Academy,""
Nelly Keyes,Rover,42976.32,410.85,2000.00,13544.50,45387.17,,58931.67,2017,,Palmdale Aerospace Academy,""
Llesenia Alegre,Receptionist,38950.29,487.89,2000.00,14775.00,41438.18,,56213.18,2017,,Palmdale Aerospace Academy,""
Cynthia Williamson,A/P Tech,38009.31,822.83,2000.00,14775.00,40832.14,,55607.14,2017,,Palmdale Aerospace Academy,""
Stephanie L. McMurray,Data Tech,36911.95,457.35,2500.00,14775.00,39869.30,,54644.30,2017,,Palmdale Aerospace Academy,""
Graciela C. Giusiano,Inst Aide,28678.24,1488.75,2000.00,21898.56,32166.99,,54065.55,2017,,Palmdale Aerospace Academy,""
Jeffery L. Jackson,Building Supervisor,34525.94,686.98,2000.00,14775.00,37212.92,,51987.92,2017,,Palmdale Aerospace Academy,""
Ogochukwu N. Okoye-Johnson,Head Master,31666.68,0.00,5225.00,14556.39,36891.68,,51448.07,2017,,Palmdale Aerospace Academy,""
Leticia Cantu,Office Clerk,29975.10,1414.37,2000.00,17675.75,33389.47,,51065.22,2017,,Palmdale Aerospace Academy,""
Araceli T. Raygoza,Office Clerk,31016.05,2334.22,2000.00,14775.00,35350.27,,50125.27,2017,,Palmdale Aerospace Academy,""
Rami Al-Khatib,Sub Teacher,34600.00,12.38,2000.00,13387.50,36612.38,,49999.88,2017,,Palmdale Aerospace Academy,""
Maria Rivera,Kitchen Supervisor,30222.88,787.49,3500.00,14775.00,34510.37,,49285.37,2017,,Palmdale Aerospace Academy,""
Elvira Arreola,Custodian Supervisor,26980.57,1108.15,2000.00,18029.75,30088.72,,48118.47,2017,,Palmdale Aerospace Academy,""
Kiel Heckathorn,Campus Supervisor,28610.12,1299.66,2000.00,14775.00,31909.78,,46684.78,2017,,Palmdale Aerospace Academy,""
Ariana Pujol-Garcia,A/P Clerk,28881.12,559.65,2000.00,14775.00,31440.77,,46215.77,2017,,Palmdale Aerospace Academy,""
Cindy Avina,Clerk-Cafe,26679.45,246.45,2000.00,17288.75,28925.90,,46214.65,2017,,Palmdale Aerospace Academy,""
Angelique Herrera,Admin Assistant,28472.65,537.59,2000.00,14775.00,31010.24,,45785.24,2017,,Palmdale Aerospace Academy,""
Charles Evans,Campus Supervisor,26756.15,1306.17,2000.00,14775.00,30062.32,,44837.32,2017,,Palmdale Aerospace Academy,""
Mary K. Phaire,Teacher,29772.10,0.00,1918.31,12731.97,31690.41,,44422.38,2017,,Palmdale Aerospace Academy,""
Mychal Davila-Duarte,IT Support,30458.08,635.76,2000.00,11083.50,33093.84,,44177.34,2017,,Palmdale Aerospace Academy,""
Alicia Welch,Campus Supervisor,24732.25,427.84,2000.00,16514.25,27160.09,,43674.34,2017,,Palmdale Aerospace Academy,""
Maryanne E. Rowerdink,Office Clerk,23465.30,225.60,2000.00,17322.25,25690.90,,43013.15,2017,,Palmdale Aerospace Academy,""
Genesis A. Gonzalez,Clerk-Attendance,26571.25,641.65,2000.00,13544.50,29212.90,,42757.40,2017,,Palmdale Aerospace Academy,""
Karina Guzman,Custodian,24915.71,31.86,2000.00,14775.00,26947.57,,41722.57,2017,,Palmdale Aerospace Academy,""
Gabriela Lopez,Lead Campus Supervisor,21424.50,2043.96,2000.00,14775.00,25468.46,,40243.46,2017,,Palmdale Aerospace Academy,""
Skye E. Rodriguez,Campus Supervisor,23402.58,728.70,1140.00,13544.50,25271.28,,38815.78,2017,,Palmdale Aerospace Academy,""
Matthew Madrid,Teacher,23637.62,0.00,1650.00,11283.45,25287.62,,36571.07,2017,,Palmdale Aerospace Academy,""
Lena DeYoung,Admin Assistant,24768.00,464.40,1500.00,8620.50,26732.40,,35352.90,2017,,Palmdale Aerospace Academy,""
Courtney K. Marietta,Website Support,14863.65,0.00,166.67,13280.42,15030.32,,28310.74,2017,,Palmdale Aerospace Academy,""
Sue Brax,Retired Teacher/Avid Coor,25751.58,0.00,2200.00,0.00,27951.58,,27951.58,2017,,Palmdale Aerospace Academy,""
Delia Murillo,Cafeteria Employee,18201.82,402.87,1500.00,7389.00,20104.69,,27493.69,2017,,Palmdale Aerospace Academy,""
Rebecca Bartolome,Sub Teacher,21970.03,0.00,0.00,5015.80,21970.03,,26985.83,2017,,Palmdale Aerospace Academy,""
Amanda Goff,Teacher,23995.32,0.00,1000.00,0.00,24995.32,,24995.32,2017,,Palmdale Aerospace Academy,""
Jeremy P. Germita,IT Support,18483.36,151.92,6000.00,0.00,24635.28,,24635.28,2017,,Palmdale Aerospace Academy,""
Christopher J. Welch,Campus Supervisor,16569.94,1334.54,6605.00,0.00,24509.48,,24509.48,2017,,Palmdale Aerospace Academy,""
Kelly Culotta,Campus Supervisor,12127.09,973.33,166.67,7389.00,13267.09,,20656.09,2017,,Palmdale Aerospace Academy,""
Erica Gonzalez,Custodian,16809.91,0.00,1000.00,0.00,17809.91,,17809.91,2017,,Palmdale Aerospace Academy,""
Maria Peraza,Custodian,16684.53,1.13,1000.00,0.00,17685.66,,17685.66,2017,,Palmdale Aerospace Academy,""
Cesar Sanchez,Custodian,16147.28,0.00,1000.00,0.00,17147.28,,17147.28,2017,,Palmdale Aerospace Academy,""
Heather Hendricks,Teacher,11601.56,0.00,0.00,2648.68,11601.56,,14250.24,2017,,Palmdale Aerospace Academy,""
Leticia Nuno,Clerk-Student Store,13444.86,56.16,723.00,0.00,14224.02,,14224.02,2017,,Palmdale Aerospace Academy,""
Stephanie Hernandez,Office Clerk,12799.49,0.00,1000.00,0.00,13799.49,,13799.49,2017,,Palmdale Aerospace Academy,""
Luis Hernandez,Space Tutor,8784.91,0.00,5000.00,0.00,13784.91,,13784.91,2017,,Palmdale Aerospace Academy,""
Sheila Schmitz,Campus Supervisor,12426.39,0.00,1000.00,0.00,13426.39,,13426.39,2017,,Palmdale Aerospace Academy,""
Josefina Lopez,Inst Aide,11533.21,0.00,1000.00,0.00,12533.21,,12533.21,2017,,Palmdale Aerospace Academy,""
Karen Gruca,Avid Tutor,10743.59,0.00,1666.67,0.00,12410.26,,12410.26,2017,,Palmdale Aerospace Academy,""
Paula Sherry,Sub Teacher,11871.43,0.00,0.00,0.00,11871.43,,11871.43,2017,,Palmdale Aerospace Academy,""
Marcos A. Fonseca,Custodian,10633.90,0.00,1000.00,0.00,11633.90,,11633.90,2017,,Palmdale Aerospace Academy,""
Hildaelisa Maya Navarro,Sub Teacher,9996.43,0.00,0.00,1617.57,9996.43,,11614.00,2017,,Palmdale Aerospace Academy,""
Steven Romero,Space Tutor,8998.45,0.00,2000.00,0.00,10998.45,,10998.45,2017,,Palmdale Aerospace Academy,""
Kimberly Carias,Space Tutor,9840.07,0.00,1000.00,0.00,10840.07,,10840.07,2017,,Palmdale Aerospace Academy,""
Christina Callas,Sub Teacher,8325.00,0.00,0.00,1900.63,8325.00,,10225.63,2017,,Palmdale Aerospace Academy,""
Stephanie Romero,Space Tutor,9185.31,0.00,1000.00,0.00,10185.31,,10185.31,2017,,Palmdale Aerospace Academy,""
Juan Martinez,Space Tutor,7976.91,0.00,2000.00,0.00,9976.91,,9976.91,2017,,Palmdale Aerospace Academy,""
Dana Coleman,Sub - Retired,9850.00,0.00,0.00,0.00,9850.00,,9850.00,2017,,Palmdale Aerospace Academy,""
Natalie Silva,Space Tutor,8675.95,0.00,1000.00,0.00,9675.95,,9675.95,2017,,Palmdale Aerospace Academy,""
Anthony Senatore,Sub Teacher,7446.43,0.00,0.00,1700.06,7446.43,,9146.49,2017,,Palmdale Aerospace Academy,""
Daniela Perez Valencia,Space Tutor,7978.84,0.00,1000.00,0.00,8978.84,,8978.84,2017,,Palmdale Aerospace Academy,""
Andrea Villa,Space Tutor,7947.20,0.00,1000.00,0.00,8947.20,,8947.20,2017,,Palmdale Aerospace Academy,""
Brian Aguilar,Space Tutor,7601.77,0.00,1000.00,0.00,8601.77,,8601.77,2017,,Palmdale Aerospace Academy,""
Paola Estrada,Space Tutor,7279.51,0.00,1000.00,0.00,8279.51,,8279.51,2017,,Palmdale Aerospace Academy,""
Kenya A. Johnson,Counselor,4512.05,0.00,0.00,3469.79,4512.05,,7981.84,2017,,Palmdale Aerospace Academy,""
Leland Long,Sub - Retired,7846.50,0.00,0.00,0.00,7846.50,,7846.50,2017,,Palmdale Aerospace Academy,""
Donald Ketcham,Sub Teacher,5400.00,0.00,0.00,1078.39,5400.00,,6478.39,2017,,Palmdale Aerospace Academy,""
Celina A. Martinez,Rover,5427.26,0.00,0.00,0.00,5427.26,,5427.26,2017,,Palmdale Aerospace Academy,""
Keith Bennett,Coach,0.00,0.00,4000.00,913.20,4000.00,,4913.20,2017,,Palmdale Aerospace Academy,""
Jose A. Rivas-Martinez,Sub Teacher,3825.00,0.00,0.00,833.29,3825.00,,4658.29,2017,,Palmdale Aerospace Academy,""
Victor Otieno,Coach,0.00,0.00,4000.00,0.00,4000.00,,4000.00,2017,,Palmdale Aerospace Academy,""
Anthony Thomas,Inst Aide,0.00,0.00,4000.00,0.00,4000.00,,4000.00,2017,,Palmdale Aerospace Academy,""
Christopher Perry,Coach,0.00,0.00,4000.00,0.00,4000.00,,4000.00,2017,,Palmdale Aerospace Academy,""
Liliana Hurtado,Cafeteria Employee,3666.91,0.00,200.00,0.00,3866.91,,3866.91,2017,,Palmdale Aerospace Academy,""
Stuart Ferdman,Sub Teacher,3784.83,0.00,0.00,0.00,3784.83,,3784.83,2017,,Palmdale Aerospace Academy,""
Jessica Cox,Sub Teacher,2700.00,0.00,0.00,616.43,2700.00,,3316.43,2017,,Palmdale Aerospace Academy,""
Jimmie R. Prater,Sub Teacher,2550.00,0.00,0.00,555.53,2550.00,,3105.53,2017,,Palmdale Aerospace Academy,""
Madeline Felkins,Sub Teacher,2721.43,0.00,0.00,0.00,2721.43,,2721.43,2017,,Palmdale Aerospace Academy,""
Richard Derrico,Sub Teacher,1875.00,0.00,0.00,428.08,1875.00,,2303.08,2017,,Palmdale Aerospace Academy,""
Allison V. Rapp,Sub Teacher,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2017,,Palmdale Aerospace Academy,""
Tabatha A. Page,Sub Teacher,1350.00,0.00,0.00,102.74,1350.00,,1452.74,2017,,Palmdale Aerospace Academy,""
Valerie Woods,Sub Teacher,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2017,,Palmdale Aerospace Academy,""
Nathan M. McMurray,IT Intern,996.67,0.00,0.00,0.00,996.67,,996.67,2017,,Palmdale Aerospace Academy,""
Javier Serna,IT Support,952.04,0.00,0.00,0.00,952.04,,952.04,2017,,Palmdale Aerospace Academy,""
James Thomas,Sub Teacher,846.43,0.00,0.00,0.00,846.43,,846.43,2017,,Palmdale Aerospace Academy,""
Christian Perry,IT Intern,742.88,0.00,0.00,0.00,742.88,,742.88,2017,,Palmdale Aerospace Academy,""
Annitra N. Edmond,Sub Teacher,450.00,0.00,0.00,102.74,450.00,,552.74,2017,,Palmdale Aerospace Academy,""
Erika Newman,Sub Teacher,450.00,0.00,0.00,0.00,450.00,,450.00,2017,,Palmdale Aerospace Academy,""
Shawntaye T. Smith,Sub Teacher,300.00,0.00,0.00,65.36,300.00,,365.36,2017,,Palmdale Aerospace Academy,""
Susana Ebeck,Admin Assistant,330.69,0.00,0.00,0.00,330.69,,330.69,2017,,Palmdale Aerospace Academy,""
Nancy Callahan,Sub Teacher,208.93,0.00,0.00,47.70,208.93,,256.63,2017,,Palmdale Aerospace Academy,""
Rosemary Ugonwa,Cert Sub,199.93,0.00,0.00,43.56,199.93,,243.49,2017,,Palmdale Aerospace Academy,""
June Malikian,Sub Teacher,150.00,0.00,0.00,32.68,150.00,,182.68,2017,,Palmdale Aerospace Academy,""
Vivian A. Currall,Sub Teacher,75.01,0.00,0.00,0.00,75.01,,75.01,2017,,Palmdale Aerospace Academy,""
Virginia Collins,Sub Teacher,57.22,0.00,0.00,0.00,57.22,,57.22,2017,,Palmdale Aerospace Academy,""
