Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Nunez, Jody A.",Sr Assistant Public Defender,194854.40,0.00,3747.20,75953.68,198601.60,,274555.28,2013,,Alameda County,""
"Griffith, Robert Mark",Deputy Sheriff II,99475.32,85900.49,4657.80,84441.53,190033.61,,274475.14,2013,,Alameda County,""
"Gemmell, Kenneth H.",Sergeant,113080.00,44476.42,16427.15,99966.16,173983.57,,273949.73,2013,,Alameda County,""
"Hughes, Thomas","Assist Genl Mgr, Peronnel Z7",202404.18,0.00,0.00,70950.64,202404.18,,273354.82,2013,,Alameda County,""
"Barnes, Stuart Eugene",Deputy Sheriff II,94738.40,92999.83,4009.26,81429.13,191747.49,,273176.62,2013,,Alameda County,""
"Arbuckle, Jason Harold",Lieutenant,146171.36,0.00,12087.17,114640.04,158258.53,,272898.57,2013,,Alameda County,""
"Tucker, Jack Ray",Lieutenant,137428.51,0.00,20799.46,114665.71,158227.97,,272893.68,2013,,Alameda County,""
"Weinstein, Phillip",Lieutenant,139849.28,0.00,24627.25,108154.17,164476.53,,272630.70,2013,,Alameda County,""
"Dickson, David",Sergeant,113080.00,59521.75,15612.91,84147.49,188214.66,,272362.15,2013,,Alameda County,""
"Chew, Craig K.",Captain of Inspectors,151770.02,0.00,2804.40,117535.21,154574.42,,272109.63,2013,,Alameda County,""
"Bowers III, Riddic Mishell",Lieutenant,140934.08,3516.34,20633.35,107002.19,165083.77,,272085.96,2013,,Alameda County,""
"Williams, Timothy Alandus",Deputy Sheriff II,94738.41,83890.49,9227.69,84126.01,187856.59,,271982.60,2013,,Alameda County,""
"Ascani, German Federico",Physician III,214030.82,0.00,1040.00,56891.42,215070.82,,271962.24,2013,,Alameda County,""
"Scheingart, Roy C.",Asst DA I-Senior Deputy DA I,175052.80,0.00,10099.20,86667.53,185152.00,,271819.53,2013,,Alameda County,""
"Ditzenberger, Melanie Eileen",Lieutenant,147531.28,708.73,9409.20,113976.66,157649.21,,271625.87,2013,,Alameda County,""
"Nice, Charles Casey",Retired Annuitant - Safety II,157309.68,0.00,63512.74,50599.48,220822.42,,271421.90,2013,,Alameda County,""
"Lucia, Christopher T.",Lieutenant,147677.26,6351.26,11472.39,105588.14,165500.91,,271089.05,2013,,Alameda County,""
"Harrison, Daniel Edward",Lieutenant,138448.82,0.00,23944.26,108416.97,162393.08,,270810.05,2013,,Alameda County,""
"Bonnell, David Brian",Sergeant,110129.20,64689.76,12058.56,83546.79,186877.52,,270424.31,2013,,Alameda County,""
"Mackay, Raymond Lewis",Senior Depty County Counsel,175052.80,0.00,10099.20,85197.60,185152.00,,270349.60,2013,,Alameda County,""
"Golde, Matthew Rupert",Asst DA I-Senior Deputy DA I,175052.80,0.00,10099.20,85197.60,185152.00,,270349.60,2013,,Alameda County,""
"Meehan, James Patrick",Asst DA I-Senior Deputy DA I,175052.80,0.00,10099.20,84955.22,185152.00,,270107.22,2013,,Alameda County,""
"Mc Andrew, Eileen T.",Asst DA I-Senior Deputy DA I,175052.80,0.00,10099.20,84955.22,185152.00,,270107.22,2013,,Alameda County,""
"Worley, John Wayne",Lieutenant,141458.32,708.73,20853.81,107064.81,163020.86,,270085.67,2013,,Alameda County,""
"McGrail, James Vincent",Sergeant,102778.40,77695.55,9911.15,79626.33,190385.10,,270011.43,2013,,Alameda County,""
"Craft, Ellis Michael",Lieutenant,140928.88,2071.57,20412.85,106576.40,163413.30,,269989.70,2013,,Alameda County,""
"Norton, Michael Joseph",Sergeant,113080.00,44930.77,16651.17,95099.57,174661.94,,269761.51,2013,,Alameda County,""
"Lacer, Ralph M.",Lieutenant,146309.46,0.00,20017.04,103338.73,166326.50,,269665.23,2013,,Alameda County,""
"Sporer, Karl A",Physician IV,208294.96,0.00,0.00,61067.25,208294.96,,269362.21,2013,,Alameda County,""
"Brandon, Scott A.",Deputy Sheriff II,94738.40,75555.72,12518.38,86093.39,182812.50,,268905.89,2013,,Alameda County,""
"Liskey, Paul J.",Sergeant,113080.00,53227.88,20906.72,81330.46,187214.60,,268545.06,2013,,Alameda County,""
"O'Connor, Micheal Terence",Asst DA I-Senior Deputy DA I,175052.80,0.00,8752.64,84708.67,183805.44,,268514.11,2013,,Alameda County,""
"Girling Jr, Louis Edwin",Physician III,213625.35,0.00,0.00,54522.82,213625.35,,268148.17,2013,,Alameda County,""
"Cedergren, Craig K.",Lieutenant,138913.84,2126.19,14609.93,112254.20,155649.96,,267904.16,2013,,Alameda County,""
"Farruggia, Matthew T.",Sergeant,122265.36,37773.61,15520.03,92252.27,175559.00,,267811.27,2013,,Alameda County,""
"Wilson, Shawn G.",Deputy Sheriff II,108102.35,68217.05,9227.69,81789.29,185547.09,,267336.38,2013,,Alameda County,""
"Nobriga, Cheri Lynne",Sergeant,124461.75,33209.63,15427.15,94234.21,173098.53,,267332.74,2013,,Alameda County,""
"Carroll, Michael Dion",Sergeant,113080.00,47807.22,17376.16,88612.78,178263.38,,266876.16,2013,,Alameda County,""
"Williams, Eric M.",Deputy Sheriff II,99654.49,86080.77,5732.76,75364.74,191468.02,,266832.76,2013,,Alameda County,""
"Sanghera, Ranvir S.",Sergeant,113080.00,49108.99,16467.16,87851.54,178656.15,,266507.69,2013,,Alameda County,""
"Stein, David R.",Asst DA I-Senior Deputy DA I,163121.61,0.00,18864.00,83985.95,181985.61,,265971.56,2013,,Alameda County,""
"Moore Jr.,Richard Perry",Asst DA I-Senior Deputy DA I,175052.80,0.00,13423.52,77412.45,188476.32,,265888.77,2013,,Alameda County,""
"Lincoln, David P.",Deputy Sheriff II,94738.40,79347.63,13115.46,77972.16,187201.49,,265173.65,2013,,Alameda County,""
"Rodrigues, Tom",Sergeant,113080.00,34629.00,13199.87,104021.11,160908.87,,264929.98,2013,,Alameda County,""
"Schellenberg, Timothy O.",Lieutenant,127782.49,16673.06,12283.38,107987.61,156738.93,,264726.54,2013,,Alameda County,""
"Sylvester, Scott",Sergeant,113080.00,55386.81,10786.83,85099.43,179253.64,,264353.07,2013,,Alameda County,""
"Mixon, Loren Tyree",Deputy Sheriff II,95222.13,85020.43,9102.28,74805.94,189344.84,,264150.78,2013,,Alameda County,""
"Jones, Colin P.",Sergeant,109451.12,50280.31,11300.04,92965.83,171031.47,,263997.30,2013,,Alameda County,""
"Schmidt, Nathan R.",Lieutenant,140856.59,0.00,17615.13,105350.48,158471.72,,263822.20,2013,,Alameda County,""
"Keep, William Anson",Asst Public Defender,175385.60,0.00,10118.40,77842.17,185504.00,,263346.17,2013,,Alameda County,""
"Guerrero, Ignacio J.","Deputy Dir, Dept Child Svs",180019.20,0.00,128.66,82939.01,180147.86,,263086.87,2013,,Alameda County,""
"Peterson, Shawn Kay",Lieutenant,146477.04,2807.61,9635.35,104059.50,158920.00,,262979.50,2013,,Alameda County,""
"Vance, Stephen C.",Physician III,203896.00,0.00,3898.00,55089.89,207794.00,,262883.89,2013,,Alameda County,""
"Walters Jr.,Herbert O.",Lieutenant,140799.12,1362.84,15911.04,104529.48,158073.00,,262602.48,2013,,Alameda County,""
"Ibarra, Miguel Felix",Lieutenant,127188.33,36867.20,11328.75,86819.30,175384.28,,262203.58,2013,,Alameda County,""
"Elliott III, Thompson Alexander",Deputy Sheriff II,94738.40,75513.17,12967.64,78743.63,183219.21,,261962.84,2013,,Alameda County,""
"Brown, Aundrea J.",Asst Public Defender,175385.60,0.00,10118.40,76423.87,185504.00,,261927.87,2013,,Alameda County,""
"Mc Cormick, Michael Scott",Asst Public Defender,175385.60,0.00,10118.40,76342.93,185504.00,,261846.93,2013,,Alameda County,""
"Felix, Mario Matthew",Lieutenant,139983.04,1362.84,10116.44,110236.52,151462.32,,261698.84,2013,,Alameda County,""
"Wiley, Terry O.",Asst DA I-Senior Deputy DA I,175052.80,0.00,10772.48,75723.54,185825.28,,261548.82,2013,,Alameda County,""
"Russell, Tara Elissa",Lieutenant,140696.35,0.00,10553.66,110243.58,151250.01,,261493.59,2013,,Alameda County,""
"Conner, Raymond Robert",Captain of Inspectors,157669.30,0.00,0.00,103729.94,157669.30,,261399.24,2013,,Alameda County,""
"Bennett, Micah Samuel",Deputy Sheriff II,99475.33,60765.68,12909.22,88179.63,173150.23,,261329.86,2013,,Alameda County,""
"Plumhoff, Ray Herbert",Asst Public Defender,175385.60,0.00,10118.40,75798.32,185504.00,,261302.32,2013,,Alameda County,""
"Mattison, Donald A",Captain,141527.40,6978.06,10687.93,102096.95,159193.39,,261290.34,2013,,Alameda County,""
"Higgins, George A.",Asst Public Defender,175385.60,0.00,10118.40,75555.49,185504.00,,261059.49,2013,,Alameda County,""
"Pinkney, J. Dominique",Asst Public Defender,175385.60,0.00,10118.40,75284.96,185504.00,,260788.96,2013,,Alameda County,""
"Wilhelm, Sierry P.",Sergeant,115004.56,47740.16,15612.91,82325.48,178357.63,,260683.11,2013,,Alameda County,""
"Costa, Paul Joseph",Deputy Sheriff II,98730.04,80828.08,5911.92,74205.10,185470.04,,259675.14,2013,,Alameda County,""
"Hoeber, Joseph Scott",Lieutenant,140799.12,0.00,14911.03,103742.02,155710.15,,259452.17,2013,,Alameda County,""
"Theobald, Andrew Glen",Lieutenant,140799.12,0.00,14911.03,103742.02,155710.15,,259452.17,2013,,Alameda County,""
"Fernandez, Brian Richard",Sergeant,113969.60,39329.42,10786.83,95094.95,164085.85,,259180.80,2013,,Alameda County,""
"Ngo, Tony T.",Deputy Sheriff II,87285.61,75661.78,20912.26,75230.58,183859.65,,259090.23,2013,,Alameda County,""
"Chahal, Jarnail Singh","Engineering Manager, Zone 7",167478.40,0.00,16074.40,75147.39,183552.80,,258700.19,2013,,Alameda County,""
"Meredith, Karen Lynn",Asst DA I-Senior Deputy DA I,175052.80,0.00,0.00,83542.84,175052.80,,258595.64,2013,,Alameda County,""
"Stark, Jeffrey Peter",Asst DA I-Senior Deputy DA I,175052.80,0.00,0.00,83542.84,175052.80,,258595.64,2013,,Alameda County,""
"Chu, Norbert",Asst DA I-Senior Deputy DA I,175052.80,0.00,0.00,83542.84,175052.80,,258595.64,2013,,Alameda County,""
"Rubin, Jeff H.",Asst DA I-Senior Deputy DA I,163488.00,0.00,12238.02,82465.28,175726.02,,258191.30,2013,,Alameda County,""
"Carter, Richard Arthur",Lieutenant,139010.32,0.00,9513.42,109434.00,148523.74,,257957.74,2013,,Alameda County,""
"Weddle, Andrea L.",Asst County Counsel,193020.40,0.00,0.00,64888.20,193020.40,,257908.60,2013,,Alameda County,""
"Bloom, Brian David",Asst Public Defender,175385.60,0.00,0.00,82231.84,175385.60,,257617.44,2013,,Alameda County,""
"Yuen, Tammy Mui",Asst Public Defender,175385.60,0.00,0.00,82231.84,175385.60,,257617.44,2013,,Alameda County,""
"Klaus, David Emmett",Asst Public Defender,175385.60,0.00,0.00,82231.84,175385.60,,257617.44,2013,,Alameda County,""
"Blazer, Lawrence Craig",Asst DA I-Senior Deputy DA I,174379.52,0.00,0.00,83218.05,174379.52,,257597.57,2013,,Alameda County,""
"Feld, David R.",Asst Public Defender,175385.60,0.00,10118.40,71847.12,185504.00,,257351.12,2013,,Alameda County,""
"Lotman, William A.",Deputy Sheriff II,94738.41,68657.70,9227.69,84631.02,172623.80,,257254.82,2013,,Alameda County,""
"Grasso, John Joseph",Lieutenant,126677.75,0.00,31704.79,98798.90,158382.54,,257181.44,2013,,Alameda County,""
"Tejada, Kimberly Elizabeth",Lieutenant of Inspectors,141519.02,0.00,3436.41,112209.58,144955.43,,257165.01,2013,,Alameda County,""
"Wolf, Stephen Michael",Lieutenant,132732.49,2606.35,19749.23,102064.68,155088.07,,257152.75,2013,,Alameda County,""
"Mifsud, Kenneth A.",Asst DA I-Senior Deputy DA I,165564.80,0.00,9715.20,81748.27,175280.00,,257028.27,2013,,Alameda County,""
"Mertens, Robert Timothy",Asst Public Defender,175385.60,0.00,6745.60,74695.08,182131.20,,256826.28,2013,,Alameda County,""
"Backers-Hoyle, Angela Cherie",Asst DA I-Senior Deputy DA I,175052.80,0.00,6732.80,74596.06,181785.60,,256381.66,2013,,Alameda County,""
"Kitching, John T.","Deputy Director, GSA",174074.91,0.00,6321.60,75124.17,180396.51,,255520.68,2013,,Alameda County,""
"Shepard, Christopher K.",Sergeant,113080.00,31913.46,13199.87,96951.95,158193.33,,255145.28,2013,,Alameda County,""
Not Provided,Sergeant,113080.00,29759.37,15427.15,96811.50,158266.52,,255078.02,2013,,Alameda County,""
"Burke, Thomas F.",Asst DA I-Senior Deputy DA I,163488.00,0.00,9432.00,81576.48,172920.00,,254496.48,2013,,Alameda County,""
"Neideffer, Martin James",Lieutenant,132734.96,0.00,19853.96,101862.25,152588.92,,254451.17,2013,,Alameda County,""
"Jay, John W.",Asst DA I-Senior Deputy DA I,175052.80,0.00,3366.40,75871.45,178419.20,,254290.65,2013,,Alameda County,""
"Nieto, Michael K.",Asst DA I-Senior Deputy DA I,163121.60,0.00,9432.00,81579.83,172553.60,,254133.43,2013,,Alameda County,""
"Sill, Brandon Gregory",Deputy Sheriff II,94738.41,69831.00,6483.00,82704.96,171052.41,,253757.37,2013,,Alameda County,""
"Pettis-Shipp, Norma Jean",Deputy Sheriff II,94738.41,78728.66,6859.23,73393.91,180326.30,,253720.21,2013,,Alameda County,""
"Von Savoye, Kurt G.",Retired Annuitant ll,124121.15,597.44,57195.27,71797.40,181913.86,,253711.26,2013,,Alameda County,""
"Valencia Jr.,Pedro","Deputy Director, GSA",162501.62,0.00,9482.40,81352.72,171984.02,,253336.74,2013,,Alameda County,""
"Kachik, James Richard","Deputy Director, GSA",178751.76,0.00,0.00,74498.24,178751.76,,253250.00,2013,,Alameda County,""
"Denton II, Charles M.",Asst Public Defender,175385.60,0.00,10118.40,67719.73,185504.00,,253223.73,2013,,Alameda County,""
"Eijansantos, Ronaldo Thompson",Deputy Sheriff II,94738.40,62810.19,16224.99,79179.71,173773.58,,252953.29,2013,,Alameda County,""
"Willis, Kevin Troy",Lieutenant,138527.98,5657.11,9156.44,99503.62,153341.53,,252845.15,2013,,Alameda County,""
"Capocci, Gregory Allen",Deputy Sheriff II,93773.60,71797.03,5505.36,81711.46,171075.99,,252787.45,2013,,Alameda County,""
"Romeril, Ryan J.",Deputy Sheriff II,94738.40,63995.47,9227.69,84417.27,167961.56,,252378.83,2013,,Alameda County,""
"Lara, Raymond Steven",Senior Depty County Counsel,171844.82,0.00,6732.80,73700.66,178577.62,,252278.28,2013,,Alameda County,""
"Blanchard, David A.",Lieutenant,132530.15,8536.88,13101.40,98037.86,154168.43,,252206.29,2013,,Alameda County,""
"Broadhurst, Tobin Charles","Deputy Dir, Network Servs",175159.69,0.00,3292.80,73695.69,178452.49,,252148.18,2013,,Alameda County,""
"Elam, Jason B.",Deputy Sheriff II,94738.40,67460.20,11171.58,77714.59,173370.18,,251084.77,2013,,Alameda County,""
"Ryan, Andrew B.",Deputy Sheriff II,97504.56,67768.06,9227.69,75669.22,174500.31,,250169.53,2013,,Alameda County,""
"Verbeck, Gerald Thomas",Sergeant,113080.00,31480.90,10786.83,94599.82,155347.73,,249947.55,2013,,Alameda County,""
"Ryken, Kenneth C.",Asst DA I-Senior Deputy DA I,167267.21,0.00,9229.56,73064.09,176496.77,,249560.86,2013,,Alameda County,""
"Arroyo, George",Asst Public Defender,175385.60,0.00,1040.00,73029.28,176425.60,,249454.88,2013,,Alameda County,""
"Hagar, Randall P.","Deputy Director, GSA",162501.60,0.00,6197.60,80284.28,168699.20,,248983.48,2013,,Alameda County,""
Not Provided,Sergeant,113080.00,16418.72,15427.15,104053.18,144925.87,,248979.05,2013,,Alameda County,""
"Ryals, Kathleen",Asst Public Defender,175385.60,0.00,0.00,73518.88,175385.60,,248904.48,2013,,Alameda County,""
"Thomas, David A.",Deputy Sheriff II,94738.40,95305.93,1175.00,57528.88,191219.33,,248748.21,2013,,Alameda County,""
"Hofacket, Naomi Jean",County Librarian,158805.60,0.00,8292.44,81645.57,167098.04,,248743.61,2013,,Alameda County,""
