Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Randoph Garcia,Vector Control Specialist II,68589.00,0.00,3066.00,28357.00,71655.00,,100012.00,2016,,Greater Los Angeles County Vector Control District,""
Tina Smith,Vector Control Specialist IV,74636.00,0.00,0.00,24089.00,74636.00,,98725.00,2016,,Greater Los Angeles County Vector Control District,""
Alan O'Connell,Vector Control Specialist III,73633.00,0.00,707.00,24235.00,74340.00,,98575.00,2016,,Greater Los Angeles County Vector Control District,""
Steven Newton,Vector Control Specialist IV,74143.00,0.00,0.00,24241.00,74143.00,,98384.00,2016,,Greater Los Angeles County Vector Control District,""
Christopher Dwyer,Vector Control Specialist ll,72726.00,0.00,1394.00,24052.00,74120.00,,98172.00,2016,,Greater Los Angeles County Vector Control District,""
Levy Sun,Public Information Officer,79006.00,0.00,0.00,18708.00,79006.00,,97714.00,2016,,Greater Los Angeles County Vector Control District,""
LeShawn S. Simplis,Education Program Coordinators,66398.00,0.00,948.00,30189.00,67346.00,,97535.00,2016,,Greater Los Angeles County Vector Control District,""
Jovino Martinez,Vector Control Specialist III,70851.00,0.00,1607.00,23993.00,72458.00,,96451.00,2016,,Greater Los Angeles County Vector Control District,""
Donald Romo,Vector Control Specialist l,70321.00,840.00,0.00,24993.00,71161.00,,96154.00,2016,,Greater Los Angeles County Vector Control District,""
Bryson Fong,Vector Control Specialist III,69807.00,0.00,2945.00,23056.00,72752.00,,95808.00,2016,,Greater Los Angeles County Vector Control District,""
Luis Guerrero,Maintenance Mechanic,66732.00,0.00,3066.00,24371.00,69798.00,,94169.00,2016,,Greater Los Angeles County Vector Control District,""
Maria Weinbaum,District Secretary,54150.00,0.00,2262.00,35670.00,56412.00,,92082.00,2016,,Greater Los Angeles County Vector Control District,""
Scott Patterson,Vector Control Specialist III,73292.00,0.00,5400.00,11587.00,78692.00,,90279.00,2016,,Greater Los Angeles County Vector Control District,""
Ross Hobson,Vector Control Specialist lII,68529.00,932.00,1607.00,19126.00,71068.00,,90194.00,2016,,Greater Los Angeles County Vector Control District,""
Ryan Rothewander,Vector Control Specialist III,66165.00,0.00,2791.00,18971.00,68956.00,,87927.00,2016,,Greater Los Angeles County Vector Control District,""
Shenell Benson-Williams,Human Resource Assistant,57728.00,0.00,947.00,28628.00,58675.00,,87303.00,2016,,Greater Los Angeles County Vector Control District,""
Rodolfo Serrano,Data Analysis,65350.00,0.00,514.00,21298.00,65864.00,,87162.00,2016,,Greater Los Angeles County Vector Control District,""
Scott Palmerton,Maintenance Mechanic,58144.00,433.00,1250.00,23342.00,59827.00,,83169.00,2016,,Greater Los Angeles County Vector Control District,""
Yessenia L. Avilez,Vector Control Specialist lV,61852.00,0.00,0.00,17098.00,61852.00,,78950.00,2016,,Greater Los Angeles County Vector Control District,""
Heather Hyland,Education Program Coordinators,54443.00,0.00,0.00,22363.00,54443.00,,76806.00,2016,,Greater Los Angeles County Vector Control District,""
David Olmos,Vector Control Specialist lI,61737.00,0.00,2606.00,10524.00,64343.00,,74867.00,2016,,Greater Los Angeles County Vector Control District,""
Alhaji Kamara,Accounting Clerk,50210.00,0.00,0.00,18916.00,50210.00,,69126.00,2016,,Greater Los Angeles County Vector Control District,""
Jose Mares,Vector Control Specialist III,58502.00,0.00,0.00,10370.00,58502.00,,68872.00,2016,,Greater Los Angeles County Vector Control District,""
Juan Solorio,Vector control Specialist I,58907.00,373.00,5400.00,3770.00,64680.00,,68450.00,2016,,Greater Los Angeles County Vector Control District,""
Larry Ballesteros,Vector Control Specialist III,57889.00,165.00,0.00,10276.00,58054.00,,68330.00,2016,,Greater Los Angeles County Vector Control District,""
Becky Anderson,Operations Assistant,48034.00,0.00,2049.00,14591.00,50083.00,,64674.00,2016,,Greater Los Angeles County Vector Control District,""
Bruce Freeman,Vector Control Specialist II,49933.42,729.65,126.72,12347.58,50789.79,,63137.37,2016,,Greater Los Angeles County Vector Control District,""
Jill Whitney,Operations Assistant,49602.00,0.00,5400.00,7786.00,55002.00,,62788.00,2016,,Greater Los Angeles County Vector Control District,""
Ryan Amick,Vector Control Specialist III,37401.19,0.00,399.64,11592.88,37800.83,,49393.71,2016,,Greater Los Angeles County Vector Control District,""
Sayyada Haider,Vector Control Specialist I,26700.21,156.63,0.00,2720.00,26856.84,,29576.84,2016,,Greater Los Angeles County Vector Control District,""
Angela Arteaga,Laboratory Field Assistant,20346.11,614.35,0.00,5160.00,20960.46,,26120.46,2016,,Greater Los Angeles County Vector Control District,""
Apolinar Estrada,Laboratory Field Assistant,17754.48,299.23,0.00,1874.62,18053.71,,19928.33,2016,,Greater Los Angeles County Vector Control District,""
Shirley Campbell,Aedes Control Technician,17438.77,129.38,250.00,317.65,17818.15,,18135.80,2016,,Greater Los Angeles County Vector Control District,""
Mikalyn Day,Aedes Control Technician,16201.87,304.19,0.00,767.20,16506.06,,17273.26,2016,,Greater Los Angeles County Vector Control District,""
Hugo Landaverde,Mosquito Control Technician,16158.20,142.74,0.00,0.00,16300.94,,16300.94,2016,,Greater Los Angeles County Vector Control District,""
Maria Rodriguez,Mosquito Control Technician,14605.53,103.82,0.00,0.00,14709.35,,14709.35,2016,,Greater Los Angeles County Vector Control District,""
Helen Kuan,Community Outreach Assistant,12253.00,861.00,0.00,1561.00,13114.00,,14675.00,2016,,Greater Los Angeles County Vector Control District,""
Alan Nava,Mosquito Control Technician,14536.33,58.41,0.00,0.00,14594.74,,14594.74,2016,,Greater Los Angeles County Vector Control District,""
Armando Fregoso,Mosquito Control Technician,13902.63,18.94,0.00,0.00,13921.57,,13921.57,2016,,Greater Los Angeles County Vector Control District,""
Jack Peralta,Mosquito Control Technician,13530.90,53.67,0.00,0.00,13584.57,,13584.57,2016,,Greater Los Angeles County Vector Control District,""
Smart Nguyen,Mosquito Control Technician,13228.81,0.00,0.00,0.00,13228.81,,13228.81,2016,,Greater Los Angeles County Vector Control District,""
Eligio Lucero,Mosquito Control Technician,12169.13,16.31,0.00,789.53,12185.44,,12974.97,2016,,Greater Los Angeles County Vector Control District,""
Arturo Romero,Mosquito Control Technician,12831.31,137.14,0.00,0.00,12968.45,,12968.45,2016,,Greater Los Angeles County Vector Control District,""
Andrew Durazo,Mosquito Control Technician,12644.49,95.41,0.00,0.00,12739.90,,12739.90,2016,,Greater Los Angeles County Vector Control District,""
Kristian Rodriguez,Mosquito Control Technician,12549.10,53.66,0.00,0.00,12602.76,,12602.76,2016,,Greater Los Angeles County Vector Control District,""
Ozella De Sett,Operations Clerk,12566.55,17.21,0.00,0.00,12583.76,,12583.76,2016,,Greater Los Angeles County Vector Control District,""
Jerald Handson,Mosquito Control Technician,12375.75,5.44,0.00,0.00,12381.19,,12381.19,2016,,Greater Los Angeles County Vector Control District,""
Russell Stemler,Mosquito Control Technician,11230.26,16.32,0.00,0.00,11246.58,,11246.58,2016,,Greater Los Angeles County Vector Control District,""
Jabaar Burnett,Mosquito Control Technician,11188.80,12.98,0.00,0.00,11201.78,,11201.78,2016,,Greater Los Angeles County Vector Control District,""
Kevin Bowen,Mosquito Control Technician,11054.48,5.96,0.00,0.00,11060.44,,11060.44,2016,,Greater Los Angeles County Vector Control District,""
Gyu Ho Choi,Mosquito Control Technician,11027.27,16.32,0.00,0.00,11043.59,,11043.59,2016,,Greater Los Angeles County Vector Control District,""
Luis Franco,Mosquito Control Technician,10851.76,137.14,0.00,0.00,10988.90,,10988.90,2016,,Greater Los Angeles County Vector Control District,""
Neil Calzado,Mosquito Control Technician,10755.38,10.88,0.00,0.00,10766.26,,10766.26,2016,,Greater Los Angeles County Vector Control District,""
Levelle Walker,Mosquito Control Technician,8996.01,25.95,0.00,589.84,9021.96,,9611.80,2016,,Greater Los Angeles County Vector Control District,""
Christopher De Alba,Mosquito Control Technician,6586.58,11.93,0.00,0.00,6598.51,,6598.51,2016,,Greater Los Angeles County Vector Control District,""
Tyrell Rhaburn,Mosquito Control Technician,6569.35,6.49,0.00,0.00,6575.84,,6575.84,2016,,Greater Los Angeles County Vector Control District,""
Turran Williams,Mosquito Control Technician,2949.45,5.96,0.00,0.00,2955.41,,2955.41,2016,,Greater Los Angeles County Vector Control District,""
Sharhron Wynne,Mosquito Control Technician,1102.00,0.00,0.00,0.00,1102.00,,1102.00,2016,,Greater Los Angeles County Vector Control District,""
Pemba Kabelo,Mosquito Control Technician,127.20,5.96,0.00,0.00,133.16,,133.16,2016,,Greater Los Angeles County Vector Control District,""
