Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Edward L Moreno,BUREAU CHIEF,245217.19,0.00,5075.44,53638.15,250292.63,,303930.78,2017,,Monterey County,FT
Andrew T Kobayashi,SHERIFFS SERGEANT,112337.57,104893.85,22017.16,64621.09,239248.58,,303869.67,2017,,Monterey County,FT
Bradley J Roth,CONTRACT PHYSICIAN,279045.19,0.00,0.00,15746.02,279045.19,,294791.21,2017,,Monterey County,PT
Elizabeth T Dolgos,CONTRACT PHYSICIAN,278176.93,0.00,0.00,15745.98,278176.93,,293922.91,2017,,Monterey County,PT
John T Jameson,CHIEF PATHOLOGIST,237240.64,0.00,12331.54,42877.05,249572.18,,292449.23,2017,,Monterey County,FT
Gerard Fernandez,CONTRACT PHYSICIAN,256429.60,0.00,0.00,35981.07,256429.60,,292410.67,2017,,Monterey County,PT
Marc Tunzi,ASSISTANT DIRECTOR FAMILY PRACTICE RESIDENCY PROGRAM,217734.40,0.00,17091.48,56321.58,234825.88,,291147.46,2017,,Monterey County,FT
Kevin S Oakley,CHIEF DEPUTY SHERIFF,187525.76,0.00,12935.46,89635.16,200461.22,,290096.38,2017,,Monterey County,FT
Juana Hernandez,STAFF NURSE III,131579.58,25978.93,82204.73,45634.61,239763.24,,285397.85,2017,,Monterey County,FT
Gary A Craft,CHIEF DISTRICT ATTORNEY INVESTIGATOR,184915.08,0.00,16114.06,84143.71,201029.14,,285172.85,2017,,Monterey County,PT
Leslie J Girard,CHIEF ASSISTANT COUNTY COUNSEL,223284.80,0.00,6590.08,54950.03,229874.88,,284824.91,2017,,Monterey County,FT
Jerry D Teeter,CHIEF DEPUTY SHERIFF,178919.92,0.00,18533.46,86286.33,197453.38,,283739.71,2017,,Monterey County,FT
John C Mineau,UNDERSHERIFF,190289.28,0.00,3312.26,89754.08,193601.54,,283355.62,2017,,Monterey County,FT
Elliott C Robinson,DIRECTOR SOCIAL SERVICES,211075.36,0.00,22075.40,49154.73,233150.76,,282305.49,2017,,Monterey County,FT
Berkley M Brannon,CHIEF ASSISTANT DISTRICT ATTORNEY,223284.80,0.00,18420.04,40465.29,241704.84,,282170.13,2017,,Monterey County,FT
Peter Ramos,DEPUTY SHERIFF-OPERATIONS,90974.62,109349.58,21289.98,57431.12,221614.18,,279045.30,2017,,Monterey County,FT
Matthew R Luther,SHERIFFS COMMANDER,102050.54,0.00,103322.53,72001.37,205373.07,,277374.44,2017,,Monterey County,PT
Marcia G Parsons,CHIEF PROBATION OFFICER,179002.28,0.00,23579.08,71756.25,202581.36,,274337.61,2017,,Monterey County,FT
Mariedel Barroga-Schlegel,CLINIC PHYSICIAN II,195023.76,0.00,27006.03,51677.83,222029.79,,273707.62,2017,,Monterey County,FT
Annegrace S Pascual,CONTRACT PHYSICIAN,240930.53,0.00,0.00,32364.09,240930.53,,273294.62,2017,,Monterey County,PT
Julia C Edgcomb,BUREAU CHIEF,215018.40,0.00,17936.80,39259.55,232955.20,,272214.75,2017,,Monterey County,FT
Kim N Smith,DEPUTY SHERIFF-OPERATIONS,86672.46,84720.28,39325.59,61078.49,210718.33,,271796.82,2017,,Monterey County,FT
David W Heilman,CONTRACT PHYSICIAN,235698.50,0.00,0.00,32663.40,235698.50,,268361.90,2017,,Monterey County,PT
Lawanda J Bouyea,NMC HUMAN RESOURCES ADMINISTRATOR,190811.52,0.00,39145.04,36720.71,229956.56,,266677.27,2017,,Monterey County,FT
Matthew A Calzetta,CONTRACT PHYSICIAN,249999.36,0.00,510.81,15746.02,250510.17,,266256.19,2017,,Monterey County,PT
James H Bass,SHERIFFS CAPTAIN,163611.17,0.00,22155.34,80259.37,185766.51,,266025.88,2017,,Monterey County,FT
Charles F Limbach,CLINIC PHYSICIAN II,195023.68,0.00,18145.54,51747.64,213169.22,,264916.86,2017,,Monterey County,FT
Mark D Caldwell,SHERIFFS COMMANDER,123051.54,49669.18,22941.15,68784.63,195661.87,,264446.50,2017,,Monterey County,FT
Stephen L Vagnini,ASSESSOR-COUNTY CLERK-RECORDER,204568.32,0.00,7425.01,52436.98,211993.33,,264430.31,2017,,Monterey County,FT
Elsa M Mendoza Jimenez,DIRECTOR HEALTH SERVICES,192850.02,0.00,20695.48,50861.95,213545.50,,264407.45,2017,,Monterey County,FT
Carl P Holm,RESOURCE MANAGEMENT AGENCY DIRECTOR,199685.46,0.00,25957.04,37254.44,225642.50,,262896.94,2017,,Monterey County,FT
Dean D Flippo,DISTRICT ATTORNEY,210132.48,0.00,3556.36,49135.85,213688.84,,262824.69,2017,,Monterey County,FT
Cristeta E Co,STAFF NURSE II,126710.22,75471.62,20745.19,39172.85,222927.03,,262099.88,2017,,Monterey County,FT
Harry K Jang,CONTRACT PHYSICIAN,230723.20,0.00,0.00,30988.18,230723.20,,261711.38,2017,,Monterey County,PT
Michael J Miller,AUDITOR-CONTROLLER,204568.32,0.00,7844.81,47934.67,212413.13,,260347.80,2017,,Monterey County,FT
Mary Coleman,CONTRACT PHYSICIAN,237566.90,0.00,4342.97,17287.00,241909.87,,259196.87,2017,,Monterey County,PT
Rosalinda D Herrera,SUPERVISING NURSE I,150222.47,42553.93,20698.94,45453.20,213475.34,,258928.54,2017,,Monterey County,FT
Siriporn Sirayanone,SUPERVISING NURSE I,149809.84,48042.33,29579.07,30778.34,227431.24,,258209.58,2017,,Monterey County,FT
Dewayne R Woods,ASSISTANT COUNTY ADMINISTRATIVE OFFICER,199822.72,0.00,6558.42,51545.88,206381.14,,257927.02,2017,,Monterey County,FT
Jose F Caballes,SUPERVISING NURSE I,150444.81,55477.74,6127.82,45402.48,212050.37,,257452.85,2017,,Monterey County,FT
Minerva H Perez-Lopez,CONTRACT PHYSICIAN,226734.32,0.00,0.00,30463.51,226734.32,,257197.83,2017,,Monterey County,PT
Jason A Warren,PHARMACY DIRECTOR,206904.80,0.00,10464.92,38725.39,217369.72,,256095.11,2017,,Monterey County,FT
Jana M Kohler,NURSE PRACTITIONER III,170784.88,0.00,35619.23,49067.49,206404.11,,255471.60,2017,,Monterey County,FT
Mary A Zeeb,TREASURER-TAX COLLECTOR,204568.32,0.00,12941.73,37856.81,217510.05,,255366.86,2017,,Monterey County,FT
Chelsi Mettler,NURSING SERVICES DIVISION MANAGER,182838.88,0.00,21951.36,50015.08,204790.24,,254805.32,2017,,Monterey County,FT
Randal W Dyck,DEPUTY SHERIFF-OPERATIONS,89114.55,66832.65,37337.22,61384.39,193284.42,,254668.81,2017,,Monterey County,FT
Pedro A Moreno,CLINIC PHYSICIAN II,195023.80,0.00,21953.90,37651.56,216977.70,,254629.26,2017,,Monterey County,FT
Sara J Lyon,CONTRACT PHYSICIAN,210984.20,0.00,14560.00,28337.19,225544.20,,253881.39,2017,,Monterey County,PT
Daniel R Karamitis,SHERIFFS INVESTIGATIVE SERGEANT,123177.71,37313.81,25610.47,66947.09,186101.99,,253049.08,2017,,Monterey County,FT
Heidi A Dormody,MANAGEMENT SPECIALIST - LIMITED TERM,200803.20,0.00,0.00,51926.11,200803.20,,252729.31,2017,,Monterey County,PT
Walter W Mills,CONTRACT PHYSICIAN,236139.57,0.00,550.00,15746.06,236689.57,,252435.63,2017,,Monterey County,PT
Andrew C Johnston,CONTRACT PHYSICIAN,234701.34,0.00,0.00,17286.98,234701.34,,251988.32,2017,,Monterey County,PT
Joseph J Moses,SHERIFFS COMMANDER,144518.69,6493.95,26877.89,73704.77,177890.53,,251595.30,2017,,Monterey County,FT
Anthony T Wood,DEPUTY SHERIFF-CORRECTIONS,92837.39,83805.16,17556.93,57255.10,194199.48,,251454.58,2017,,Monterey County,FT
Jose L Mendoza,SHERIFFS COMMANDER,148809.45,0.00,25140.15,77456.60,173949.60,,251406.20,2017,,Monterey County,FT
Celedonia M De Guzman,STAFF NURSE II,129576.52,53163.57,23113.36,44680.65,205853.45,,250534.10,2017,,Monterey County,FT
Nanette M Macasinag,CONTRACT PHYSICIAN,218481.60,0.00,0.00,30894.69,218481.60,,249376.29,2017,,Monterey County,PT
Julie A Ramirez,NURSING SERVICES UNIT MANAGER,182977.35,0.00,16488.25,49315.27,199465.60,,248780.87,2017,,Monterey County,FT
Lilia N Duran,STAFF NURSE II,126165.97,60131.63,14694.11,47458.93,200991.71,,248450.64,2017,,Monterey County,FT
Renee G Sosa,CLINIC PHYSICIAN II,195023.68,0.00,5545.98,47489.69,200569.66,,248059.35,2017,,Monterey County,FT
Ifeanyi C Umeh,CONTRACT PHYSICIAN,217265.52,0.00,0.00,30728.22,217265.52,,247993.74,2017,,Monterey County,PT
Steve P Gribas,STAFF NURSE II,134635.78,52326.28,29078.51,31771.92,216040.57,,247812.49,2017,,Monterey County,FT
Rodrigo A Olguin,DEPUTY SHERIFF-CORRECTIONS,83253.02,113250.58,19580.05,31545.10,216083.65,,247628.75,2017,,Monterey County,FT
Hugh S Chung,CONTRACT PHYSICIAN,220383.60,10800.00,0.00,15746.00,231183.60,,246929.60,2017,,Monterey County,PT
April D Ritchie,NURSING SERVICES DIVISION MANAGER,187952.16,0.00,6029.10,50708.96,193981.26,,244690.22,2017,,Monterey County,FT
Alejandro M Aguayo,SHERIFFS SERGEANT,117011.70,36482.97,23473.31,66603.27,176967.98,,243571.25,2017,,Monterey County,FT
Nicholas E Chiulos,ASSISTANT COUNTY ADMINISTRATIVE OFFICER,190115.68,0.00,6945.52,46240.64,197061.20,,243301.84,2017,,Monterey County,FT
Jason L Smith,SHERIFFS SERGEANT,117636.32,47777.32,13824.41,64018.93,179238.05,,243256.98,2017,,Monterey County,FT
David E Vargas,SHERIFFS SERGEANT,99618.96,70160.88,15006.73,58458.48,184786.57,,243245.05,2017,,Monterey County,FT
Susan E Chapman,PUBLIC DEFENDER,205824.16,0.00,11572.16,25810.23,217396.32,,243206.55,2017,,Monterey County,FT
David E Chardavoyne,GENERAL MANAGER-WATER RESOURCES AGENCY,213888.00,0.00,11286.76,17983.07,225174.76,,243157.83,2017,,Monterey County,PT
Archie F Warren,SHERIFFS COMMANDER,148809.45,0.00,23978.15,70092.58,172787.60,,242880.18,2017,,Monterey County,FT
Amir N Helali,CONTRACT PHYSICIAN,226740.80,0.00,0.00,15764.80,226740.80,,242505.60,2017,,Monterey County,PT
Wally D Sayles,SUPERVISING NURSE I,155017.00,48934.31,7812.12,30588.94,211763.43,,242352.37,2017,,Monterey County,FT
Rolando A Cantos,CONTRACT PHYSICIAN,212260.80,0.00,0.00,30052.08,212260.80,,242312.88,2017,,Monterey County,PT
Alicia C Ventura,CLINIC PHYSICIAN II,195023.68,0.00,9553.08,37409.51,204576.76,,241986.27,2017,,Monterey County,FT
Marcelle A Spencer Headspeth,STAFF NURSE III,127550.81,19437.36,50087.99,44519.76,197076.16,,241595.92,2017,,Monterey County,FT
Elsy N Palma Fiallos,CONTRACT PHYSICIAN,212705.92,0.00,0.00,28569.50,212705.92,,241275.42,2017,,Monterey County,PT
Deborah L Jones,NURSE PRACTITIONER III,170784.88,0.00,20364.03,49930.71,191148.91,,241079.62,2017,,Monterey County,FT
Garrett Sanders,SHERIFFS COMMANDER,148809.45,0.00,17096.24,75146.29,165905.69,,241051.98,2017,,Monterey County,FT
Lisa A Bier,SHERIFFS COMMANDER,148809.45,0.00,17096.24,75146.29,165905.69,,241051.98,2017,,Monterey County,FT
Brandon D Smith,SHERIFFS SERGEANT,97856.88,57470.51,25128.47,60552.46,180455.86,,241008.32,2017,,Monterey County,FT
Keith L Wingo,SHERIFFS COMMANDER,104822.87,0.00,62094.08,73885.16,166916.95,,240802.11,2017,,Monterey County,FT
Debra E Bright,CONTRACT PHYSICIAN,212131.72,0.00,0.00,28624.37,212131.72,,240756.09,2017,,Monterey County,PT
Irma Ramirez-Bough,DIRECTOR OF HUMAN RESOURCES,175185.76,0.00,16861.60,48489.13,192047.36,,240536.49,2017,,Monterey County,FT
Kathleen Gorman,NURSE PRACTITIONER III,170784.88,0.00,34852.51,34521.24,205637.39,,240158.63,2017,,Monterey County,FT
Veronica Olguin,SHERIFFS SERGEANT,117728.04,33448.69,22638.95,66086.10,173815.68,,239901.78,2017,,Monterey County,FT
Jessica T Goldstein,CONTRACT PHYSICIAN,224026.64,0.00,0.00,15774.55,224026.64,,239801.19,2017,,Monterey County,PT
Hani R Khouzam,CONTRACT PHYSICIAN,223584.00,0.00,0.00,15746.04,223584.00,,239330.04,2017,,Monterey County,PT
David J Goldstein,CONTRACT PHYSICIAN,221939.78,0.00,0.00,17315.55,221939.78,,239255.33,2017,,Monterey County,PT
Matthew T Mendoza,SHERIFFS SERGEANT,115522.35,36719.88,20823.35,65878.13,173065.58,,238943.71,2017,,Monterey County,FT
Johnathan E Thornburg,SHERIFFS COMMANDER,148809.45,0.00,15884.24,74056.67,164693.69,,238750.36,2017,,Monterey County,FT
Anne M Seavey,ASSISTANT DISTRICT ATTORNEY,190775.71,0.00,1125.52,46332.82,191901.23,,238234.05,2017,,Monterey County,FT
David L Spaur,ECONOMIC DEVELOPMENT DIRECTOR,182947.36,0.00,6870.04,47832.69,189817.40,,237650.09,2017,,Monterey County,FT
Susan K Blitch,SENIOR DEPUTY COUNTY COUNSEL,180260.32,0.00,12366.52,44912.77,192626.84,,237539.61,2017,,Monterey County,FT
Ana A Arias,CONTRACT PHYSICIAN,219841.92,0.00,0.00,17330.85,219841.92,,237172.77,2017,,Monterey County,PT
Jeannine M Pacioni,ASSISTANT DISTRICT ATTORNEY,186381.12,0.00,779.93,49992.96,187161.05,,237154.01,2017,,Monterey County,FT
David P Soskin,CONTRACT PHYSICIAN,205747.36,0.00,14719.92,16641.98,220467.28,,237109.26,2017,,Monterey County,PT
Richard S Weyland,NURSE PRACTITIONER III,160966.64,5022.84,32047.61,38394.28,198037.09,,236431.37,2017,,Monterey County,FT
Manuel T Gonzalez,ASSISTANT COUNTY ADMINISTRATIVE OFFICER,199091.20,0.00,11277.92,25499.07,210369.12,,235868.19,2017,,Monterey County,FT
Virginia I Williams,SUPERVISING NURSE I,134817.37,34769.73,27570.37,38677.67,197157.47,,235835.14,2017,,Monterey County,FT
Cecilia C Moreno,CONTRACT PHYSICIAN,219923.55,0.00,0.00,15775.07,219923.55,,235698.62,2017,,Monterey County,PT
Valerie E Choy,GENERAL INTERNIST,189143.84,0.00,9149.83,36292.04,198293.67,,234585.71,2017,,Monterey County,FT
Wendy S Strimling,SENIOR DEPUTY COUNTY COUNSEL,180260.32,0.00,16846.00,36914.78,197106.32,,234021.10,2017,,Monterey County,FT
Brian K Pickens,SHERIFFS INVESTIGATIVE SERGEANT,125224.48,17163.49,24285.20,66947.11,166673.17,,233620.28,2017,,Monterey County,FT
Ari Entin,HOSPITAL CHIEF INFORMATION OFFICER,185868.80,0.00,6770.08,40796.71,192638.88,,233435.59,2017,,Monterey County,PT
Estevan Campos,DEPUTY SHERIFF-CORRECTIONS,78272.19,63733.83,32169.13,56934.70,174175.15,,231109.85,2017,,Monterey County,FT
Kathleen P Palazzolo,SHERIFFS SERGEANT,116798.89,23818.18,30757.16,59694.26,171374.23,,231068.49,2017,,Monterey County,FT
Lisa M Ortiz,CHIEF CHILD SUPPORT ATTORNEY,180245.76,0.00,4730.50,45395.12,184976.26,,230371.38,2017,,Monterey County,FT
Todd J Keating,ASSISTANT CHIEF PROBATION OFFICER,150894.80,0.00,21881.68,57591.35,172776.48,,230367.83,2017,,Monterey County,FT
Daniel J Mitchell,SHERIFFS SERGEANT,100370.92,62426.23,10706.10,56626.50,173503.25,,230129.75,2017,,Monterey County,PT
Nicholas M Kennedy,SHERIFFS SERGEANT,105085.60,24671.91,38205.96,60557.63,167963.47,,228521.10,2017,,Monterey County,FT
Daniel B Robison,SHERIFFS SERGEANT,118384.96,35318.16,11648.57,62962.58,165351.69,,228314.27,2017,,Monterey County,FT
Virginia L Hanson,CONTRACT PHYSICIAN,199840.53,0.00,0.00,28398.02,199840.53,,228238.55,2017,,Monterey County,PT
Terence S Rahiri,DEPUTY SHERIFF-OPERATIONS,93308.82,38347.37,33652.80,61382.57,165308.99,,226691.56,2017,,Monterey County,FT
Timmy L Collins,DEPUTY SHERIFF-CORRECTIONS,94622.15,60825.73,18963.93,51792.14,174411.81,,226203.95,2017,,Monterey County,FT
Ruth P Trotter,GENERAL INTERNIST,172470.36,0.00,4919.72,48653.69,177390.08,,226043.77,2017,,Monterey County,FT
Charles H Edwards,CONTRACT PHYSICIAN,199123.11,0.00,0.00,26722.46,199123.11,,225845.57,2017,,Monterey County,PT
Ryan J Mcguirk,DISTRICT ATTORNEY INVESTIGATIVE CAPTAIN,144626.52,0.00,10038.81,70986.18,154665.33,,225651.51,2017,,Monterey County,FT
Rupa H Shah,ASSISTANT AUDITOR-CONTROLLER,169365.28,0.00,23029.33,33205.15,192394.61,,225599.76,2017,,Monterey County,FT
William M Litt,DEPUTY COUNTY COUNSEL IV,158172.13,0.00,19951.55,46198.24,178123.68,,224321.92,2017,,Monterey County,FT
Wendy L Olaveson,SHERIFFS SERGEANT,118510.85,28049.82,13257.90,64155.54,159818.57,,223974.11,2017,,Monterey County,FT
Ivan N Rodriguez,SHERIFFS SERGEANT,105953.83,42330.93,15150.88,59944.60,163435.64,,223380.24,2017,,Monterey County,FT
Bernard R Magno,STAFF NURSE II,128844.41,5543.04,50644.00,38189.91,185031.45,,223221.36,2017,,Monterey County,FT
Mark N Sievers,SHERIFFS SERGEANT,118505.01,27787.83,12772.52,64019.29,159065.36,,223084.65,2017,,Monterey County,FT
Jenniefer Canilao,STAFF NURSE II,117386.97,23652.47,41109.52,40821.17,182148.96,,222970.13,2017,,Monterey County,FT
David R Cooper,SHERIFFS SERGEANT,118660.24,24849.62,14763.12,64629.89,158272.98,,222902.87,2017,,Monterey County,FT
Mitzi L Contreras,STAFF NURSE II,117629.26,27404.89,33694.61,43891.22,178728.76,,222619.98,2017,,Monterey County,FT
Arlene M Garcia,STAFF NURSE II,119441.57,20519.16,54286.68,28356.44,194247.41,,222603.85,2017,,Monterey County,FT
Kate O Amuzie-Amajor,STAFF NURSE III,131426.28,29749.92,30075.16,31116.53,191251.36,,222367.89,2017,,Monterey County,FT
Christina M Zaro,CONTRACT PHYSICIAN,206480.51,0.00,0.00,15806.00,206480.51,,222286.51,2017,,Monterey County,PT
Juan P Rodriguez,EQUAL OPPORTUNITY OFFICER,171167.84,0.00,19216.28,31505.44,190384.12,,221889.56,2017,,Monterey County,PT
Rachel Tran,PHARMACIST I,150538.59,9173.06,15494.56,46069.01,175206.21,,221275.22,2017,,Monterey County,FT
Joseph M Banuelos,SHERIFFS COMMANDER,127883.96,1269.30,20379.42,71468.95,149532.68,,221001.63,2017,,Monterey County,FT
Vivian V Cuchapin-Raneses,STAFF NURSE II,128738.70,17338.80,29825.79,44972.30,175903.29,,220875.59,2017,,Monterey County,FT
Irven Grant,DEPUTY COUNTY COUNSEL IV,161353.44,0.00,16178.79,43168.68,177532.23,,220700.91,2017,,Monterey County,PT
Glenn P Pesenhofer,DEPUTY DISTRICT ATTORNEY IV,161353.44,0.00,13065.78,45988.84,174419.22,,220408.06,2017,,Monterey County,FT
David Jin S Lee,DEPUTY PUBLIC DEFENDER IV,161353.40,0.00,12270.24,46631.14,173623.64,,220254.78,2017,,Monterey County,FT
Terry L Kaiser,SHERIFFS INVESTIGATIVE SERGEANT,126340.98,4907.97,27213.27,61496.73,158462.22,,219958.95,2017,,Monterey County,FT
Eric A Chatham,DIRECTOR OF INFORMATION TECHNOLOGY,182794.64,0.00,11913.22,25239.69,194707.86,,219947.55,2017,,Monterey County,FT
Dianna L Foster,DEPUTY SHERIFF-OPERATIONS,94080.18,31269.33,33030.97,61384.26,158380.48,,219764.74,2017,,Monterey County,FT
Carol T White,SHERIFFS SERGEANT,118514.82,27284.42,14532.05,59378.85,160331.29,,219710.14,2017,,Monterey County,FT
Jose F Ramirez,PROBATION DIVISION MANAGER,131953.96,0.00,19157.99,68477.93,151111.95,,219589.88,2017,,Monterey County,FT
Miguel A Ruiz,DEPUTY SHERIFF-OPERATIONS,93791.84,42614.29,23509.22,59590.75,159915.35,,219506.10,2017,,Monterey County,FT
Jayanti G Addleman,LIBRARY DIRECTOR,161822.20,0.00,15063.08,42438.79,176885.28,,219324.07,2017,,Monterey County,FT
Pedro Sanchez,SHERIFFS SERGEANT,119027.66,21001.69,14863.82,64244.86,154893.17,,219138.03,2017,,Monterey County,FT
Joy L Mcmurtry,DEPUTY PUBLIC DEFENDER IV,161353.44,0.00,9153.33,48570.50,170506.77,,219077.27,2017,,Monterey County,FT
Robert A Roach,AGRICULTURAL COMMISSIONER,143521.98,0.00,33093.59,41985.15,176615.57,,218600.72,2017,,Monterey County,FT
William R Sims,PROBATION DIVISION MANAGER,131953.96,0.00,18283.47,68291.91,150237.43,,218529.34,2017,,Monterey County,FT
Diana O Schumacher,DEPUTY SHERIFF-OPERATIONS,94198.35,33918.10,29835.04,60332.88,157951.49,,218284.37,2017,,Monterey County,FT
Sarah E Smith,CONTRACT PHYSICIAN,202101.69,0.00,0.00,15797.04,202101.69,,217898.73,2017,,Monterey County,PT
Jesse J Avila,DEPUTY COUNTY COUNSEL IV,161353.44,0.00,13672.61,42548.51,175026.05,,217574.56,2017,,Monterey County,FT
Cozette E Krings,NURSE PRACTITIONER III,170784.88,0.00,3762.00,42917.25,174546.88,,217464.13,2017,,Monterey County,FT
James M Martin,DEPUTY DISTRICT ATTORNEY IV,161353.44,276.75,9844.86,45988.84,171475.05,,217463.89,2017,,Monterey County,FT
Jose L Gasca,STAFF NURSE III,135514.32,17940.08,18788.61,44807.57,172243.01,,217050.58,2017,,Monterey County,FT
Brian K Irons,SHERIFFS SERGEANT,119096.15,15269.25,17836.20,64699.27,152201.60,,216900.87,2017,,Monterey County,FT
Cheryl R Hawkins,STAFF NURSE III,134945.43,11981.67,24538.95,45365.31,171466.05,,216831.36,2017,,Monterey County,FT
Kenneth D Owen,DEPUTY SHERIFF-OPERATIONS,94245.01,32956.28,28674.82,60839.44,155876.11,,216715.55,2017,,Monterey County,FT
