Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Reserve Police Officer,8160.00,0.00,0.00,0.00,8160.00,,8160.00,2011,,Gustine,""
Not Provided,Fire Chief - PT,6900.00,0.00,300.00,0.00,7200.00,,7200.00,2011,,Gustine,""
Not Provided,Reserve Police Officer,6140.10,0.00,0.00,0.00,6140.10,,6140.10,2011,,Gustine,""
Not Provided,Director - PT,6000.00,0.00,0.00,0.00,6000.00,,6000.00,2011,,Gustine,""
Not Provided,Reserve Police Officer,5255.00,0.00,0.00,0.00,5255.00,,5255.00,2011,,Gustine,""
Not Provided,Account Clerk - PT,4738.00,0.00,0.00,0.00,4738.00,,4738.00,2011,,Gustine,""
Not Provided,Pool Manager,3732.00,0.00,0.00,0.00,3732.00,,3732.00,2011,,Gustine,""
Not Provided,Reserve Police Officer,3460.00,0.00,0.00,0.00,3460.00,,3460.00,2011,,Gustine,""
Not Provided,Youth Leader Advisor,3288.00,0.00,0.00,0.00,3288.00,,3288.00,2011,,Gustine,""
Not Provided,Maintenance Worker,2606.00,0.00,0.00,343.00,2606.00,,2949.00,2011,,Gustine,""
Not Provided,Youth Leader Assistant Advisor,2696.00,0.00,0.00,0.00,2696.00,,2696.00,2011,,Gustine,""
Not Provided,Reserve Police Officer,1824.00,387.00,0.00,0.00,2211.00,,2211.00,2011,,Gustine,""
Not Provided,Reserve Police Officer,1755.00,0.00,0.00,0.00,1755.00,,1755.00,2011,,Gustine,""
Not Provided,Youth Leader Captain,1750.00,0.00,0.00,0.00,1750.00,,1750.00,2011,,Gustine,""
Not Provided,Reserve Police Officer,1745.00,0.00,0.00,0.00,1745.00,,1745.00,2011,,Gustine,""
Not Provided,Youth Leader Captain,1740.00,0.00,0.00,0.00,1740.00,,1740.00,2011,,Gustine,""
Not Provided,Youth Leader Captain,1728.00,0.00,0.00,0.00,1728.00,,1728.00,2011,,Gustine,""
Not Provided,Youth Leader Captain,1716.00,0.00,0.00,0.00,1716.00,,1716.00,2011,,Gustine,""
Not Provided,Youth Leader Captain,1690.00,0.00,0.00,0.00,1690.00,,1690.00,2011,,Gustine,""
Not Provided,Youth Leader Captain,1690.00,0.00,0.00,0.00,1690.00,,1690.00,2011,,Gustine,""
Not Provided,Youth Leader Captain,1670.00,0.00,0.00,0.00,1670.00,,1670.00,2011,,Gustine,""
Not Provided,Youth Leader Captain,1642.00,0.00,0.00,0.00,1642.00,,1642.00,2011,,Gustine,""
Not Provided,Youth Leader Captain,1550.00,0.00,0.00,0.00,1550.00,,1550.00,2011,,Gustine,""
Not Provided,Swim Instructor,1339.01,0.00,0.00,0.00,1339.01,,1339.01,2011,,Gustine,""
Not Provided,Swim Instructor,1335.00,0.00,0.00,0.00,1335.00,,1335.00,2011,,Gustine,""
Not Provided,Swim Instructor,1292.00,0.00,0.00,0.00,1292.00,,1292.00,2011,,Gustine,""
Not Provided,Reserve Police Officer,1249.00,0.00,0.00,0.00,1249.00,,1249.00,2011,,Gustine,""
Not Provided,Mayor,1020.00,0.00,0.00,0.00,1020.00,,1020.00,2011,,Gustine,""
Not Provided,Council Member,1020.00,0.00,0.00,0.00,1020.00,,1020.00,2011,,Gustine,""
Not Provided,Mayor Pro Tem,1020.00,0.00,0.00,0.00,1020.00,,1020.00,2011,,Gustine,""
Not Provided,Council Member,1020.00,0.00,0.00,0.00,1020.00,,1020.00,2011,,Gustine,""
Not Provided,Council Member,1020.00,0.00,0.00,0.00,1020.00,,1020.00,2011,,Gustine,""
Not Provided,Swim Instructor,929.00,0.00,0.00,0.00,929.00,,929.00,2011,,Gustine,""
Not Provided,Swim Instructor,761.00,0.00,0.00,0.00,761.00,,761.00,2011,,Gustine,""
Not Provided,Swim Instructor,678.00,0.00,0.00,0.00,678.00,,678.00,2011,,Gustine,""
Not Provided,Lifeguard,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Gustine,""
Not Provided,Administrative Services Manager,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Gustine,""
Not Provided,Lifeguard,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Gustine,""
Not Provided,Lifeguard,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Gustine,""
Not Provided,Lifeguard,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Gustine,""
Not Provided,Planner - PT,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Gustine,""
Not Provided,Lifeguard,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Gustine,""
Not Provided,Lifeguard,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Gustine,""
