Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
THEODORE J KAYE,"EXEC DIRECTOR, LPC FOUNDATION",134090.00,0.00,0.00,47142.00,134090.00,,181232.00,2014,,Chabot-Las Positas CCD,""
STEVEN J NAVARRO,INSTRUCTOR PHYSICAL EDUCATION,101026.00,0.00,28131.00,51810.00,129157.00,,180967.00,2014,,Chabot-Las Positas CCD,""
TIMOTHY E HARRIS,INSTRUCTOR MUSIC,90295.00,0.00,40499.00,48840.00,130794.00,,179634.00,2014,,Chabot-Las Positas CCD,""
ERIC V STRICKLEN,SENIOR PROGRAMMER ANALYST III,117900.00,0.00,17331.00,43908.00,135231.00,,179139.00,2014,,Chabot-Las Positas CCD,""
WANDA Y WONG,INSTRUCTOR COMPUTER SCIENCE,97227.00,0.00,40613.00,41153.00,137840.00,,178993.00,2014,,Chabot-Las Positas CCD,""
DENNIS P AYE,PE INSTR-HD BASKETBALL COACH,95662.00,0.00,46236.00,36779.00,141898.00,,178677.00,2014,,Chabot-Las Positas CCD,""
MARIANN L FISHER,"ASST DIR, ECON DEV & CONT EDUC",134090.00,0.00,0.00,43635.00,134090.00,,177725.00,2014,,Chabot-Las Positas CCD,""
MATTHEW A DAVIS,INSTRUCTOR MATHEMATICS,96439.00,0.00,32826.00,47719.00,129265.00,,176984.00,2014,,Chabot-Las Positas CCD,""
DAVID A BETTS,"DIRECTOR, EMPLOYEE & LABOR REL",127351.00,0.00,0.00,48983.00,127351.00,,176334.00,2014,,Chabot-Las Positas CCD,""
GREG C KUBICKI,INSTRUCTOR PE-HD WTR POLO&SWIM,97463.00,0.00,37057.00,41002.00,134520.00,,175522.00,2014,,Chabot-Las Positas CCD,""
CATHERINE A GOULD,SR PROGRAMMER ANALYST II,107018.00,129.00,9900.00,57478.00,117047.00,,174525.00,2014,,Chabot-Las Positas CCD,""
STUART J MC ELDERRY,INSTRUCTOR HISTORY,101809.00,0.00,31491.00,40947.00,133300.00,,174247.00,2014,,Chabot-Las Positas CCD,""
LINDA B OLIVENBAUM,MENTOR PROGRAM DIRECTOR,131818.00,0.00,0.00,41173.00,131818.00,,172991.00,2014,,Chabot-Las Positas CCD,""
RICK G MONIZ,INSTRUCTOR HISTORY,99120.00,0.00,33241.00,40549.00,132361.00,,172910.00,2014,,Chabot-Las Positas CCD,""
THOMAS M ORF,INSTRUCTOR GEOGRAPHY,101809.00,0.00,43825.00,27066.00,145634.00,,172700.00,2014,,Chabot-Las Positas CCD,""
DANITA A TROCHE,SENIOR PROGRAMMER ANALYST II,105574.00,0.00,16757.00,50281.00,122331.00,,172612.00,2014,,Chabot-Las Positas CCD,""
JERRY R EGUSA,INSTRUCTOR LEARNING SKILLS,107175.00,0.00,25931.00,39081.00,133106.00,,172187.00,2014,,Chabot-Las Positas CCD,""
DMITRIY M KALYAGIN,INSTRUCTOR BUSINESS,98344.00,0.00,40866.00,32658.00,139210.00,,171868.00,2014,,Chabot-Las Positas CCD,""
WEI-CHIN HUANG,INSTRUCTOR ARCHITECTURE,84932.00,0.00,39332.00,47502.00,124264.00,,171766.00,2014,,Chabot-Las Positas CCD,""
MARCIA L CORCORAN,DEAN - LANGUAGE ARTS,134090.00,0.00,0.00,35892.00,134090.00,,169982.00,2014,,Chabot-Las Positas CCD,""
NAN HO,INSTRUCTOR BIOLOGY,97227.00,0.00,24736.00,46846.00,121963.00,,168809.00,2014,,Chabot-Las Positas CCD,""
ERIC W HARPELL,INSTRUCTOR PHYSICS/ASTRONOMY,99120.00,0.00,29144.00,40472.00,128264.00,,168736.00,2014,,Chabot-Las Positas CCD,""
CHARLOTTE E LOFFT,INSTRUCTOR NURSING,107175.00,0.00,30782.00,30628.00,137957.00,,168585.00,2014,,Chabot-Las Positas CCD,""
ADOLPH OLIVER,INSTRUCTOR MATHEMATICS,102592.00,0.00,34461.00,30700.00,137053.00,,167753.00,2014,,Chabot-Las Positas CCD,""
DEBBIE J FIELDS,INSTRUCTOR COMP INFOR SYSTEMS,102592.00,0.00,40009.00,25083.00,142601.00,,167684.00,2014,,Chabot-Las Positas CCD,""
KENNEDY P AGUSTIN,"MANAGER, NETWORK SYSTEMS& SVCS",124697.00,0.00,0.00,42664.00,124697.00,,167361.00,2014,,Chabot-Las Positas CCD,""
ROBERT L YEST,INSTRUCTOR MATHEMATICS,92197.00,0.00,42334.00,32728.00,134531.00,,167259.00,2014,,Chabot-Las Positas CCD,""
JANICE V NOVAK,INSTRUCTOR BUSINESS,97227.00,0.00,34273.00,35621.00,131500.00,,167121.00,2014,,Chabot-Las Positas CCD,""
H. ASHLEY LONG,INSTRUCTOR MACHINE TOOL TECH,99120.00,0.00,33500.00,33829.00,132620.00,,166449.00,2014,,Chabot-Las Positas CCD,""
THOMAS C CLARK,"DEAN, APPLIED TECHOLOGY & BUSI",134090.00,0.00,0.00,32304.00,134090.00,,166394.00,2014,,Chabot-Las Positas CCD,""
JAMES G BAUM,INSTRUCTOR AUTO TECHNOLOGY,88230.00,0.00,44582.00,32281.00,132812.00,,165093.00,2014,,Chabot-Las Positas CCD,""
DAN RAVEICA,INSTRUCTOR WELDING TECHNOLOGY,89795.00,0.00,36562.00,38600.00,126357.00,,164957.00,2014,,Chabot-Las Positas CCD,""
STACEY L FOLLOWILL,SR PROGRAMMER ANALYST II,106812.00,13042.00,11075.00,33306.00,130929.00,,164235.00,2014,,Chabot-Las Positas CCD,""
JEANNE D WILSON,"INTERIM DEAN, SP PROG AND SVCS",115342.00,0.00,9740.00,39051.00,125082.00,,164133.00,2014,,Chabot-Las Positas CCD,""
SCOTT A VIGALLON,INSTRNL TECHNOLGY/OPN LRNG CTR,103887.00,0.00,4197.00,56016.00,108084.00,,164100.00,2014,,Chabot-Las Positas CCD,""
JASWINDER K BHANGAL,INSTRUCTOR-BUSINESS,93755.00,0.00,33430.00,35159.00,127185.00,,162344.00,2014,,Chabot-Las Positas CCD,""
CONNIE L TELLES,INSTRUCTOR NURSING,102927.00,0.00,19494.00,39429.00,122421.00,,161850.00,2014,,Chabot-Las Positas CCD,""
SARAH K THOMPSON,INSTRUCTOR SOCIOLOGY/PSYCH,99908.00,0.00,15746.00,46186.00,115654.00,,161840.00,2014,,Chabot-Las Positas CCD,""
MARK C SMYTHE,NETWORK SYSTEMS SPECIALIST II,104377.00,0.00,15343.00,41683.00,119720.00,,161403.00,2014,,Chabot-Las Positas CCD,""
JAY K MUMFORD,INSTRUCTOR REAL ESTATE,97227.00,0.00,39522.00,24199.00,136749.00,,160948.00,2014,,Chabot-Las Positas CCD,""
JOHN S GONDER,INSTRUCTOR-COMP NETWORK TECH,93755.00,0.00,28617.00,38539.00,122372.00,,160911.00,2014,,Chabot-Las Positas CCD,""
LAWRENCE F AGUIAR,INSTRUCTOR PHYSICAL EDUCATION,102592.00,0.00,25022.00,33090.00,127614.00,,160704.00,2014,,Chabot-Las Positas CCD,""
PATRICIA G MOLINA,INSTRUCTOR/COUNSELOR,87613.00,0.00,33671.00,39287.00,121284.00,,160571.00,2014,,Chabot-Las Positas CCD,""
KATHRYN A LINZMEYER,"DIRECTOR, FINANCIAL AID",116007.00,0.00,0.00,44308.00,116007.00,,160315.00,2014,,Chabot-Las Positas CCD,""
CRISTINA J MOON,INSTRUCTOR-SPANISH,84150.00,0.00,40848.00,35193.00,124998.00,,160191.00,2014,,Chabot-Las Positas CCD,""
PAULETTE BARBARA Y LINO,DIRECTOR ADMISSIONS & RECORDS,118417.00,0.00,0.00,41570.00,118417.00,,159987.00,2014,,Chabot-Las Positas CCD,""
DYAN R MILLER,"DEAN, SOC SCIENCE &  WELLNESS",134090.00,0.00,0.00,25808.00,134090.00,,159898.00,2014,,Chabot-Las Positas CCD,""
WAYNE A PHILLIPS,INSTRUCTOR ELECTRONICS-CISCO,97227.00,0.00,30166.00,31856.00,127393.00,,159249.00,2014,,Chabot-Las Positas CCD,""
CATHERINE PINKAS,INSTRUCTOR BUSINESS,90295.00,0.00,44898.00,23516.00,135193.00,,158709.00,2014,,Chabot-Las Positas CCD,""
ROBERT H AUGUST,INSTRUCTOR MATH/COMPUTING,97227.00,0.00,35563.00,25668.00,132790.00,,158458.00,2014,,Chabot-Las Positas CCD,""
RAJEEV CHOPRA,INSTRUCTOR BUSINESS,90295.00,0.00,32926.00,34717.00,123221.00,,157938.00,2014,,Chabot-Las Positas CCD,""
LORI A BENETTI,ASST DIRECTOR BUSINESS SVCS,107899.00,0.00,0.00,48069.00,107899.00,,155968.00,2014,,Chabot-Las Positas CCD,""
ANDREW V WELLS,INSTRUCTOR CHEMISTRY,101809.00,0.00,7266.00,46258.00,109075.00,,155333.00,2014,,Chabot-Las Positas CCD,""
SANDRA F GENERA,INSTRUCTOR/COUNSELOR,89509.00,0.00,19181.00,46251.00,108690.00,,154941.00,2014,,Chabot-Las Positas CCD,""
VICKI SHIPMAN,"PROJECT MANAGER, CTE",100370.00,0.00,0.00,54418.00,100370.00,,154788.00,2014,,Chabot-Las Positas CCD,""
LISA T WEAVER,"INSTRUCTOR-BUSINESS, ECON DEV",97227.00,0.00,23264.00,34256.00,120491.00,,154747.00,2014,,Chabot-Las Positas CCD,""
TIM C NELSON,"DIRECTOR, MAINTENANCE & OPNS",114757.00,0.00,0.00,39540.00,114757.00,,154297.00,2014,,Chabot-Las Positas CCD,""
PATRICIA D SHANNON,INSTRUCTOR HUMANTIES,101809.00,0.00,18109.00,34210.00,119918.00,,154128.00,2014,,Chabot-Las Positas CCD,""
CATHERINE A SUAREZ,INSTRUCTOR FRENCH/SPANISH,90295.00,0.00,24493.00,38986.00,114788.00,,153774.00,2014,,Chabot-Las Positas CCD,""
RAJINDER S SAMRA,DIRECTOR OF RESEARCH AND PLNG,102857.00,0.00,0.00,50833.00,102857.00,,153690.00,2014,,Chabot-Las Positas CCD,""
DEONNE M KUNKEL,INSTRUCTOR ENGLISH,73415.00,0.00,45822.00,34178.00,119237.00,,153415.00,2014,,Chabot-Las Positas CCD,""
STEVEN K FRIEND,INSTRUCTOR PHYSICAL EDUCATION,96439.00,0.00,25546.00,31016.00,121985.00,,153001.00,2014,,Chabot-Las Positas CCD,""
HEIKE GECOX,COUNSELOR INSTRUCTOR,74425.00,0.00,47376.00,31011.00,121801.00,,152812.00,2014,,Chabot-Las Positas CCD,""
CHRISTINA H LEE,COUNSELOR,90295.00,0.00,16840.00,45155.00,107135.00,,152290.00,2014,,Chabot-Las Positas CCD,""
CHAD M GLEN,INSTRUCTOR MASS COMMUNICATIONS,96439.00,0.00,31750.00,23287.00,128189.00,,151476.00,2014,,Chabot-Las Positas CCD,""
WAYNE H PITCHER,INSTRUCTOR-CHEMISTRY,89515.00,0.00,15220.00,45875.00,104735.00,,150610.00,2014,,Chabot-Las Positas CCD,""
MICHAEL S ABSHER,INSTRUCTOR-MACHINE TOOL TECH,93755.00,0.00,26064.00,30692.00,119819.00,,150511.00,2014,,Chabot-Las Positas CCD,""
BARBARA C ZINGG,INSTRUCTOR - BIOLOGY,102927.00,0.00,2275.00,44864.00,105202.00,,150066.00,2014,,Chabot-Las Positas CCD,""
CAREN M BARNEZET PARRISH,INSTRUCTOR FRENCH,84150.00,0.00,19963.00,45871.00,104113.00,,149984.00,2014,,Chabot-Las Positas CCD,""
RUTH L HANNA,INSTRUCTOR GEOLOGY,97556.00,0.00,27608.00,24787.00,125164.00,,149951.00,2014,,Chabot-Las Positas CCD,""
JANE C MCCOY,INSTRUCTOR HISTORY,99908.00,0.00,26243.00,23036.00,126151.00,,149187.00,2014,,Chabot-Las Positas CCD,""
STEPHEN A SMALL,INSTRUCTOR AUTO TECHNOLOGY,93755.00,0.00,31962.00,22943.00,125717.00,,148660.00,2014,,Chabot-Las Positas CCD,""
TIMOTHY A DAVE,"INTERIM DEAN, SCIENCE AND MATH",116884.00,0.00,9185.00,22501.00,126069.00,,148570.00,2014,,Chabot-Las Positas CCD,""
HARJOT K SAWHNEY,INSTRUCTOR-GENERAL CHEMISTRY,95662.00,0.00,16411.00,36490.00,112073.00,,148563.00,2014,,Chabot-Las Positas CCD,""
DANIEL W CALCAGNO,INSTRUCTOR PE-HD FOOTBALL COAC,97227.00,0.00,12985.00,38081.00,110212.00,,148293.00,2014,,Chabot-Las Positas CCD,""
JASON B CRAIGHEAD,INSTRUCTOR PHYSICAL EDUCATION,81461.00,0.00,28511.00,38151.00,109972.00,,148123.00,2014,,Chabot-Las Positas CCD,""
BRUCE E MAYER,INSTRUCTOR ENGINEERING,97227.00,0.00,5249.00,45499.00,102476.00,,147975.00,2014,,Chabot-Las Positas CCD,""
CHRISTINE A GILLIS,INSTRUCTOR NURSING,102592.00,0.00,11514.00,33663.00,114106.00,,147769.00,2014,,Chabot-Las Positas CCD,""
NICOLAS V ALEXANDER,INSTRUCTOR PHYSICAL SCIENCE,107175.00,0.00,17495.00,22880.00,124670.00,,147550.00,2014,,Chabot-Las Positas CCD,""
KATHLEEN R ALLEN,COUNSELOR/COORDINATOR DSPS,98344.00,0.00,15573.00,33565.00,113917.00,,147482.00,2014,,Chabot-Las Positas CCD,""
MICHAEL J SEATON,SR INSTRUCTNL NETWORK SYS SPEC,100176.00,2708.00,2058.00,41895.00,104942.00,,146837.00,2014,,Chabot-Las Positas CCD,""
LAVAUGHN M HART,INSTRUCTOR COMP INFO SYSTEMS,98344.00,0.00,25599.00,22846.00,123943.00,,146789.00,2014,,Chabot-Las Positas CCD,""
STEPHEN J GUNDERSON,SR INSTRUCTNL NETWORK SYS SPEC,103887.00,4751.00,2173.00,35848.00,110811.00,,146659.00,2014,,Chabot-Las Positas CCD,""
MICHAEL A ANSELL,INSTRUCTOR CHEMISTRY,101809.00,0.00,225.00,44564.00,102034.00,,146598.00,2014,,Chabot-Las Positas CCD,""
WILLIAM E TAVIS,INSTRUCTOR PHYSICAL EDUCATION,76096.00,0.00,24841.00,45452.00,100937.00,,146389.00,2014,,Chabot-Las Positas CCD,""
HILAL H OZDEMIR,INSTRUCTOR-EARLY CHILDHOOD DEV,93755.00,0.00,7134.00,45441.00,100889.00,,146330.00,2014,,Chabot-Las Positas CCD,""
JANICE E NOBLE,VICE PRESIDENT ACADEMIC SVCS,122919.00,0.00,832.00,22544.00,123751.00,,146295.00,2014,,Chabot-Las Positas CCD,""
HOWARD L BLUMENFELD,INSTRUCTOR MATHEMATICS,87613.00,0.00,25352.00,33159.00,112965.00,,146124.00,2014,,Chabot-Las Positas CCD,""
VALJEAN DALE,INTERIM DEAN OF COUNSELING,120473.00,0.00,3636.00,21961.00,124109.00,,146070.00,2014,,Chabot-Las Positas CCD,""
KEITH H MEHL,INSTRUCTOR COMPUTER SCIENCES,98344.00,0.00,22390.00,25065.00,120734.00,,145799.00,2014,,Chabot-Las Positas CCD,""
KENNETH R WILLIAMS,INSTRUCTOR ECONOMICS,99120.00,0.00,10122.00,36235.00,109242.00,,145477.00,2014,,Chabot-Las Positas CCD,""
ROBERTO L MENDEZ,PROGRAM DIRECTOR EDU TAL SEARC,81467.00,35918.00,1214.00,26756.00,118599.00,,145355.00,2014,,Chabot-Las Positas CCD,""
ANN R LE PELL,INSTRUCTOR DRAMA,96439.00,0.00,11034.00,37685.00,107473.00,,145158.00,2014,,Chabot-Las Positas CCD,""
JANE VALLELY,INSTRUCTOR HEALTH,102592.00,0.00,20994.00,20969.00,123586.00,,144555.00,2014,,Chabot-Las Positas CCD,""
ROYCE A WOOD,CUSTODIAL SUPERVISOR,77907.00,12377.00,13407.00,40739.00,103691.00,,144430.00,2014,,Chabot-Las Positas CCD,""
RICHARD A MORRIS,INSTRUCTOR PHYSICAL EDUCATION,82249.00,0.00,23976.00,38006.00,106225.00,,144231.00,2014,,Chabot-Las Positas CCD,""
IRENE L PLUNKETT,INSTRUCTOR ENGLISH COMPOSITION,107175.00,0.00,405.00,36568.00,107580.00,,144148.00,2014,,Chabot-Las Positas CCD,""
MICHAEL J SCHWARZ,COUNSELOR,92979.00,0.00,5776.00,45173.00,98755.00,,143928.00,2014,,Chabot-Las Positas CCD,""
SCOTT A MINER,INSTRUCTOR-WELDING,93203.00,0.00,20558.00,30057.00,113761.00,,143818.00,2014,,Chabot-Las Positas CCD,""
KATHLEEN M HERN,INSTRUCTOR ENGLISH COMPOSITION,101809.00,0.00,4000.00,37912.00,105809.00,,143721.00,2014,,Chabot-Las Positas CCD,""
JANICE L GOLOJUCH,INSTRUCTOR ART,101250.00,0.00,17889.00,24030.00,119139.00,,143169.00,2014,,Chabot-Las Positas CCD,""
UMA NADKARNI,SR PROGRAMMER ANALYST I,97050.00,548.00,0.00,45488.00,97598.00,,143086.00,2014,,Chabot-Las Positas CCD,""
THOMAS W DE WIT,INSTRUCTOR ENGLISH COMPOSITION,102592.00,0.00,19813.00,20504.00,122405.00,,142909.00,2014,,Chabot-Las Positas CCD,""
GEOFFREY C SMYTH,INSTRUCTOR PHYSICAL EDUCATION,97779.00,0.00,0.00,44968.00,97779.00,,142747.00,2014,,Chabot-Las Positas CCD,""
ELENA C COLE,INSTRUCTOR - ENGLISH,94873.00,0.00,9853.00,37848.00,104726.00,,142574.00,2014,,Chabot-Las Positas CCD,""
MELISSA A KORBER,INSTRUCTOR-MASS COMM-ENGLISH,104491.00,0.00,5249.00,32683.00,109740.00,,142423.00,2014,,Chabot-Las Positas CCD,""
DOV A HASSAN,INSTRUCTOR DRAMA,94544.00,0.00,10260.00,37557.00,104804.00,,142361.00,2014,,Chabot-Las Positas CCD,""
KEITH B LEVEL,INSTRUCTOR ENGINEERING,90295.00,0.00,7847.00,44214.00,98142.00,,142356.00,2014,,Chabot-Las Positas CCD,""
RUDOLPH C COCKERHAM,INSTRUCTOR-NURSING,97227.00,0.00,216.00,44910.00,97443.00,,142353.00,2014,,Chabot-Las Positas CCD,""
MARK S TARTE,INSTRUCTOR-ADMIN OF JUSTICE,97227.00,0.00,0.00,44887.00,97227.00,,142114.00,2014,,Chabot-Las Positas CCD,""
KENT L UCHIYAMA,INSTRUCTOR ENGLISH/ESL,99120.00,0.00,4779.00,37708.00,103899.00,,141607.00,2014,,Chabot-Las Positas CCD,""
JAMES B SOLES,MAINTENANCE MANAGER,99254.00,1634.00,9322.00,31157.00,110210.00,,141367.00,2014,,Chabot-Las Positas CCD,""
FRANCISCO C ZERMENO,INSTRUCTOR SPANISH,102592.00,0.00,10320.00,28346.00,112912.00,,141258.00,2014,,Chabot-Las Positas CCD,""
BENJAMIN B HOLLANDER,INSTRUCTOR ENGLISH COMPOSITION,96439.00,0.00,0.00,44737.00,96439.00,,141176.00,2014,,Chabot-Las Positas CCD,""
JEANNE M VIRGILIO,ECD PROF DEVELOPMENT COORD,72172.00,0.00,30877.00,38047.00,103049.00,,141096.00,2014,,Chabot-Las Positas CCD,""
JANET BREHE-JOHNSON,INSTRUCTOR SPEECH,98663.00,0.00,4926.00,37233.00,103589.00,,140822.00,2014,,Chabot-Las Positas CCD,""
ANA M DEL AGUILA,ECD PROF DEVELOPMENT COORD,71894.00,0.00,25466.00,43432.00,97360.00,,140792.00,2014,,Chabot-Las Positas CCD,""
MICHAEL L THOMPSON,INSTRUCTOR-HISTORY,97227.00,0.00,6152.00,37263.00,103379.00,,140642.00,2014,,Chabot-Las Positas CCD,""
VANESSA CORMIER,MANAGER-CHILDREN'S CTR,107899.00,0.00,0.00,32725.00,107899.00,,140624.00,2014,,Chabot-Las Positas CCD,""
JUSTIN C GAROUPA,INSTRUCTOR ENGLISH,96352.00,0.00,12200.00,31958.00,108552.00,,140510.00,2014,,Chabot-Las Positas CCD,""
CHARLES F BENDER,MAINTENANCE SUPERVISOR,85671.00,2140.00,865.00,51722.00,88676.00,,140398.00,2014,,Chabot-Las Positas CCD,""
DESMOND K CHUN,"INSTRUCTOR, COMPUTER SCIENCE",102592.00,0.00,108.00,37580.00,102700.00,,140280.00,2014,,Chabot-Las Positas CCD,""
TERIANN BENGIVENO,INSTRUCTOR HISTORY,101809.00,0.00,282.00,38117.00,102091.00,,140208.00,2014,,Chabot-Las Positas CCD,""
STEVEN SIROY,INSTRUCTOR PHYSICAL EDUCATION,96439.00,0.00,19248.00,24513.00,115687.00,,140200.00,2014,,Chabot-Las Positas CCD,""
BARBARA J MORRISSEY,"DEAN, STUDENT SERVICES",114844.00,0.00,0.00,25295.00,114844.00,,140139.00,2014,,Chabot-Las Positas CCD,""
AGNELLO F BRAGANZA,INSTRUCTOR BIOLOGY,107175.00,0.00,9331.00,23516.00,116506.00,,140022.00,2014,,Chabot-Las Positas CCD,""
LIEM T HUYNH,PROGRAMMER ANALYST II,88068.00,0.00,0.00,51880.00,88068.00,,139948.00,2014,,Chabot-Las Positas CCD,""
ANTHONY O IGWE,PE-HD WOMENS SOCCER COACH,92191.00,0.00,14990.00,32651.00,107181.00,,139832.00,2014,,Chabot-Las Positas CCD,""
JANET L MALSKI,ADMIN SYSTEMS ANALYST II,87729.00,0.00,0.00,51753.00,87729.00,,139482.00,2014,,Chabot-Las Positas CCD,""
LISA R EVERETT,"DEAN, ACADEMIC SVCS - STEMPS",118860.00,0.00,0.00,20209.00,118860.00,,139069.00,2014,,Chabot-Las Positas CCD,""
TIMOTHY D HEISLER,INSTRUCTOR SPEECH,96439.00,0.00,4926.00,37469.00,101365.00,,138834.00,2014,,Chabot-Las Positas CCD,""
NORBERTO RUIZ,INSTRUCTOR BUSINESS,102592.00,0.00,417.00,35739.00,103009.00,,138748.00,2014,,Chabot-Las Positas CCD,""
MICHAEL H SHERBURNE,INSTRUCTOR AUTO TECHNOLOGY,78777.00,0.00,30349.00,29502.00,109126.00,,138628.00,2014,,Chabot-Las Positas CCD,""
JOEL M GAGNON,COUNSELOR INSTRUCTOR,81143.00,0.00,19735.00,37530.00,100878.00,,138408.00,2014,,Chabot-Las Positas CCD,""
KURT W SHADBOLT,"INSTRUCTOR, AUTOMOTIVE TECH",79567.00,0.00,14258.00,44574.00,93825.00,,138399.00,2014,,Chabot-Las Positas CCD,""
JAMES E MATTHEWS,LIBRARIAN,99120.00,0.00,6159.00,32637.00,105279.00,,137916.00,2014,,Chabot-Las Positas CCD,""
ELLEN M MORRISON,MENTOR PROGRAM ASST DIRECTOR,95337.00,0.00,0.00,42561.00,95337.00,,137898.00,2014,,Chabot-Las Positas CCD,""
CLAYTON E THIEL,INSTRUCTOR ART,99908.00,0.00,0.00,37280.00,99908.00,,137188.00,2014,,Chabot-Las Positas CCD,""
SCOTT S HILDRETH,INSTRUCTOR PHYSICAL SCIENCE,99908.00,0.00,0.00,37240.00,99908.00,,137148.00,2014,,Chabot-Las Positas CCD,""
ANDRA P SCHREIBMAN,FINANCIAL AID OFFICER,81782.00,11412.00,13700.00,29251.00,106894.00,,136145.00,2014,,Chabot-Las Positas CCD,""
CONNIE J GERTON,INSTRUCTOR,87050.00,0.00,9617.00,39344.00,96667.00,,136011.00,2014,,Chabot-Las Positas CCD,""
ERNEST D JONES,INSTRUCTOR PSYCHOLOGY,99120.00,0.00,135.00,36684.00,99255.00,,135939.00,2014,,Chabot-Las Positas CCD,""
