Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brittney George,Medical Assistant,2727.47,59.10,1090.37,1680.00,3876.94,,5556.94,2019,,West Side Health Care District,""
Michelle Soren,X-Ray Tech,3381.85,0.00,680.46,0.00,4062.31,,4062.31,2019,,West Side Health Care District,""
Cora Potter,X-Ray Tech,3480.50,0.00,0.00,0.00,3480.50,,3480.50,2019,,West Side Health Care District,""
Bonifacio Banez,X-Ray Tech,3326.47,0.00,18.48,0.00,3344.95,,3344.95,2019,,West Side Health Care District,""
Annette Toole,X-Ray Tech,2718.54,9.90,472.57,0.00,3201.01,,3201.01,2019,,West Side Health Care District,""
Kathleen Dodge,X-Ray Tech,2933.44,0.00,0.00,0.00,2933.44,,2933.44,2019,,West Side Health Care District,""
Lee Eric Brenoel,Maintanence,2507.00,0.00,0.00,0.00,2507.00,,2507.00,2019,,West Side Health Care District,""
Eric Cooper,Board Member,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2019,,West Side Health Care District,""
Janice Ashley,Board Member,1700.00,0.00,0.00,0.00,1700.00,,1700.00,2019,,West Side Health Care District,""
Angelina Lang,Medical Assistant,1574.66,0.00,99.54,0.00,1674.20,,1674.20,2019,,West Side Health Care District,""
Darren Walrath,Board Member,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2019,,West Side Health Care District,""
Adele Ward,Board Member,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2019,,West Side Health Care District,""
Virginia Miller,Board Member,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2019,,West Side Health Care District,""
Shannon Jones,Foundation Executive Assistant,960.00,0.00,0.00,0.00,960.00,,960.00,2019,,West Side Health Care District,""
