Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Teresa Capasso,Senior Librarian,67910.32,0.00,1682.42,20029.69,69592.74,,89622.43,2014,,Larkspur,FT
Nathalie Bamatter,Permit Technician,75514.15,0.00,805.80,10381.49,76319.95,,86701.44,2014,,Larkspur,FT
Kristin Teiche,Senior Planner,84950.12,0.00,0.00,0.00,84950.12,,84950.12,2014,,Larkspur,FT
Steven Pappas,Maintenance Worker II,64609.00,0.00,0.00,20183.45,64609.00,,84792.45,2014,,Larkspur,FT
Shannon Clegg,Recreation Supervisor,73439.32,0.00,708.88,10319.09,74148.20,,84467.29,2014,,Larkspur,FT
Rebecca Ahrens,Administrative Assistant,72732.74,0.00,774.19,10381.49,73506.93,,83888.42,2014,,Larkspur,FT
Joan Lang,Customer Service Representative A,70000.52,0.00,799.49,11576.51,70800.01,,82376.52,2014,,Larkspur,FT
Sandra Schaefer,Child Care Director,70618.90,0.00,0.00,11639.90,70618.90,,82258.80,2014,,Larkspur,PT
Scott Metcho,Public Works Technician,54588.52,0.00,795.74,25425.38,55384.26,,80809.64,2014,,Larkspur,FT
Laura Callahan,Librarian,53482.83,0.00,1407.03,25387.68,54889.86,,80277.54,2014,,Larkspur,FT
Quiroz-Guzman Fernando,Maintenance Worker II,47516.46,375.28,8811.90,20739.84,56703.64,,77443.48,2014,,Larkspur,PT
Rita Schoch,Public Works Admin Analyst,55717.32,0.00,3772.02,16984.72,59489.34,,76474.06,2014,,Larkspur,FT
Patricia Franz,Assistant Director,48518.12,0.00,0.00,20499.63,48518.12,,69017.75,2014,,Larkspur,FT
Julia Capasso,Assistant Planner,56070.22,407.92,3739.35,7838.83,60217.49,,68056.32,2014,,Larkspur,PT
Lisa Hess,Senior Lead Teacher,41333.56,0.00,2282.97,22807.88,43616.53,,66424.41,2014,,Larkspur,FT
Jennifer Emery,Accounting Specialist,58697.33,0.00,3914.08,1297.77,62611.41,,63909.18,2014,,Larkspur,FT
Jason Ferrera,Senior Lead Teacher,47516.14,0.00,1062.54,10107.97,48578.68,,58686.65,2014,,Larkspur,FT
Linda Kemp,Library Assistant I,35862.95,0.00,665.96,19869.89,36528.91,,56398.80,2014,,Larkspur,FT
Robert Cordova,Library Technical Assistant,44564.48,0.00,763.60,10027.38,45328.08,,55355.46,2014,,Larkspur,FT
Richard Tan,Librarian,41103.65,0.00,2583.70,7672.30,43687.35,,51359.65,2014,,Larkspur,PT
Robert Gordon,Library Assistant I,38775.96,0.00,1053.75,11256.19,39829.71,,51085.90,2014,,Larkspur,FT
Toni De Francis,Customer Service Representative D,34743.37,0.00,431.72,9971.47,35175.09,,45146.56,2014,,Larkspur,PT
Douglas Archer,Fire Marshall,40470.00,0.00,0.00,0.00,40470.00,,40470.00,2014,,Larkspur,FT
Katherine Hess,Lead Teacher,29214.04,0.00,714.40,7509.14,29928.44,,37437.58,2014,,Larkspur,PT
Gerardo Alvarez,Maintenance Worker I,22415.23,356.70,2152.77,11938.80,24924.70,,36863.50,2014,,Larkspur,PT
Hershfield-Cohen Annie,Senior Lead Teacher,30292.02,0.00,4420.77,2026.11,34712.79,,36738.90,2014,,Larkspur,PT
Elizabeth Suess,Hourly Recreation,36700.00,0.00,0.00,0.00,36700.00,,36700.00,2014,,Larkspur,PT
Ariel Solis,Maintenance Worker II,20632.91,186.64,2104.51,10370.03,22924.06,,33294.09,2014,,Larkspur,PT
Brantly Westfall,Firefighter/Engineer,18724.24,1054.67,7908.60,2384.40,27687.51,,30071.91,2014,,Larkspur,PT
Alvin Tan,Junior Engineer,24747.11,0.00,262.26,3441.72,25009.37,,28451.09,2014,,Larkspur,PT
Janet Davison,Lead Teacher,12265.95,0.00,376.06,11851.71,12642.01,,24493.72,2014,,Larkspur,PT
Erin Duggan,Summer School Teacher,24402.50,0.00,0.00,0.00,24402.50,,24402.50,2014,,Larkspur,PT
William Chaponot,Maintenance Worker II,14769.56,0.00,4209.30,5034.41,18978.86,,24013.27,2014,,Larkspur,PT
Dan Hillmer,City Council,499.80,0.00,0.00,23249.28,499.80,,23749.08,2014,,Larkspur,PT
Dawnelle Roan,Hourly Recreation,17944.50,0.00,610.75,0.00,18555.25,,18555.25,2014,,Larkspur,PT
Jon Cagwin,Maintenance Worker II,11142.27,0.00,3180.30,1405.49,14322.57,,15728.06,2014,,Larkspur,PT
Sandra Rubio,Lead Teacher,13598.75,0.00,0.00,0.00,13598.75,,13598.75,2014,,Larkspur,PT
Bruce Mendle,Hourly Recreation,7910.00,0.00,0.00,0.00,7910.00,,7910.00,2014,,Larkspur,PT
Gail Spencer,Hourly Librarian,7496.02,0.00,0.00,0.00,7496.02,,7496.02,2014,,Larkspur,PT
James Cleland,Hourly Library,7347.56,0.00,0.00,0.00,7347.56,,7347.56,2014,,Larkspur,PT
Richard Henerlau,Hourly Librarian,5730.00,0.00,0.00,0.00,5730.00,,5730.00,2014,,Larkspur,PT
Ruby Anderson,Librarian,5615.42,0.00,0.00,0.00,5615.42,,5615.42,2014,,Larkspur,PT
Lea Aschkenas,Hourly Librarian,5504.00,0.00,0.00,0.00,5504.00,,5504.00,2014,,Larkspur,PT
Teresa L Innes,Hourly Librarian,5403.63,0.00,0.00,0.00,5403.63,,5403.63,2014,,Larkspur,PT
Kristen Smith,Lead Teacher,3205.06,0.00,142.47,1663.91,3347.53,,5011.44,2014,,Larkspur,PT
Deb Gallo,Hourly Librarian,4384.32,0.00,0.00,0.00,4384.32,,4384.32,2014,,Larkspur,PT
Ann Morrison,City Council,3960.00,0.00,0.00,0.00,3960.00,,3960.00,2014,,Larkspur,PT
Elizabeth Pohl,Hourly Childcare,3685.00,0.00,0.00,0.00,3685.00,,3685.00,2014,,Larkspur,PT
Inga Wolff Johnson,Summer School Teacher,3525.00,0.00,0.00,0.00,3525.00,,3525.00,2014,,Larkspur,PT
Pelagie Connaughton,Summer School Teacher,3342.91,0.00,0.00,0.00,3342.91,,3342.91,2014,,Larkspur,PT
Kevin Haroff,City Council,3300.00,0.00,0.00,0.00,3300.00,,3300.00,2014,,Larkspur,PT
Laurence Chu,City Council,3300.00,0.00,0.00,0.00,3300.00,,3300.00,2014,,Larkspur,PT
Catherine Way,City Council,3300.00,0.00,0.00,0.00,3300.00,,3300.00,2014,,Larkspur,PT
Kristin Moser,Summer School Teacher,3280.00,0.00,0.00,0.00,3280.00,,3280.00,2014,,Larkspur,PT
Shannan Walt,Summer School Teacher,3120.00,0.00,0.00,0.00,3120.00,,3120.00,2014,,Larkspur,PT
James Fester,Summer School Teacher,3100.00,0.00,0.00,0.00,3100.00,,3100.00,2014,,Larkspur,PT
Lisa Esty,Summer School Teacher,3040.00,0.00,0.00,0.00,3040.00,,3040.00,2014,,Larkspur,PT
Amanda Carles,Summer School Teacher,3040.00,0.00,0.00,0.00,3040.00,,3040.00,2014,,Larkspur,PT
Harold Simpson,Summer School Teacher,3040.00,0.00,0.00,0.00,3040.00,,3040.00,2014,,Larkspur,PT
Helyse Hollander,Hourly Librarian,3021.25,0.00,0.00,0.00,3021.25,,3021.25,2014,,Larkspur,PT
Erik Sandell,Summer School Teacher,3016.00,0.00,0.00,0.00,3016.00,,3016.00,2014,,Larkspur,PT
Diana Wanger,Summer School Teacher,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2014,,Larkspur,PT
Avi Lieberman,Summer School Teacher,2839.00,0.00,0.00,0.00,2839.00,,2839.00,2014,,Larkspur,PT
Eric Wilkinson,Hourly Recreation,2836.00,0.00,0.00,0.00,2836.00,,2836.00,2014,,Larkspur,PT
Dena Van Derveer,Summer School Teacher,2560.00,0.00,0.00,0.00,2560.00,,2560.00,2014,,Larkspur,PT
Stephanie Suess,Summer School Teacher,2298.00,0.00,0.00,0.00,2298.00,,2298.00,2014,,Larkspur,PT
Elizabeth Touchette,Summer School Teacher,2280.00,0.00,0.00,0.00,2280.00,,2280.00,2014,,Larkspur,PT
Carolyn Nuyens,Summer School Teacher,2280.00,0.00,0.00,0.00,2280.00,,2280.00,2014,,Larkspur,PT
Ramsey Fellows Paula,Summer School Teacher,2280.00,0.00,0.00,0.00,2280.00,,2280.00,2014,,Larkspur,PT
Jose Rodriguez,Summer School Teacher,2280.00,0.00,0.00,0.00,2280.00,,2280.00,2014,,Larkspur,PT
Nicole Bell,Summer School Teacher,2280.00,0.00,0.00,0.00,2280.00,,2280.00,2014,,Larkspur,PT
Paula Christensen,Summer School Teacher,2280.00,0.00,0.00,0.00,2280.00,,2280.00,2014,,Larkspur,PT
Kathleen Clancy,Summer School Teacher,2280.00,0.00,0.00,0.00,2280.00,,2280.00,2014,,Larkspur,PT
Brenda Lewis,Summer School Teacher,2160.00,0.00,0.00,0.00,2160.00,,2160.00,2014,,Larkspur,PT
Louis Nuyens,Summer School Teacher,2160.00,0.00,0.00,0.00,2160.00,,2160.00,2014,,Larkspur,PT
James Baldwin,Hourly Librarian,1873.89,0.00,0.00,0.00,1873.89,,1873.89,2014,,Larkspur,PT
Nancy Kaneshiro,Hourly Recreation,1720.00,0.00,0.00,0.00,1720.00,,1720.00,2014,,Larkspur,PT
Patricia Diaz,Summer School Teacher,1710.00,0.00,0.00,0.00,1710.00,,1710.00,2014,,Larkspur,PT
Sarah Ogden,Summer School Teacher,1570.00,0.00,0.00,0.00,1570.00,,1570.00,2014,,Larkspur,PT
Kathryn Mcdonald,Summer School Teacher,1520.00,0.00,0.00,0.00,1520.00,,1520.00,2014,,Larkspur,PT
Rafael Vazquez,Hourly Librarian,1472.48,0.00,0.00,0.00,1472.48,,1472.48,2014,,Larkspur,PT
Chris Burton,Summer School Teacher,1325.00,0.00,0.00,0.00,1325.00,,1325.00,2014,,Larkspur,PT
Carly Sanders,Summer School Teacher,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2014,,Larkspur,PT
Kate Colwell,Summer School Teacher,1140.00,0.00,0.00,0.00,1140.00,,1140.00,2014,,Larkspur,PT
John Gillespie,Summer School Teacher,1140.00,0.00,0.00,0.00,1140.00,,1140.00,2014,,Larkspur,PT
Maria Ligaya Cantiller,Accounting Technician,1061.39,0.00,27.95,0.00,1089.34,,1089.34,2014,,Larkspur,PT
Estelle Ronayne,Hourly Librarian,1084.50,0.00,0.00,0.00,1084.50,,1084.50,2014,,Larkspur,PT
Melanie Whitenack,Summer School Teacher,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2014,,Larkspur,PT
Stacey Merrick,Summer School Teacher,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2014,,Larkspur,PT
Carolyn Botts,Hourly Librarian,935.45,0.00,0.00,0.00,935.45,,935.45,2014,,Larkspur,PT
Christina Dreher,Summer School Teacher,720.00,0.00,0.00,0.00,720.00,,720.00,2014,,Larkspur,PT
Kaori Ego,Summer School Teacher,612.00,0.00,0.00,0.00,612.00,,612.00,2014,,Larkspur,PT
Katherine Nichols,Summer School Teacher,576.00,0.00,0.00,0.00,576.00,,576.00,2014,,Larkspur,PT
Noelle Murphy,Hourly Childcare,350.00,0.00,0.00,0.00,350.00,,350.00,2014,,Larkspur,PT
Bradley Collins,Hourly Librarian,333.84,0.00,0.00,0.00,333.84,,333.84,2014,,Larkspur,PT
Mariah Mcguire,Hourly Librarian,327.75,0.00,0.00,0.00,327.75,,327.75,2014,,Larkspur,PT
Kathleen Mccord,Hourly Librarian,203.49,0.00,0.00,0.00,203.49,,203.49,2014,,Larkspur,PT
Madeline Ewry,Summer School Teacher,131.25,0.00,0.00,0.00,131.25,,131.25,2014,,Larkspur,PT
Julie Crumrine,Summer School Teacher,120.00,0.00,0.00,0.00,120.00,,120.00,2014,,Larkspur,PT
Erica Newcome,Hourly Librarian,58.65,0.00,0.00,0.00,58.65,,58.65,2014,,Larkspur,PT
Elaine James,Hourly Librarian,42.72,0.00,0.00,0.00,42.72,,42.72,2014,,Larkspur,PT
