Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Madden,Fire Engineer,76893.46,26614.50,3922.63,48179.16,107430.59,,155609.75,2014,,Vista,""
Gregory Mcclellan,Firefighter/Paramedic,76893.46,25584.01,4822.63,46795.36,107300.10,,154095.46,2014,,Vista,""
Diane Collier,Fire Captain-56 hr,90105.13,12031.93,4473.59,47103.30,106610.65,,153713.95,2014,,Vista,""
James Chumbley,Fire Engineer,76893.46,23946.49,5153.63,47354.79,105993.58,,153348.37,2014,,Vista,""
Michael Lemire,Fire Captain-56 hr,90105.18,6733.30,3723.04,52005.67,100561.52,,152567.19,2014,,Vista,""
Emily Downing,Firefighter/Paramedic,76893.46,22039.53,3888.37,48776.56,102821.36,,151597.92,2014,,Vista,""
Michael Beissel,Firefighter/Paramedic,76893.46,18501.11,3880.50,48813.90,99275.07,,148088.97,2014,,Vista,""
Albert Raymond,Building Official,113065.91,0.00,3779.88,30932.96,116845.79,,147778.75,2014,,Vista,""
James Sawyer,Fire Engineer,76893.46,31382.14,3872.63,35222.91,112148.23,,147371.14,2014,,Vista,""
Salvador Castaneda,Firefighter/Paramedic,76893.47,29844.91,3972.63,34950.91,110711.01,,145661.92,2014,,Vista,""
James Williams,Firefighter/Paramedic,72830.32,29410.23,3677.45,39693.17,105918.00,,145611.17,2014,,Vista,""
Craig Trammell,Public Works Operations Mgr,107103.76,0.00,656.12,35184.26,107759.88,,142944.14,2014,,Vista,""
Cary Childress,Firefighter/Paramedic,67317.10,27506.45,3465.10,42899.21,98288.65,,141187.86,2014,,Vista,""
Joseph Romero,Public Works Operations Mgr,109539.45,0.00,479.96,30239.66,110019.41,,140259.07,2014,,Vista,""
Elmer Alex,Principal Engineer,102589.28,0.00,701.56,34175.78,103290.84,,137466.62,2014,,Vista,""
Matthew Mccomas,Firefighter/Paramedic,76893.46,21674.89,3872.63,34950.56,102440.98,,137391.54,2014,,Vista,""
Darren Kaplan,Fire Engineer,76893.46,27094.91,3872.63,29042.15,107861.00,,136903.15,2014,,Vista,""
Daniel Alvarado,Assistant Human Resources Manager,98012.38,0.00,479.96,37411.84,98492.34,,135904.18,2014,,Vista,""
Brien Mcdonald,Firefighter/Paramedic,76893.47,25740.87,3872.63,28615.29,106506.97,,135122.26,2014,,Vista,""
Kim Cruz,Right of Way Agent,94350.78,0.00,960.00,39149.46,95310.78,,134460.24,2014,,Vista,""
Dolores Gascon,Human Resource Manager,98247.85,0.00,1238.40,34921.53,99486.25,,134407.78,2014,,Vista,""
Chris Mitchell,IT Manager,105155.09,0.00,479.96,28050.10,105635.05,,133685.15,2014,,Vista,""
Andrew Valenta,Firefighter/Paramedic,72563.96,22611.26,3753.18,34141.69,98928.40,,133070.09,2014,,Vista,""
Keith Kaumeyer,Fire Engineer,55756.96,24967.63,16714.12,34070.87,97438.71,,131509.58,2014,,Vista,""
Mark Vierow,Senior Fire Inspector,84747.00,3716.49,2230.00,38146.44,90693.49,,128839.93,2014,,Vista,""
David Cortez,Firefighter/Paramedic,61747.52,20898.08,4102.35,41185.95,86747.95,,127933.90,2014,,Vista,""
William Crane,Community Services Program Mgr.,87500.11,0.00,1330.04,38581.64,88830.15,,127411.79,2014,,Vista,""
David Wilson,Code Enforcement Manager,73139.47,0.00,24523.81,29492.52,97663.28,,127155.80,2014,,Vista,""
Rod Krueger,Public Works Supervisor,67990.53,0.00,27656.14,31497.12,95646.67,,127143.79,2014,,Vista,""
Daniel Kays,Community Services Program Mgr.,87501.57,0.00,1210.04,36106.51,88711.61,,124818.12,2014,,Vista,""
Natalie Livingston,Waterpark Manager,87500.60,0.00,910.00,36225.97,88410.60,,124636.57,2014,,Vista,""
Katherine Valdez,Community Outreach Prog Mgr,87500.70,0.00,0.00,36226.04,87500.70,,123726.74,2014,,Vista,""
Cheryl Filar,Stormwater Program Mgr,96268.48,0.00,479.96,26560.48,96748.44,,123308.92,2014,,Vista,""
Kyle Kennedy,Firefighter/Paramedic,67317.06,19772.60,3465.10,32267.29,90554.76,,122822.05,2014,,Vista,""
Andrea Mccullough,Communications Officer,90648.98,0.00,5334.45,26532.61,95983.43,,122516.04,2014,,Vista,""
Jodi Vinson,Human Resource Manager,81775.27,0.00,7462.80,32055.89,89238.07,,121293.96,2014,,Vista,""
Marilyn Anderson,Emergency Services Officer,79470.12,0.00,629.96,36962.70,80100.08,,117062.78,2014,,Vista,""
Jason Christman,Senior Engineer,94998.81,888.56,253.88,20478.48,96141.25,,116619.73,2014,,Vista,""
Robert Anderson,Recreation Manager,79827.43,0.00,1360.04,34619.11,81187.47,,115806.58,2014,,Vista,""
Michael Kratz,Plan Check Engineer,88822.10,1348.71,0.00,24998.65,90170.81,,115169.46,2014,,Vista,""
Jaime Osorio,Assistant Engineer,76727.44,0.00,960.00,36528.69,77687.44,,114216.13,2014,,Vista,""
Francisco Durazo,"Construction Inspector I, II",69594.62,9472.91,1534.82,33576.18,80602.35,,114178.53,2014,,Vista,""
Steven Glaudini,Community Services Program Mgr.,82712.50,0.00,1230.04,30005.30,83942.54,,113947.84,2014,,Vista,""
Matthew Ryan,Firefighter/Paramedic,60983.36,20040.77,3167.26,29471.27,84191.39,,113662.66,2014,,Vista,""
George Solano,Public Works Supervisor,76128.24,0.00,1789.96,34942.75,77918.20,,112860.95,2014,,Vista,""
Jose Tirado,Assistant Engineer,76727.41,0.00,960.00,35072.31,77687.41,,112759.72,2014,,Vista,""
Troy Hassey,Sr Building Inspector,77005.84,0.00,200.00,34922.70,77205.84,,112128.54,2014,,Vista,""
Hans Schmidt,Fire Inspector,73197.02,1415.48,2360.00,34171.42,76972.50,,111143.92,2014,,Vista,""
Robert O'donnell,GIS Coordinator,81033.42,0.00,461.50,29647.69,81494.92,,111142.61,2014,,Vista,""
Bryan Dibella,IT Analyst,76727.46,0.00,479.96,33385.64,77207.42,,110593.06,2014,,Vista,""
Brent Nogle,Firefighter/Paramedic,61747.51,21648.13,3202.35,23012.04,86597.99,,109610.03,2014,,Vista,""
Cirilo Mariscal,Wastewater Worker III,58669.06,14093.01,7214.28,29369.18,79976.35,,109345.53,2014,,Vista,""
John Hamilton,Environmental Planner,88822.11,0.00,0.00,20133.73,88822.11,,108955.84,2014,,Vista,""
Gregory Gill,Associate Engineer,76642.69,1044.32,20.00,30911.76,77707.01,,108618.77,2014,,Vista,""
Matthew Eyerman,Firefighter/Paramedic,55803.88,22073.11,2928.97,27288.85,80805.96,,108094.81,2014,,Vista,""
Christopher Dzwigalski,Public Works Supervisor,73340.35,0.00,729.96,33258.49,74070.31,,107328.80,2014,,Vista,""
Frank Wirtz,Firefighter/Paramedic,57239.22,20158.78,3023.11,26624.24,80421.11,,107045.35,2014,,Vista,""
Kurt Groscup,"Construction Inspector I, II",69594.65,625.60,350.00,34825.92,70570.25,,105396.17,2014,,Vista,""
Stephen Rytell,"Construction Inspector I, II",69594.64,7617.37,342.20,27245.81,77554.21,,104800.02,2014,,Vista,""
Julio Landoni,Assistant Engineer,76727.33,0.00,980.00,26928.37,77707.33,,104635.70,2014,,Vista,""
Jeanette Woods,Budget and Policy Manager,60071.46,0.00,19802.78,22835.26,79874.24,,102709.50,2014,,Vista,""
Kenneth Shaw,Public Works Supervisor,73883.62,0.00,499.96,27761.05,74383.58,,102144.63,2014,,Vista,""
Adam Finestone,Associate Planner,76727.41,535.65,0.00,22779.31,77263.06,,100042.37,2014,,Vista,""
Roger Brenzel,Engineering Tech I-II,67916.85,0.00,0.00,32118.31,67916.85,,100035.16,2014,,Vista,""
James Salsbury,IT Analyst,76727.42,0.00,479.96,22779.31,77207.38,,99986.69,2014,,Vista,""
Frederic Huddleston,"Building Inspector I, II",66538.05,954.81,200.00,31830.47,67692.86,,99523.33,2014,,Vista,""
Laura Johnson,Management Analyst,76074.96,0.00,70.00,23233.79,76144.96,,99378.75,2014,,Vista,""
Stephen Nankervis,Fleet Maintenance Worker III,61602.89,2736.93,4050.00,30850.51,68389.82,,99240.33,2014,,Vista,""
Denise Thomas,Accountant,66280.43,0.00,200.00,32674.33,66480.43,,99154.76,2014,,Vista,""
Lyn Dedmon,Management Analyst,76079.68,0.00,50.00,22325.82,76129.68,,98455.50,2014,,Vista,""
Cheryl Mast,Management Analyst,76079.65,0.00,0.00,22325.82,76079.65,,98405.47,2014,,Vista,""
Patrick Mcdonald,Firefighter/Paramedic,55803.88,25764.95,2928.97,13300.14,84497.80,,97797.94,2014,,Vista,""
Chris Arce,Public Works Supervisor,64827.93,0.00,479.96,32375.26,65307.89,,97683.15,2014,,Vista,""
Sandra Hargis,Paralegal,64682.72,0.00,0.00,31439.83,64682.72,,96122.55,2014,,Vista,""
Micah Allen,Firefighter/Paramedic,55803.88,20162.29,2928.97,15633.64,78895.14,,94528.78,2014,,Vista,""
Donna Meester,Management Analyst,76079.64,0.00,20.00,18081.74,76099.64,,94181.38,2014,,Vista,""
Temujin Matsubara,Park Maintenance Worker III,55875.14,7473.77,731.28,29703.39,64080.19,,93783.58,2014,,Vista,""
Clarence Rich,Code Enforcement Officer II,60118.21,2758.32,0.00,30482.46,62876.53,,93358.99,2014,,Vista,""
Jonathan Nottage,Sr Environmental Specialist,71482.95,0.00,0.00,21820.41,71482.95,,93303.36,2014,,Vista,""
Robbie Bush,Sr Development Services Center Tech,66280.41,0.00,270.00,26550.62,66550.41,,93101.03,2014,,Vista,""
Victor Lievanos,"Fleet Maintenance Worker I,II",58669.06,3607.22,3480.00,26518.43,65756.28,,92274.71,2014,,Vista,""
David Brookbank,Wastewater Worker III,58669.11,7462.23,200.00,25618.16,66331.34,,91949.50,2014,,Vista,""
Randall Acton,"Construction Inspector I, II",63753.83,5985.42,385.07,21511.72,70124.32,,91636.04,2014,,Vista,""
Rachel Beld,Management Analyst,68728.02,0.00,300.04,21095.14,69028.06,,90123.20,2014,,Vista,""
Armando Sandoval,Street Maintenance Worker III,55875.19,5921.13,1240.00,26908.34,63036.32,,89944.66,2014,,Vista,""
Johnathan Reed,"Fleet Maintenance Worker I,II",56160.49,3662.10,3420.00,26416.79,63242.59,,89659.38,2014,,Vista,""
Robert Luna,"Wastewater Worker I, II",51932.40,3355.89,5508.58,28794.31,60796.87,,89591.18,2014,,Vista,""
Michael Mcfadden,Fire Inspector,64081.22,2147.62,2802.12,20508.28,69030.96,,89539.24,2014,,Vista,""
Javier De Haro,Street Maintenance Worker III,55875.20,0.00,1240.00,32157.87,57115.20,,89273.07,2014,,Vista,""
Justin Hall,Theater Tech Coordinator,50680.99,8509.70,1210.04,28503.01,60400.73,,88903.74,2014,,Vista,""
Doris Calvo,Secretary to the City Council,62794.28,0.00,150.00,25819.36,62944.28,,88763.64,2014,,Vista,""
Natalie Jacobs,HR Coordinator,58037.99,355.56,20.00,30049.12,58413.55,,88462.67,2014,,Vista,""
Catarino Cobian,"Street Maintenance Worker I, II",48267.35,8078.33,3840.00,28206.31,60185.68,,88391.99,2014,,Vista,""
Mark Lian,Street Maintenance Worker III,55875.21,4576.98,3360.00,24012.49,63812.19,,87824.68,2014,,Vista,""
Cynthia Graciano,Sr Management Analyst,55781.48,0.00,0.00,31928.54,55781.48,,87710.02,2014,,Vista,""
Keith Gardner,Facility Maintenance Worker III,55875.21,7924.52,1088.80,22630.35,64888.53,,87518.88,2014,,Vista,""
Joe Lopez,"Street Maintenance Worker I, II",48267.41,5621.42,2780.00,30562.07,56668.83,,87230.90,2014,,Vista,""
Darren Young,Firefighter/Paramedic,46877.91,5468.67,2101.84,32043.25,54448.42,,86491.67,2014,,Vista,""
Hiram Sarabia,Environmental Specialist I-II,64716.78,366.68,960.00,19776.76,66043.46,,85820.22,2014,,Vista,""
Gerardo Oliveros,"Street Maintenance Worker I, II",48267.39,6806.85,2500.00,28206.33,57574.24,,85780.57,2014,,Vista,""
Christopher Winters,Assistant Planner,65077.60,190.40,0.00,20023.90,65268.00,,85291.90,2014,,Vista,""
Julie Chapin,Secretary to the City Manager,59688.78,0.00,0.00,25169.06,59688.78,,84857.84,2014,,Vista,""
Luis Hernandez,"Street Maintenance Worker I, II",48267.37,4362.19,3380.00,28206.32,56009.56,,84215.88,2014,,Vista,""
Christian Sherrard,"Wastewater Worker I, II",51932.41,2931.27,4360.00,24205.13,59223.68,,83428.81,2014,,Vista,""
Shawn Fejerang,"Wastewater Worker I, II",45820.03,5035.48,2600.00,29873.19,53455.51,,83328.70,2014,,Vista,""
Tracy Harrison,Accounting Technician,54290.46,0.00,20.00,28678.07,54310.46,,82988.53,2014,,Vista,""
Louie Sanchez,Park Maintenance Worker III,55875.21,7072.67,990.00,19044.39,63937.88,,82982.27,2014,,Vista,""
Michael Parks,Facility Maintenance Worker III,50681.01,4228.78,200.00,27539.81,55109.79,,82649.60,2014,,Vista,""
Yasmin Royka,Administrative Secretary,50681.00,0.00,980.00,30422.00,51661.00,,82083.00,2014,,Vista,""
Karen Del Bene,Staff Assistant-Confidential,52840.93,0.00,0.00,28961.10,52840.93,,81802.03,2014,,Vista,""
Patrick Sadowski,Facility Maintenance Worker III,50681.04,2255.09,200.00,28558.81,53136.13,,81694.94,2014,,Vista,""
Eva Stuart,Accounting Technician,54529.00,0.00,960.00,25956.71,55489.00,,81445.71,2014,,Vista,""
Gilbert Obregon,Waterpark Facility Specialist,55875.24,0.00,1110.00,24368.14,56985.24,,81353.38,2014,,Vista,""
Jose Lopez,"Street Maintenance Worker I, II",48267.38,1723.22,1240.00,29105.68,51230.60,,80336.28,2014,,Vista,""
Juan Castro,"Wastewater Worker I, II",49184.59,1337.50,1108.57,28397.19,51630.66,,80027.85,2014,,Vista,""
Ralph Medina,"Street Maintenance Worker I, II",47965.48,3428.99,650.00,27960.52,52044.47,,80004.99,2014,,Vista,""
Alberto Cuevas,"Street Maintenance Worker I, II",48267.36,2623.12,1240.00,27625.68,52130.48,,79756.16,2014,,Vista,""
Daniel Guerra,"Wastewater Worker I, II",45820.06,4298.12,2885.71,26498.46,53003.89,,79502.35,2014,,Vista,""
Juan Paz,"Street Maintenance Worker I, II",48267.35,3390.20,2065.00,25768.66,53722.55,,79491.21,2014,,Vista,""
Raymond Phelps,Facility Maintenance Worker III,52105.21,1537.16,270.00,25303.92,53912.37,,79216.29,2014,,Vista,""
Richard Caldwell,GIS Mapping Technician,58669.09,0.00,20.00,20071.57,58689.09,,78760.66,2014,,Vista,""
Lucas Findlay,Regular Temporary,71589.00,6504.75,0.00,0.00,78093.75,,78093.75,2014,,Vista,""
David Hernandez,"Wastewater Worker I, II",45296.91,5612.54,3742.86,23201.06,54652.31,,77853.37,2014,,Vista,""
Jacques Rubidoux,Street Maintenance Worker III,55875.22,3063.13,650.00,18116.72,59588.35,,77705.07,2014,,Vista,""
Imelda Huerta,"DSC Tech I, II",61602.89,0.00,960.00,14879.34,62562.89,,77442.23,2014,,Vista,""
Dora York,Senior Office Specialist,44860.89,54.35,1950.00,30046.87,46865.24,,76912.11,2014,,Vista,""
Cindy Lopez,Senior Account Clerk,49459.21,0.00,0.00,27227.69,49459.21,,76686.90,2014,,Vista,""
Jilberto Arroyo,"Wastewater Worker I, II",43306.37,3622.96,2382.85,27168.95,49312.18,,76481.13,2014,,Vista,""
Andrew Simons,"Street Maintenance Worker I, II",45390.83,5519.41,400.00,25128.37,51310.24,,76438.61,2014,,Vista,""
Greg Hanson,Facility Maintenance Worker III,50681.02,73.88,200.00,24998.75,50954.90,,75953.65,2014,,Vista,""
Ligeia Heagy,Management Analyst,49611.33,0.00,10430.98,14618.47,60042.31,,74660.78,2014,,Vista,""
Rita Turnbull,Administrative Secretary,50681.04,0.00,20.00,23913.82,50701.04,,74614.86,2014,,Vista,""
Erika Shaw Strakosch,Code Enforcement Officer I,50681.06,534.53,0.00,23278.64,51215.59,,74494.23,2014,,Vista,""
Stephen Belda,Sr.Code Enforcement Officer,45247.06,0.00,9306.07,19754.36,54553.13,,74307.49,2014,,Vista,""
Donald Blaha,Code Enforcement Officer II,60118.18,236.27,0.00,13824.62,60354.45,,74179.07,2014,,Vista,""
Estella Muro,Senior Office Specialist,43779.86,31.28,0.00,29411.15,43811.14,,73222.29,2014,,Vista,""
Angela Palasik,Asst Waterpark Manager,49459.29,0.00,930.00,22347.58,50389.29,,72736.87,2014,,Vista,""
Walter Hartman,Food Services Supervisor,45495.50,0.00,0.00,26930.06,45495.50,,72425.56,2014,,Vista,""
Joshua Sino Cruz,Staff Assistant,49853.18,0.00,0.00,22434.25,49853.18,,72287.43,2014,,Vista,""
Jose Orozco,"Wastewater Worker I, II",42492.62,463.57,1210.00,27851.63,44166.19,,72017.82,2014,,Vista,""
Kathy Monroe,Senior Office Specialist,43738.09,0.00,20.00,27946.21,43758.09,,71704.30,2014,,Vista,""
Susan Perciavalle-Brundu,Senior Office Specialist,42905.71,0.00,150.00,27778.09,43055.71,,70833.80,2014,,Vista,""
Joseph Denhalter,Firefighter/Paramedic,39277.69,11343.30,1783.27,18077.83,52404.26,,70482.09,2014,,Vista,""
Jesse Halbig,"Wastewater Worker I, II",42492.63,696.71,440.00,26593.61,43629.34,,70222.95,2014,,Vista,""
Lisa Carter,Senior Office Specialist,43779.85,0.00,0.00,26036.47,43779.85,,69816.32,2014,,Vista,""
Santos Callejas,"Office Specialist I, II",39709.66,0.00,1110.00,28764.12,40819.66,,69583.78,2014,,Vista,""
Edith Amato,"Office Specialist I, II",40690.43,5.04,0.00,28763.13,40695.47,,69458.60,2014,,Vista,""
Claire Lopez,Records Technician,45969.63,0.00,40.00,22621.65,46009.63,,68631.28,2014,,Vista,""
Catherine Garrison,Account Clerk,44860.93,16.35,20.00,23722.14,44897.28,,68619.42,2014,,Vista,""
Michael Lesh,IT Technician,50589.05,0.00,479.96,17297.18,51069.01,,68366.19,2014,,Vista,""
Martha Cleavenger,Accounting Technician,54528.92,0.00,1374.86,12363.30,55903.78,,68267.08,2014,,Vista,""
Joan Turley,Administrative Secretary,50681.04,262.55,0.00,16998.41,50943.59,,67942.00,2014,,Vista,""
Gail Jarrard,Administrative Secretary,50681.02,143.71,20.00,16998.41,50844.73,,67843.14,2014,,Vista,""
Ryan Snyder,Recreation Leader IV,40690.48,355.89,0.00,26626.31,41046.37,,67672.68,2014,,Vista,""
Justin Thomas,Recreation Leader IV,40690.45,415.20,0.00,26407.40,41105.65,,67513.05,2014,,Vista,""
Robert Hollander,Firefighter/Paramedic,39277.69,10968.32,1783.27,15401.25,52029.28,,67430.53,2014,,Vista,""
Nancy Gallagher,Senior Office Specialist,44860.91,315.10,20.00,22057.80,45196.01,,67253.81,2014,,Vista,""
Renee Bowman,"Office Specialist I, II",40690.49,0.00,150.00,26407.42,40840.49,,67247.91,2014,,Vista,""
Robert Stacey,Fire Captain-56 hr,34584.18,919.80,10821.28,20832.04,46325.26,,67157.30,2014,,Vista,""
Nixy Flores,Senior Office Specialist,43779.89,0.00,980.00,22037.73,44759.89,,66797.62,2014,,Vista,""
Roderick Salazar,"Office Specialist I, II",39709.66,0.00,0.00,26201.74,39709.66,,65911.40,2014,,Vista,""
Derek Bonnet,Firefighter/Paramedic,39277.69,9228.90,1783.27,15442.12,50289.86,,65731.98,2014,,Vista,""
Tiffany Tuleck,Asst Waterpark Manager,43456.02,0.00,910.00,21055.27,44366.02,,65421.29,2014,,Vista,""
Fred Tracey,Marketing Specialist,47927.95,185.12,930.00,16044.27,49043.07,,65087.34,2014,,Vista,""
Jaime Rodriguez,"Wastewater Worker I, II",35618.26,2025.82,975.71,26283.10,38619.79,,64902.89,2014,,Vista,""
Maia Hodge,Recreation Coordinator,38244.56,168.33,0.00,25904.18,38412.89,,64317.07,2014,,Vista,""
Kimberly Crawford,Recreation Coordinator,42985.51,1132.60,1757.92,18411.48,45876.03,,64287.51,2014,,Vista,""
Willis White,"Fleet Maintenance Worker I,II",44719.35,752.50,2160.00,16130.65,47631.85,,63762.50,2014,,Vista,""
James Nichols,"Fleet Maintenance Worker I,II",43380.54,31.91,400.00,19059.67,43812.45,,62872.12,2014,,Vista,""
Leslie Webb-Blanco,Accounting Technician,45540.80,0.00,1010.00,16135.25,46550.80,,62686.05,2014,,Vista,""
Amanda Rigby,Council Member,31458.96,0.00,3887.29,26825.28,35346.25,,62171.53,2014,,Vista,""
